createdAt,value
2023-05-01T00:00:15.000Z,13.28
2023-05-01T00:01:15.000Z,13.29
2023-05-01T00:02:15.000Z,13.32
2023-05-01T00:03:17.000Z,13.30
2023-05-01T00:04:15.000Z,13.29
2023-05-01T00:05:15.000Z,13.31
2023-05-01T00:06:15.000Z,13.30
2023-05-01T00:07:15.000Z,13.32
2023-05-01T00:08:15.000Z,13.33
2023-05-01T00:09:15.000Z,13.34
2023-05-01T00:10:15.000Z,13.34
2023-05-01T00:11:15.000Z,13.31
2023-05-01T00:12:15.000Z,13.34
2023-05-01T00:13:16.000Z,13.34
2023-05-01T00:14:15.000Z,13.35
2023-05-01T00:15:15.000Z,13.34
2023-05-01T00:16:16.000Z,13.37
2023-05-01T00:17:15.000Z,13.35
2023-05-01T00:18:15.000Z,13.38
2023-05-01T00:19:18.000Z,13.35
2023-05-01T00:20:15.000Z,13.38
2023-05-01T00:21:15.000Z,13.38
2023-05-01T00:22:15.000Z,13.39
2023-05-01T00:23:15.000Z,13.39
2023-05-01T00:24:15.000Z,13.40
2023-05-01T00:25:15.000Z,13.40
2023-05-01T00:26:15.000Z,13.39
2023-05-01T00:27:15.000Z,13.40
2023-05-01T00:28:17.000Z,13.40
2023-05-01T00:29:15.000Z,13.40
2023-05-01T00:30:15.000Z,13.40
2023-05-01T00:31:14.000Z,13.43
2023-05-01T00:32:14.000Z,13.41
2023-05-01T00:33:14.000Z,13.41
2023-05-01T00:34:15.000Z,13.41
2023-05-01T00:35:15.000Z,13.41
2023-05-01T00:36:14.000Z,13.41
2023-05-01T00:37:15.000Z,13.41
2023-05-01T00:38:14.000Z,13.41
2023-05-01T00:39:15.000Z,13.40
2023-05-01T00:40:14.000Z,13.40
2023-05-01T00:41:15.000Z,13.40
2023-05-01T00:42:15.000Z,13.37
2023-05-01T00:43:14.000Z,13.40
2023-05-01T00:44:15.000Z,13.40
2023-05-01T00:45:14.000Z,13.40
2023-05-01T00:46:14.000Z,13.39
2023-05-01T00:47:15.000Z,13.39
2023-05-01T00:48:15.000Z,13.39
2023-05-01T00:49:16.000Z,13.38
2023-05-01T00:50:15.000Z,13.36
2023-05-01T00:51:14.000Z,13.35
2023-05-01T00:52:14.000Z,13.38
2023-05-01T00:53:15.000Z,13.35
2023-05-01T00:54:16.000Z,13.35
2023-05-01T00:55:15.000Z,13.36
2023-05-01T00:56:15.000Z,13.34
2023-05-01T00:57:14.000Z,13.34
2023-05-01T00:58:16.000Z,13.34
2023-05-01T00:59:14.000Z,13.33
2023-05-01T01:00:17.000Z,13.30
2023-05-01T01:01:14.000Z,13.30
2023-05-01T01:02:14.000Z,13.29
2023-05-01T01:03:14.000Z,13.27
2023-05-01T01:04:14.000Z,13.28
2023-05-01T01:05:14.000Z,13.25
2023-05-01T01:06:38.000Z,13.25
2023-05-01T01:07:25.000Z,13.25
2023-05-01T01:08:24.000Z,13.23
2023-05-01T01:09:24.000Z,13.23
2023-05-01T01:10:36.000Z,13.20
2023-05-01T01:11:25.000Z,13.17
2023-05-01T01:12:35.000Z,13.17
2023-05-01T01:13:24.000Z,13.16
2023-05-01T01:14:26.000Z,13.14
2023-05-01T01:15:37.000Z,13.12
2023-05-01T01:16:23.000Z,13.09
2023-05-01T01:17:45.000Z,13.11
2023-05-01T01:18:30.000Z,13.10
2023-05-01T01:19:38.000Z,13.08
2023-05-01T01:20:26.000Z,13.10
2023-05-01T01:21:24.000Z,13.07
2023-05-01T01:22:21.000Z,13.06
2023-05-01T01:23:33.000Z,13.06
2023-05-01T01:24:24.000Z,13.06
2023-05-01T01:25:24.000Z,13.05
2023-05-01T01:26:25.000Z,13.04
2023-05-01T01:27:28.000Z,13.04
2023-05-01T01:28:42.000Z,13.04
2023-05-01T01:29:24.000Z,13.01
2023-05-01T01:30:35.000Z,13.02
2023-05-01T01:31:19.000Z,13.01
2023-05-01T01:32:24.000Z,12.97
2023-05-01T01:33:37.000Z,12.99
2023-05-01T01:34:22.000Z,12.96
2023-05-01T01:35:18.000Z,12.97
2023-05-01T01:36:18.000Z,12.94
2023-05-01T01:37:26.000Z,12.93
2023-05-01T01:38:20.000Z,12.92
2023-05-01T01:39:25.000Z,12.89
2023-05-01T01:40:18.000Z,12.89
2023-05-01T01:41:27.000Z,12.87
2023-05-01T01:42:19.000Z,12.86
2023-05-01T01:43:17.000Z,12.86
2023-05-01T01:44:20.000Z,12.86
2023-05-01T01:45:19.000Z,12.84
2023-05-01T01:46:16.000Z,12.83
2023-05-01T01:47:17.000Z,12.82
2023-05-01T01:48:22.000Z,12.81
2023-05-01T01:49:19.000Z,12.79
2023-05-01T01:50:16.000Z,12.77
2023-05-01T01:51:17.000Z,12.76
2023-05-01T01:52:16.000Z,12.75
2023-05-01T01:53:17.000Z,12.74
2023-05-01T01:54:21.000Z,12.74
2023-05-01T01:55:19.000Z,12.70
2023-05-01T01:56:17.000Z,12.70
2023-05-01T01:57:17.000Z,12.70
2023-05-01T01:58:19.000Z,12.69
2023-05-01T01:59:15.000Z,12.69
2023-05-01T02:00:16.000Z,12.66
2023-05-01T02:01:16.000Z,12.65
2023-05-01T02:02:17.000Z,12.65
2023-05-01T02:03:15.000Z,12.64
2023-05-01T02:04:16.000Z,12.63
2023-05-01T02:05:17.000Z,12.63
2023-05-01T02:06:15.000Z,12.62
2023-05-01T02:07:17.000Z,12.62
2023-05-01T02:08:16.000Z,12.60
2023-05-01T02:09:17.000Z,12.61
2023-05-01T02:10:16.000Z,12.61
2023-05-01T02:11:18.000Z,12.59
2023-05-01T02:12:16.000Z,12.61
2023-05-01T02:13:16.000Z,12.58
2023-05-01T02:14:16.000Z,12.57
2023-05-01T02:15:16.000Z,12.56
2023-05-01T02:16:16.000Z,12.55
2023-05-01T02:17:16.000Z,12.55
2023-05-01T02:18:15.000Z,12.52
2023-05-01T02:19:16.000Z,12.55
2023-05-01T02:20:15.000Z,12.54
2023-05-01T02:21:16.000Z,12.56
2023-05-01T02:22:16.000Z,12.53
2023-05-01T02:23:15.000Z,12.53
2023-05-01T02:24:16.000Z,12.53
2023-05-01T02:25:15.000Z,12.55
2023-05-01T02:26:16.000Z,12.54
2023-05-01T02:27:21.000Z,12.52
2023-05-01T02:28:19.000Z,12.53
2023-05-01T02:29:14.000Z,12.53
2023-05-01T02:30:15.000Z,12.54
2023-05-01T02:31:14.000Z,12.52
2023-05-01T02:32:15.000Z,12.50
2023-05-01T02:33:15.000Z,12.49
2023-05-01T02:34:14.000Z,12.50
2023-05-01T02:35:16.000Z,12.50
2023-05-01T02:36:14.000Z,12.51
2023-05-01T02:37:15.000Z,12.53
2023-05-01T02:38:15.000Z,12.51
2023-05-01T02:39:15.000Z,12.49
2023-05-01T02:40:15.000Z,12.47
2023-05-01T02:41:17.000Z,12.48
2023-05-01T02:42:18.000Z,12.46
2023-05-01T02:43:18.000Z,12.48
2023-05-01T02:44:16.000Z,12.49
2023-05-01T02:45:20.000Z,12.48
2023-05-01T02:46:16.000Z,12.49
2023-05-01T02:47:18.000Z,12.47
2023-05-01T02:48:23.000Z,12.47
2023-05-01T02:49:15.000Z,12.48
2023-05-01T02:50:15.000Z,12.47
2023-05-01T02:51:18.000Z,12.46
2023-05-01T02:52:16.000Z,12.48
2023-05-01T02:53:15.000Z,12.44
2023-05-01T02:54:15.000Z,12.44
2023-05-01T02:55:15.000Z,12.44
2023-05-01T02:56:15.000Z,12.44
2023-05-01T02:57:16.000Z,12.44
2023-05-01T02:58:16.000Z,12.45
2023-05-01T02:59:15.000Z,12.44
2023-05-01T03:00:15.000Z,12.47
2023-05-01T03:01:15.000Z,12.44
2023-05-01T03:02:14.000Z,12.43
2023-05-01T03:03:15.000Z,12.46
2023-05-01T03:04:14.000Z,12.47
2023-05-01T03:05:15.000Z,12.45
2023-05-01T03:06:14.000Z,12.44
2023-05-01T03:07:15.000Z,12.45
2023-05-01T03:08:14.000Z,12.46
2023-05-01T03:09:14.000Z,12.45
2023-05-01T03:10:15.000Z,12.44
2023-05-01T03:11:15.000Z,12.46
2023-05-01T03:12:15.000Z,12.47
2023-05-01T03:13:15.000Z,12.46
2023-05-01T03:14:15.000Z,12.47
2023-05-01T03:15:15.000Z,12.47
2023-05-01T03:16:14.000Z,12.48
2023-05-01T03:17:15.000Z,12.45
2023-05-01T03:18:14.000Z,12.48
2023-05-01T03:19:14.000Z,12.45
2023-05-01T03:20:15.000Z,12.47
2023-05-01T03:21:14.000Z,12.47
2023-05-01T03:22:14.000Z,12.47
2023-05-01T03:23:14.000Z,12.48
2023-05-01T03:24:15.000Z,12.47
2023-05-01T03:25:14.000Z,12.44
2023-05-01T03:26:14.000Z,12.43
2023-05-01T03:27:14.000Z,12.43
2023-05-01T03:28:15.000Z,12.42
2023-05-01T03:29:14.000Z,12.41
2023-05-01T03:30:15.000Z,12.41
2023-05-01T03:31:14.000Z,12.41
2023-05-01T03:32:16.000Z,12.42
2023-05-01T03:33:14.000Z,12.41
2023-05-01T03:34:14.000Z,12.42
2023-05-01T03:35:15.000Z,12.42
2023-05-01T03:36:15.000Z,12.42
2023-05-01T03:37:14.000Z,12.41
2023-05-01T03:38:14.000Z,12.41
2023-05-01T03:39:14.000Z,12.41
2023-05-01T03:40:15.000Z,12.42
2023-05-01T03:41:15.000Z,12.41
2023-05-01T03:42:14.000Z,12.41
2023-05-01T03:43:15.000Z,12.41
2023-05-01T03:44:14.000Z,12.41
2023-05-01T03:45:15.000Z,12.41
2023-05-01T03:46:14.000Z,12.40
2023-05-01T03:47:14.000Z,12.37
2023-05-01T03:48:15.000Z,12.40
2023-05-01T03:49:14.000Z,12.38
2023-05-01T03:50:15.000Z,12.36
2023-05-01T03:51:15.000Z,12.37
2023-05-01T03:52:15.000Z,12.36
2023-05-01T03:53:15.000Z,12.37
2023-05-01T03:54:14.000Z,12.36
2023-05-01T03:55:14.000Z,12.37
2023-05-01T03:56:15.000Z,12.36
2023-05-01T03:57:15.000Z,12.37
2023-05-01T03:58:15.000Z,12.37
2023-05-01T03:59:15.000Z,12.37
2023-05-01T04:00:15.000Z,12.37
2023-05-01T04:01:14.000Z,12.37
2023-05-01T04:02:15.000Z,12.36
2023-05-01T04:03:14.000Z,12.36
2023-05-01T04:04:14.000Z,12.34
2023-05-01T04:05:14.000Z,12.34
2023-05-01T04:06:15.000Z,12.33
2023-05-01T04:07:14.000Z,12.34
2023-05-01T04:08:14.000Z,12.33
2023-05-01T04:09:14.000Z,12.35
2023-05-01T04:10:15.000Z,12.35
2023-05-01T04:11:14.000Z,12.35
2023-05-01T04:12:14.000Z,12.34
2023-05-01T04:13:14.000Z,12.35
2023-05-01T04:14:14.000Z,12.33
2023-05-01T04:15:15.000Z,12.33
2023-05-01T04:16:14.000Z,12.32
2023-05-01T04:17:14.000Z,12.31
2023-05-01T04:18:14.000Z,12.31
2023-05-01T04:19:15.000Z,12.31
2023-05-01T04:20:15.000Z,12.30
2023-05-01T04:21:17.000Z,12.30
2023-05-01T04:22:15.000Z,12.30
2023-05-01T04:23:14.000Z,12.30
2023-05-01T04:24:15.000Z,12.30
2023-05-01T04:25:14.000Z,12.29
2023-05-01T04:26:15.000Z,12.30
2023-05-01T04:27:14.000Z,12.31
2023-05-01T04:28:15.000Z,12.33
2023-05-01T04:29:14.000Z,12.31
2023-05-01T04:30:15.000Z,12.31
2023-05-01T04:31:14.000Z,12.32
2023-05-01T04:32:15.000Z,12.27
2023-05-01T04:33:14.000Z,12.28
2023-05-01T04:34:14.000Z,12.28
2023-05-01T04:35:14.000Z,12.28
2023-05-01T04:36:14.000Z,12.28
2023-05-01T04:37:16.000Z,12.28
2023-05-01T04:38:14.000Z,12.28
2023-05-01T04:39:14.000Z,12.26
2023-05-01T04:40:14.000Z,12.25
2023-05-01T04:41:14.000Z,12.28
2023-05-01T04:42:14.000Z,12.26
2023-05-01T04:43:14.000Z,12.29
2023-05-01T04:44:14.000Z,12.25
2023-05-01T04:45:14.000Z,12.26
2023-05-01T04:46:14.000Z,12.28
2023-05-01T04:47:14.000Z,12.26
2023-05-01T04:48:14.000Z,12.25
2023-05-01T04:49:14.000Z,12.28
2023-05-01T04:50:14.000Z,12.26
2023-05-01T04:51:14.000Z,12.28
2023-05-01T04:52:14.000Z,12.29
2023-05-01T04:53:14.000Z,12.30
2023-05-01T04:54:14.000Z,12.29
2023-05-01T04:55:15.000Z,12.29
2023-05-01T04:56:14.000Z,12.29
2023-05-01T04:57:14.000Z,12.30
2023-05-01T04:58:14.000Z,12.30
2023-05-01T04:59:14.000Z,12.29
2023-05-01T05:00:14.000Z,12.29
2023-05-01T05:01:14.000Z,12.29
2023-05-01T05:02:14.000Z,12.29
2023-05-01T05:03:17.000Z,12.29
2023-05-01T05:04:15.000Z,12.29
2023-05-01T05:05:15.000Z,12.30
2023-05-01T05:06:15.000Z,12.30
2023-05-01T05:07:15.000Z,12.31
2023-05-01T05:08:15.000Z,12.33
2023-05-01T05:09:15.000Z,12.34
2023-05-01T05:10:15.000Z,12.34
2023-05-01T05:11:15.000Z,12.33
2023-05-01T05:12:15.000Z,12.35
2023-05-01T05:13:15.000Z,12.34
2023-05-01T05:14:15.000Z,12.32
2023-05-01T05:15:15.000Z,12.33
2023-05-01T05:16:15.000Z,12.32
2023-05-01T05:17:15.000Z,12.34
2023-05-01T05:18:15.000Z,12.34
2023-05-01T05:19:15.000Z,12.35
2023-05-01T05:20:15.000Z,12.35
2023-05-01T05:21:15.000Z,12.37
2023-05-01T05:22:15.000Z,12.38
2023-05-01T05:23:15.000Z,12.40
2023-05-01T05:24:15.000Z,12.39
2023-05-01T05:25:15.000Z,12.40
2023-05-01T05:26:15.000Z,12.41
2023-05-01T05:27:15.000Z,12.40
2023-05-01T05:28:15.000Z,12.41
2023-05-01T05:29:15.000Z,12.42
2023-05-01T05:30:15.000Z,12.42
2023-05-01T05:31:15.000Z,12.40
2023-05-01T05:32:15.000Z,12.42
2023-05-01T05:33:15.000Z,12.45
2023-05-01T05:34:15.000Z,12.44
2023-05-01T05:35:15.000Z,12.44
2023-05-01T05:36:15.000Z,12.43
2023-05-01T05:37:15.000Z,12.43
2023-05-01T05:38:14.000Z,12.46
2023-05-01T05:39:15.000Z,12.46
2023-05-01T05:40:15.000Z,12.46
2023-05-01T05:41:15.000Z,12.45
2023-05-01T05:42:15.000Z,12.47
2023-05-01T05:43:15.000Z,12.47
2023-05-01T05:44:15.000Z,12.47
2023-05-01T05:45:15.000Z,12.48
2023-05-01T05:46:15.000Z,12.49
2023-05-01T05:47:14.000Z,12.52
2023-05-01T05:48:14.000Z,12.53
2023-05-01T05:49:15.000Z,12.54
2023-05-01T05:50:14.000Z,12.55
2023-05-01T05:51:14.000Z,12.56
2023-05-01T05:52:15.000Z,12.57
2023-05-01T05:53:15.000Z,12.59
2023-05-01T05:54:14.000Z,12.60
2023-05-01T05:55:15.000Z,12.59
2023-05-01T05:56:15.000Z,12.59
2023-05-01T05:57:15.000Z,12.62
2023-05-01T05:58:20.000Z,12.63
2023-05-01T05:59:15.000Z,12.65
2023-05-01T06:00:16.000Z,12.66
2023-05-01T06:01:15.000Z,12.67
2023-05-01T06:02:15.000Z,12.68
2023-05-01T06:03:15.000Z,12.69
2023-05-01T06:04:15.000Z,12.69
2023-05-01T06:05:14.000Z,12.72
2023-05-01T06:06:15.000Z,12.69
2023-05-01T06:07:15.000Z,12.72
2023-05-01T06:08:14.000Z,12.75
2023-05-01T06:09:15.000Z,12.74
2023-05-01T06:10:14.000Z,12.77
2023-05-01T06:11:14.000Z,12.76
2023-05-01T06:12:14.000Z,12.79
2023-05-01T06:13:14.000Z,12.80
2023-05-01T06:14:15.000Z,12.79
2023-05-01T06:15:15.000Z,12.83
2023-05-01T06:16:14.000Z,12.83
2023-05-01T06:17:14.000Z,12.83
2023-05-01T06:18:14.000Z,12.85
2023-05-01T06:19:14.000Z,12.87
2023-05-01T06:20:15.000Z,12.87
2023-05-01T06:21:14.000Z,12.91
2023-05-01T06:22:14.000Z,12.92
2023-05-01T06:23:14.000Z,12.94
2023-05-01T06:24:14.000Z,12.97
2023-05-01T06:25:14.000Z,12.95
2023-05-01T06:26:14.000Z,12.98
2023-05-01T06:27:14.000Z,12.99
2023-05-01T06:28:14.000Z,13.02
2023-05-01T06:29:15.000Z,13.03
2023-05-01T06:30:15.000Z,13.04
2023-05-01T06:31:14.000Z,13.05
2023-05-01T06:32:15.000Z,13.07
2023-05-01T06:33:14.000Z,13.09
2023-05-01T06:34:14.000Z,13.10
2023-05-01T06:35:15.000Z,13.11
2023-05-01T06:36:14.000Z,13.10
2023-05-01T06:37:14.000Z,13.14
2023-05-01T06:38:14.000Z,13.15
2023-05-01T06:39:14.000Z,13.18
2023-05-01T06:40:14.000Z,13.17
2023-05-01T06:41:15.000Z,13.17
2023-05-01T06:42:15.000Z,13.19
2023-05-01T06:43:14.000Z,13.18
2023-05-01T06:44:14.000Z,13.21
2023-05-01T06:45:14.000Z,13.21
2023-05-01T06:46:14.000Z,13.22
2023-05-01T06:47:14.000Z,13.25
2023-05-01T06:48:14.000Z,13.23
2023-05-01T06:49:14.000Z,13.24
2023-05-01T06:50:14.000Z,13.23
2023-05-01T06:51:14.000Z,13.22
2023-05-01T06:52:14.000Z,13.22
2023-05-01T06:53:14.000Z,13.20
2023-05-01T06:54:14.000Z,13.21
2023-05-01T06:55:15.000Z,13.21
2023-05-01T06:56:14.000Z,13.21
2023-05-01T06:57:14.000Z,13.23
2023-05-01T06:58:14.000Z,13.23
2023-05-01T06:59:14.000Z,13.22
2023-05-01T07:00:17.000Z,13.22
2023-05-01T07:01:15.000Z,13.23
2023-05-01T07:02:16.000Z,13.25
2023-05-01T07:03:14.000Z,13.27
2023-05-01T07:04:14.000Z,13.26
2023-05-01T07:05:14.000Z,13.29
2023-05-01T07:06:14.000Z,13.29
2023-05-01T07:07:15.000Z,13.33
2023-05-01T07:08:14.000Z,13.34
2023-05-01T07:09:14.000Z,13.32
2023-05-01T07:10:15.000Z,13.35
2023-05-01T07:11:15.000Z,13.36
2023-05-01T07:12:15.000Z,13.37
2023-05-01T07:13:15.000Z,13.38
2023-05-01T07:14:14.000Z,13.37
2023-05-01T07:15:15.000Z,13.39
2023-05-01T07:16:14.000Z,13.41
2023-05-01T07:17:14.000Z,13.39
2023-05-01T07:18:16.000Z,13.41
2023-05-01T07:19:14.000Z,13.41
2023-05-01T07:20:15.000Z,13.41
2023-05-01T07:21:14.000Z,13.41
2023-05-01T07:22:14.000Z,13.38
2023-05-01T07:23:15.000Z,13.41
2023-05-01T07:24:15.000Z,13.41
2023-05-01T07:25:15.000Z,13.40
2023-05-01T07:26:14.000Z,13.37
2023-05-01T07:27:15.000Z,13.38
2023-05-01T07:28:17.000Z,13.37
2023-05-01T07:29:15.000Z,13.41
2023-05-01T07:30:15.000Z,13.38
2023-05-01T07:31:15.000Z,13.41
2023-05-01T07:32:14.000Z,13.42
2023-05-01T07:33:15.000Z,13.42
2023-05-01T07:34:16.000Z,13.42
2023-05-01T07:35:15.000Z,13.42
2023-05-01T07:36:17.000Z,13.45
2023-05-01T07:37:14.000Z,13.46
2023-05-01T07:38:15.000Z,13.46
2023-05-01T07:39:16.000Z,13.44
2023-05-01T07:40:14.000Z,13.43
2023-05-01T07:41:14.000Z,13.45
2023-05-01T07:42:14.000Z,13.42
2023-05-01T07:43:14.000Z,13.40
2023-05-01T07:44:14.000Z,13.40
2023-05-01T07:45:14.000Z,13.41
2023-05-01T07:46:14.000Z,13.41
2023-05-01T07:47:14.000Z,13.42
2023-05-01T07:48:14.000Z,13.44
2023-05-01T07:49:14.000Z,13.43
2023-05-01T07:50:15.000Z,13.44
2023-05-01T07:51:14.000Z,13.46
2023-05-01T07:52:14.000Z,13.45
2023-05-01T07:53:14.000Z,13.41
2023-05-01T07:54:15.000Z,13.43
2023-05-01T07:55:14.000Z,13.42
2023-05-01T07:56:14.000Z,13.42
2023-05-01T07:57:14.000Z,13.42
2023-05-01T07:58:15.000Z,13.42
2023-05-01T07:59:14.000Z,13.44
2023-05-01T08:00:15.000Z,13.42
2023-05-01T08:01:14.000Z,13.42
2023-05-01T08:02:15.000Z,13.41
2023-05-01T08:03:14.000Z,13.41
2023-05-01T08:04:15.000Z,13.42
2023-05-01T08:05:14.000Z,13.41
2023-05-01T08:06:14.000Z,13.42
2023-05-01T08:07:14.000Z,13.44
2023-05-01T08:08:19.000Z,13.44
2023-05-01T08:09:15.000Z,13.46
2023-05-01T08:10:15.000Z,13.48
2023-05-01T08:11:15.000Z,13.46
2023-05-01T08:12:14.000Z,13.48
2023-05-01T08:13:14.000Z,13.48
2023-05-01T08:14:16.000Z,13.48
2023-05-01T08:15:14.000Z,13.47
2023-05-01T08:16:14.000Z,13.48
2023-05-01T08:17:14.000Z,13.49
2023-05-01T08:18:19.000Z,13.48
2023-05-01T08:19:14.000Z,13.48
2023-05-01T08:20:15.000Z,13.52
2023-05-01T08:21:14.000Z,13.52
2023-05-01T08:22:14.000Z,13.51
2023-05-01T08:23:15.000Z,13.53
2023-05-01T08:24:14.000Z,13.54
2023-05-01T08:25:14.000Z,13.52
2023-05-01T08:26:15.000Z,13.56
2023-05-01T08:27:15.000Z,13.55
2023-05-01T08:28:16.000Z,13.56
2023-05-01T08:29:14.000Z,13.56
2023-05-01T08:30:14.000Z,13.59
2023-05-01T08:31:15.000Z,13.62
2023-05-01T08:32:16.000Z,13.61
2023-05-01T08:33:15.000Z,13.62
2023-05-01T08:34:16.000Z,13.62
2023-05-01T08:35:14.000Z,13.64
2023-05-01T08:36:15.000Z,13.66
2023-05-01T08:37:15.000Z,13.68
2023-05-01T08:38:14.000Z,13.69
2023-05-01T08:39:14.000Z,13.72
2023-05-01T08:40:14.000Z,13.67
2023-05-01T08:41:19.000Z,13.70
2023-05-01T08:42:15.000Z,13.70
2023-05-01T08:43:15.000Z,13.74
2023-05-01T08:44:18.000Z,13.78
2023-05-01T08:45:17.000Z,13.79
2023-05-01T08:46:25.000Z,13.81
2023-05-01T08:47:16.000Z,13.82
2023-05-01T08:48:15.000Z,13.83
2023-05-01T08:49:15.000Z,13.83
2023-05-01T08:50:16.000Z,13.87
2023-05-01T08:51:16.000Z,13.86
2023-05-01T08:52:14.000Z,13.86
2023-05-01T08:53:15.000Z,13.88
2023-05-01T08:54:16.000Z,13.90
2023-05-01T08:55:14.000Z,13.94
2023-05-01T08:56:15.000Z,13.95
2023-05-01T08:57:15.000Z,13.99
2023-05-01T08:58:16.000Z,13.97
2023-05-01T08:59:16.000Z,14.00
2023-05-01T09:00:18.000Z,14.05
2023-05-01T09:01:15.000Z,14.08
2023-05-01T09:02:15.000Z,14.11
2023-05-01T09:03:15.000Z,14.13
2023-05-01T09:04:15.000Z,14.17
2023-05-01T09:05:16.000Z,14.20
2023-05-01T09:06:15.000Z,14.24
2023-05-01T09:07:15.000Z,14.25
2023-05-01T09:08:14.000Z,14.29
2023-05-01T09:09:14.000Z,14.37
2023-05-01T09:10:16.000Z,14.40
2023-05-01T09:11:14.000Z,14.48
2023-05-01T09:12:21.000Z,14.49
2023-05-01T09:13:14.000Z,14.52
2023-05-01T09:14:15.000Z,14.56
2023-05-01T09:15:14.000Z,14.59
2023-05-01T09:16:14.000Z,14.61
2023-05-01T09:17:14.000Z,14.67
2023-05-01T09:18:14.000Z,14.68
2023-05-01T09:19:14.000Z,14.73
2023-05-01T09:20:16.000Z,14.75
2023-05-01T09:21:14.000Z,14.76
2023-05-01T09:22:16.000Z,14.80
2023-05-01T09:23:14.000Z,14.80
2023-05-01T09:24:14.000Z,14.82
2023-05-01T09:25:14.000Z,14.81
2023-05-01T09:26:14.000Z,14.79
2023-05-01T09:27:14.000Z,14.71
2023-05-01T09:28:14.000Z,14.71
2023-05-01T09:29:34.000Z,14.75
2023-05-01T09:30:24.000Z,14.75
2023-05-01T09:31:20.000Z,14.75
2023-05-01T09:32:23.000Z,14.78
2023-05-01T09:33:17.000Z,14.76
2023-05-01T09:34:20.000Z,14.80
2023-05-01T09:35:16.000Z,14.85
2023-05-01T09:36:15.000Z,14.87
2023-05-01T09:37:25.000Z,14.86
2023-05-01T09:38:22.000Z,14.88
2023-05-01T09:39:21.000Z,14.91
2023-05-01T09:40:14.000Z,14.93
2023-05-01T09:41:14.000Z,14.96
2023-05-01T09:42:22.000Z,14.96
2023-05-01T09:43:23.000Z,14.97
2023-05-01T09:44:17.000Z,14.98
2023-05-01T09:45:15.000Z,15.02
2023-05-01T09:46:14.000Z,15.01
2023-05-01T09:47:20.000Z,15.05
2023-05-01T09:48:15.000Z,15.06
2023-05-01T09:49:14.000Z,15.05
2023-05-01T09:50:24.000Z,15.03
2023-05-01T09:51:23.000Z,15.05
2023-05-01T09:52:14.000Z,15.10
2023-05-01T09:53:14.000Z,15.16
2023-05-01T09:54:18.000Z,15.16
2023-05-01T09:55:16.000Z,15.18
2023-05-01T09:56:14.000Z,15.19
2023-05-01T09:57:14.000Z,15.21
2023-05-01T09:58:25.000Z,15.25
2023-05-01T09:59:16.000Z,15.28
2023-05-01T10:00:15.000Z,15.28
2023-05-01T10:01:14.000Z,15.30
2023-05-01T10:02:37.000Z,15.32
2023-05-01T10:03:14.000Z,15.35
2023-05-01T10:04:14.000Z,15.38
2023-05-01T10:05:14.000Z,15.41
2023-05-01T10:06:24.000Z,15.43
2023-05-01T10:07:14.000Z,15.47
2023-05-01T10:08:17.000Z,15.52
2023-05-01T10:09:26.000Z,15.54
2023-05-01T10:10:18.000Z,15.57
2023-05-01T10:11:14.000Z,15.60
2023-05-01T10:12:22.000Z,15.60
2023-05-01T10:13:15.000Z,15.60
2023-05-01T10:14:14.000Z,15.61
2023-05-01T10:15:14.000Z,15.66
2023-05-01T10:16:24.000Z,15.69
2023-05-01T10:17:18.000Z,15.72
2023-05-01T10:18:15.000Z,15.78
2023-05-01T10:19:17.000Z,15.82
2023-05-01T10:20:14.000Z,15.88
2023-05-01T10:21:15.000Z,15.90
2023-05-01T10:22:15.000Z,15.92
2023-05-01T10:23:14.000Z,15.95
2023-05-01T10:24:15.000Z,16.00
2023-05-01T10:25:16.000Z,16.06
2023-05-01T10:26:16.000Z,16.11
2023-05-01T10:27:16.000Z,16.11
2023-05-01T10:28:14.000Z,16.11
2023-05-01T10:29:14.000Z,16.14
2023-05-01T10:30:15.000Z,16.19
2023-05-01T10:31:14.000Z,16.23
2023-05-01T10:32:14.000Z,16.26
2023-05-01T10:33:14.000Z,16.30
2023-05-01T10:34:17.000Z,16.35
2023-05-01T10:35:19.000Z,16.40
2023-05-01T10:36:19.000Z,16.35
2023-05-01T10:37:20.000Z,16.40
2023-05-01T10:38:24.000Z,16.40
2023-05-01T10:39:28.000Z,16.35
2023-05-01T10:40:24.000Z,16.37
2023-05-01T10:41:15.000Z,16.42
2023-05-01T10:42:15.000Z,16.47
2023-05-01T10:43:27.000Z,16.50
2023-05-01T10:44:22.000Z,16.50
2023-05-01T10:45:25.000Z,16.53
2023-05-01T10:46:34.000Z,16.54
2023-05-01T10:47:24.000Z,16.59
2023-05-01T10:48:24.000Z,16.60
2023-05-01T10:49:14.000Z,16.66
2023-05-01T10:50:17.000Z,16.69
2023-05-01T10:51:22.000Z,16.72
2023-05-01T10:52:14.000Z,16.72
2023-05-01T10:53:15.000Z,16.73
2023-05-01T10:54:21.000Z,16.78
2023-05-01T10:55:25.000Z,16.80
2023-05-01T10:56:49.000Z,16.78
2023-05-01T10:57:34.000Z,16.83
2023-05-01T10:58:24.000Z,16.83
2023-05-01T10:59:14.000Z,16.88
2023-05-01T11:00:15.000Z,16.90
2023-05-01T11:01:24.000Z,16.88
2023-05-01T11:02:20.000Z,16.92
2023-05-01T11:03:34.000Z,16.94
2023-05-01T11:04:34.000Z,16.93
2023-05-01T11:05:14.000Z,16.94
2023-05-01T11:06:14.000Z,16.84
2023-05-01T11:07:16.000Z,16.76
2023-05-01T11:08:24.000Z,16.79
2023-05-01T11:09:24.000Z,16.78
2023-05-01T11:10:24.000Z,16.73
2023-05-01T11:11:35.000Z,16.78
2023-05-01T11:12:34.000Z,16.78
2023-05-01T11:13:14.000Z,16.77
2023-05-01T11:14:14.000Z,16.80
2023-05-01T11:15:24.000Z,16.78
2023-05-01T11:16:41.000Z,16.76
2023-05-01T11:17:34.000Z,16.75
2023-05-01T11:18:14.000Z,16.77
2023-05-01T11:19:35.000Z,16.78
2023-05-01T11:20:24.000Z,16.75
2023-05-01T11:21:15.000Z,16.79
2023-05-01T11:22:14.000Z,16.81
2023-05-01T11:23:16.000Z,16.81
2023-05-01T11:24:16.000Z,16.83
2023-05-01T11:25:22.000Z,16.87
2023-05-01T11:26:15.000Z,16.85
2023-05-01T11:27:14.000Z,16.86
2023-05-01T11:28:17.000Z,16.91
2023-05-01T11:29:15.000Z,16.97
2023-05-01T11:30:15.000Z,16.96
2023-05-01T11:31:19.000Z,16.98
2023-05-01T11:32:18.000Z,16.99
2023-05-01T11:33:21.000Z,17.00
2023-05-01T11:34:15.000Z,16.98
2023-05-01T11:35:23.000Z,16.96
2023-05-01T11:36:15.000Z,16.95
2023-05-01T11:37:14.000Z,16.96
2023-05-01T11:38:17.000Z,16.94
2023-05-01T11:39:16.000Z,16.92
2023-05-01T11:40:22.000Z,16.94
2023-05-01T11:41:18.000Z,17.00
2023-05-01T11:42:14.000Z,17.04
2023-05-01T11:43:14.000Z,17.06
2023-05-01T11:44:15.000Z,17.08
2023-05-01T11:45:14.000Z,17.10
2023-05-01T11:46:21.000Z,17.14
2023-05-01T11:47:14.000Z,17.15
2023-05-01T11:48:16.000Z,17.22
2023-05-01T11:49:25.000Z,17.23
2023-05-01T11:50:15.000Z,17.25
2023-05-01T11:51:14.000Z,17.31
2023-05-01T11:52:13.000Z,17.32
2023-05-01T11:53:14.000Z,17.36
2023-05-01T11:54:14.000Z,17.41
2023-05-01T11:55:14.000Z,17.38
2023-05-01T11:56:20.000Z,17.40
2023-05-01T11:57:15.000Z,17.41
2023-05-01T11:58:14.000Z,17.39
2023-05-01T11:59:14.000Z,17.40
2023-05-01T12:00:23.000Z,17.34
2023-05-01T12:01:15.000Z,17.03
2023-05-01T12:02:18.000Z,17.07
2023-05-01T12:03:13.000Z,17.02
2023-05-01T12:04:24.000Z,17.07
2023-05-01T12:05:14.000Z,16.96
2023-05-01T12:06:14.000Z,16.91
2023-05-01T12:07:22.000Z,17.00
2023-05-01T12:08:22.000Z,17.05
2023-05-01T12:09:16.000Z,17.12
2023-05-01T12:10:15.000Z,17.17
2023-05-01T12:11:15.000Z,17.24
2023-05-01T12:12:15.000Z,17.29
2023-05-01T12:13:15.000Z,17.35
2023-05-01T12:14:14.000Z,17.40
2023-05-01T12:15:14.000Z,17.44
2023-05-01T12:16:14.000Z,17.49
2023-05-01T12:17:14.000Z,17.53
2023-05-01T12:18:15.000Z,17.59
2023-05-01T12:19:15.000Z,17.62
2023-05-01T12:20:14.000Z,17.64
2023-05-01T12:21:14.000Z,17.66
2023-05-01T12:22:14.000Z,17.66
2023-05-01T12:23:19.000Z,17.67
2023-05-01T12:24:17.000Z,17.68
2023-05-01T12:25:15.000Z,17.69
2023-05-01T12:26:19.000Z,17.70
2023-05-01T12:27:14.000Z,17.72
2023-05-01T12:28:17.000Z,17.70
2023-05-01T12:29:14.000Z,17.70
2023-05-01T12:30:23.000Z,17.70
2023-05-01T12:31:14.000Z,17.68
2023-05-01T12:32:15.000Z,17.55
2023-05-01T12:33:16.000Z,17.53
2023-05-01T12:34:14.000Z,17.51
2023-05-01T12:35:14.000Z,17.55
2023-05-01T12:36:14.000Z,17.59
2023-05-01T12:37:14.000Z,17.61
2023-05-01T12:38:16.000Z,17.63
2023-05-01T12:39:14.000Z,17.67
2023-05-01T12:40:14.000Z,17.62
2023-05-01T12:41:14.000Z,17.66
2023-05-01T12:42:15.000Z,17.66
2023-05-01T12:43:15.000Z,17.64
2023-05-01T12:44:16.000Z,17.66
2023-05-01T12:45:14.000Z,17.56
2023-05-01T12:46:15.000Z,17.60
2023-05-01T12:47:14.000Z,17.65
2023-05-01T12:48:14.000Z,17.66
2023-05-01T12:49:18.000Z,17.68
2023-05-01T12:50:14.000Z,17.67
2023-05-01T12:51:19.000Z,17.63
2023-05-01T12:52:14.000Z,17.61