createdAt,value
2018-03-15T00:01:54.420Z,18.07
2018-03-15T00:04:33.886Z,12.27
2018-03-15T00:07:08.862Z,10.50
2018-03-15T00:09:43.201Z,23.60
2018-03-15T00:12:17.189Z,18.60
2018-03-15T00:14:51.649Z,12.00
2018-03-15T00:17:26.547Z,25.20
2018-03-15T00:20:00.942Z,15.10
2018-03-15T00:22:35.081Z,19.40
2018-03-15T00:25:10.558Z,16.83
2018-03-15T00:27:44.842Z,12.77
2018-03-15T00:30:20.038Z,13.70
2018-03-15T00:32:54.467Z,22.03
2018-03-15T00:35:29.507Z,17.47
2018-03-15T00:38:04.164Z,20.37
2018-03-15T00:40:39.797Z,15.13
2018-03-15T00:43:14.535Z,13.03
2018-03-15T00:45:48.542Z,13.87
2018-03-15T00:48:22.711Z,15.60
2018-03-15T00:50:57.157Z,15.03
2018-03-15T00:53:30.953Z,14.63
2018-03-15T00:56:04.817Z,12.33
2018-03-15T00:58:39.001Z,13.33
2018-03-15T01:01:13.579Z,14.03
2018-03-15T01:03:48.380Z,11.43
2018-03-15T01:06:22.321Z,10.37
2018-03-15T01:08:56.679Z,11.53
2018-03-15T01:11:31.991Z,12.47
2018-03-15T01:14:06.558Z,19.77
2018-03-15T01:16:41.854Z,20.83
2018-03-15T01:19:17.043Z,17.43
2018-03-15T01:21:50.874Z,18.37
2018-03-15T01:24:25.138Z,18.27
2018-03-15T01:26:59.512Z,20.07
2018-03-15T01:29:33.704Z,17.17
2018-03-15T01:32:08.794Z,20.67
2018-03-15T01:34:43.405Z,19.70
2018-03-15T01:37:18.384Z,15.87
2018-03-15T01:39:52.328Z,18.87
2018-03-15T01:42:26.058Z,20.10
2018-03-15T01:44:59.944Z,21.83
2018-03-15T01:47:34.591Z,19.80
2018-03-15T01:50:08.945Z,19.83
2018-03-15T01:52:43.506Z,21.77
2018-03-15T01:55:17.353Z,15.83
2018-03-15T01:57:51.954Z,16.50
2018-03-15T02:00:26.213Z,14.67
2018-03-15T02:03:01.513Z,15.70
2018-03-15T02:05:35.606Z,19.43
2018-03-15T02:08:09.439Z,15.23
2018-03-15T02:10:43.693Z,17.83
2018-03-15T02:13:18.779Z,16.93
2018-03-15T02:15:52.853Z,19.23
2018-03-15T02:18:26.654Z,19.93
2018-03-15T02:21:01.753Z,16.60
2018-03-15T02:23:35.614Z,16.77
2018-03-15T02:26:10.289Z,17.80
2018-03-15T02:28:44.433Z,21.00
2018-03-15T02:31:18.629Z,20.50
2018-03-15T02:33:53.134Z,20.70
2018-03-15T02:36:27.671Z,20.27
2018-03-15T02:39:01.602Z,17.03
2018-03-15T02:41:35.782Z,17.00
2018-03-15T02:44:10.382Z,17.67
2018-03-15T02:46:45.459Z,15.40
2018-03-15T02:49:20.083Z,18.73
2018-03-15T02:51:54.207Z,16.40
2018-03-15T02:54:28.639Z,16.03
2018-03-15T02:57:02.472Z,17.83
2018-03-15T02:59:36.482Z,17.03
2018-03-15T03:02:10.726Z,18.63
2018-03-15T03:04:49.231Z,21.27
2018-03-15T03:07:23.127Z,19.23
2018-03-15T03:09:57.857Z,21.03
2018-03-15T03:12:32.317Z,17.57
2018-03-15T03:15:06.747Z,19.47
2018-03-15T03:17:40.759Z,17.93
2018-03-15T03:20:14.749Z,18.70
2018-03-15T03:22:48.980Z,20.50
2018-03-15T03:25:23.500Z,19.90
2018-03-15T03:27:57.917Z,20.30
2018-03-15T03:30:33.135Z,23.93
2018-03-15T03:33:08.907Z,20.57
2018-03-15T03:35:43.542Z,20.47
2018-03-15T03:38:17.478Z,19.37
2018-03-15T03:40:51.396Z,19.67
2018-03-15T03:43:25.667Z,22.73
2018-03-15T03:46:00.977Z,20.27
2018-03-15T03:48:35.119Z,19.07
2018-03-15T03:51:09.094Z,19.37
2018-03-15T03:53:44.154Z,20.40
2018-03-15T03:56:18.065Z,20.47
2018-03-15T03:58:52.104Z,18.57
2018-03-15T04:01:25.892Z,19.07
2018-03-15T04:03:59.911Z,20.80
2018-03-15T04:06:35.236Z,19.83
2018-03-15T04:09:09.973Z,19.23
2018-03-15T04:11:43.889Z,20.80
2018-03-15T04:14:18.927Z,19.00
2018-03-15T04:16:53.498Z,17.97
2018-03-15T04:19:28.255Z,17.63
2018-03-15T04:22:02.472Z,22.10
2018-03-15T04:24:36.794Z,20.00
2018-03-15T04:27:11.893Z,20.67
2018-03-15T04:29:46.209Z,19.80
2018-03-15T04:32:19.949Z,19.27
2018-03-15T04:34:54.171Z,17.87
2018-03-15T04:37:28.541Z,19.50
2018-03-15T04:40:02.621Z,21.63
2018-03-15T04:42:37.127Z,21.10
2018-03-15T04:45:11.334Z,19.70
2018-03-15T04:47:45.973Z,20.13
2018-03-15T04:50:20.595Z,22.00
2018-03-15T04:52:54.592Z,23.00
2018-03-15T04:55:28.434Z,22.20
2018-03-15T04:58:02.327Z,19.60
2018-03-15T05:00:37.064Z,18.40
2018-03-15T05:03:11.347Z,21.90
2018-03-15T05:05:47.036Z,19.47
2018-03-15T05:08:20.828Z,19.53
2018-03-15T05:10:54.762Z,23.03
2018-03-15T05:13:28.525Z,20.23
2018-03-15T05:16:02.661Z,21.17
2018-03-15T05:18:37.941Z,24.20
2018-03-15T05:21:13.062Z,20.97
2018-03-15T05:23:47.100Z,20.73
2018-03-15T05:26:21.749Z,19.23
2018-03-15T05:28:56.080Z,21.80
2018-03-15T05:31:29.897Z,26.67
2018-03-15T05:34:03.836Z,23.83
2018-03-15T05:36:39.245Z,19.23
2018-03-15T05:39:13.481Z,28.53
2018-03-15T05:41:47.773Z,25.73
2018-03-15T05:44:23.078Z,19.07
2018-03-15T05:46:57.309Z,21.10
2018-03-15T05:49:32.005Z,21.77
2018-03-15T05:52:06.162Z,24.43
2018-03-15T05:54:40.618Z,27.17
2018-03-15T05:57:15.729Z,23.37
2018-03-15T05:59:51.018Z,26.27
2018-03-15T06:02:25.210Z,23.63
2018-03-15T06:04:59.027Z,29.83
2018-03-15T06:07:33.062Z,26.40
2018-03-15T06:10:07.709Z,28.30
2018-03-15T06:12:42.642Z,33.70
2018-03-15T06:15:17.246Z,27.77
2018-03-15T06:17:51.392Z,22.43
2018-03-15T06:20:25.387Z,27.93
2018-03-15T06:23:00.147Z,24.47
2018-03-15T06:25:33.980Z,21.87
2018-03-15T06:28:08.643Z,24.57
2018-03-15T06:30:43.660Z,26.83
2018-03-15T06:33:17.943Z,28.47
2018-03-15T06:35:52.489Z,30.03
2018-03-15T06:38:26.733Z,27.77
2018-03-15T06:41:02.241Z,29.47
2018-03-15T06:43:36.390Z,32.80
2018-03-15T06:46:10.874Z,28.17
2018-03-15T06:48:45.294Z,33.40
2018-03-15T06:51:18.952Z,35.57
2018-03-15T06:53:53.069Z,46.70
2018-03-15T06:56:27.656Z,39.90
2018-03-15T06:59:02.498Z,50.37
2018-03-15T07:01:36.522Z,41.47
2018-03-15T07:04:10.750Z,39.13
2018-03-15T07:06:45.282Z,40.70
2018-03-15T07:09:20.505Z,39.63
2018-03-15T07:11:54.810Z,32.17
2018-03-15T07:14:29.637Z,36.13
2018-03-15T07:17:03.558Z,39.20
2018-03-15T07:19:38.121Z,34.57
2018-03-15T07:22:12.331Z,30.53
2018-03-15T07:24:46.982Z,36.43
2018-03-15T07:27:21.612Z,39.17
2018-03-15T07:29:56.055Z,48.37
2018-03-15T07:32:31.365Z,38.43
2018-03-15T07:35:05.446Z,42.50
2018-03-15T07:37:39.185Z,36.13
2018-03-15T07:40:13.057Z,38.43
2018-03-15T07:42:46.713Z,33.93
2018-03-15T07:45:20.830Z,29.47
2018-03-15T07:47:56.862Z,38.50
2018-03-15T07:50:31.451Z,37.27
2018-03-15T07:53:06.953Z,37.63
2018-03-15T07:55:40.917Z,30.43
2018-03-15T07:58:14.783Z,29.03
2018-03-15T08:00:49.572Z,35.20
2018-03-15T08:03:23.263Z,35.57
2018-03-15T08:05:57.342Z,28.10
2018-03-15T08:08:32.040Z,32.50
2018-03-15T08:11:05.801Z,32.63
2018-03-15T08:13:39.552Z,41.60
2018-03-15T08:16:14.410Z,37.23
2018-03-15T08:18:49.288Z,35.33
2018-03-15T08:21:23.918Z,37.60
2018-03-15T08:23:58.322Z,35.43
2018-03-15T08:26:33.214Z,32.03
2018-03-15T08:29:07.447Z,36.27
2018-03-15T08:31:42.066Z,31.07
2018-03-15T08:34:16.217Z,30.10
2018-03-15T08:36:50.299Z,27.13
2018-03-15T08:39:24.064Z,27.27
2018-03-15T08:41:58.687Z,33.83
2018-03-15T08:44:33.007Z,34.00
2018-03-15T08:47:07.734Z,30.97
2018-03-15T08:49:41.755Z,25.33
2018-03-15T08:52:16.624Z,37.00
2018-03-15T08:54:50.858Z,31.70
2018-03-15T08:57:25.370Z,26.20
2018-03-15T08:59:59.823Z,26.97
2018-03-15T09:02:34.681Z,32.03
2018-03-15T09:05:08.772Z,26.03
2018-03-15T09:07:43.334Z,33.13
2018-03-15T09:10:17.282Z,32.13
2018-03-15T09:12:51.358Z,27.03
2018-03-15T09:15:26.018Z,26.90
2018-03-15T09:18:00.420Z,28.57
2018-03-15T09:20:34.956Z,29.30
2018-03-15T09:23:08.895Z,27.23
2018-03-15T09:25:42.673Z,29.20
2018-03-15T09:28:17.758Z,23.43
2018-03-15T09:30:52.780Z,21.53
2018-03-15T09:33:27.498Z,24.23
2018-03-15T09:36:02.814Z,23.90
2018-03-15T09:38:36.985Z,26.67
2018-03-15T09:41:10.809Z,22.93
2018-03-15T09:43:45.085Z,17.83
2018-03-15T09:46:19.628Z,18.20
2018-03-15T09:48:54.837Z,21.93
2018-03-15T09:51:29.271Z,26.27
2018-03-15T09:54:03.178Z,22.40
2018-03-15T09:56:38.004Z,21.97
2018-03-15T09:59:12.902Z,35.53
2018-03-15T10:01:46.756Z,20.97
2018-03-15T10:04:20.615Z,26.83
2018-03-15T10:06:55.249Z,29.17
2018-03-15T10:09:29.345Z,25.23
2018-03-15T10:12:03.896Z,23.53
2018-03-15T10:14:38.323Z,25.77
2018-03-15T10:17:12.943Z,26.17
2018-03-15T10:19:47.587Z,22.37
2018-03-15T10:22:21.467Z,25.80
2018-03-15T10:24:55.329Z,24.83
2018-03-15T10:27:29.206Z,23.57
2018-03-15T10:30:03.158Z,20.93
2018-03-15T10:32:36.866Z,27.63
2018-03-15T10:35:16.550Z,18.87
2018-03-15T10:37:51.441Z,23.03
2018-03-15T10:40:27.197Z,24.77
2018-03-15T10:43:02.458Z,30.03
2018-03-15T10:45:36.681Z,28.00
2018-03-15T10:48:10.516Z,26.13
2018-03-15T10:50:44.305Z,32.73
2018-03-15T10:53:18.789Z,25.43
2018-03-15T10:55:52.838Z,26.13
2018-03-15T10:58:26.681Z,23.87
2018-03-15T11:01:07.566Z,27.43
2018-03-15T11:03:47.118Z,26.53
2018-03-15T11:06:26.851Z,27.47
2018-03-15T11:09:00.910Z,25.50
2018-03-15T11:11:35.525Z,24.17
2018-03-15T11:14:10.533Z,30.00
2018-03-15T11:16:44.873Z,32.87
2018-03-15T11:19:20.105Z,28.07
2018-03-15T11:21:54.188Z,27.03
2018-03-15T11:24:27.978Z,27.43
2018-03-15T11:27:01.765Z,25.23
2018-03-15T11:29:36.449Z,26.80
2018-03-15T11:32:10.895Z,24.30
2018-03-15T11:34:45.155Z,29.20
2018-03-15T11:37:19.401Z,26.90
2018-03-15T11:39:54.150Z,23.83
2018-03-15T11:42:28.974Z,29.47
2018-03-15T11:45:03.470Z,23.67
2018-03-15T11:47:37.956Z,22.27
2018-03-15T11:50:12.502Z,28.55
2018-03-15T11:52:47.877Z,25.70
2018-03-15T11:55:22.133Z,44.23
2018-03-15T11:57:55.893Z,69.10
2018-03-15T12:00:30.397Z,29.53
2018-03-15T12:03:04.625Z,22.67
2018-03-15T12:05:38.460Z,17.90
2018-03-15T12:08:13.496Z,21.93
2018-03-15T12:10:47.155Z,18.10
2018-03-15T12:13:21.397Z,18.70
2018-03-15T12:15:55.930Z,19.23
2018-03-15T12:18:30.346Z,73.10
2018-03-15T12:21:04.817Z,69.03
2018-03-15T12:23:38.577Z,51.23
2018-03-15T12:26:12.176Z,33.57
2018-03-15T12:28:46.936Z,30.03
2018-03-15T12:31:20.751Z,18.00
2018-03-15T12:33:54.731Z,17.80
2018-03-15T12:36:28.518Z,22.80
2018-03-15T12:39:02.375Z,17.50
2018-03-15T12:41:37.065Z,14.60
2018-03-15T12:44:11.704Z,15.60
2018-03-15T12:46:45.789Z,14.80
2018-03-15T12:49:19.737Z,14.27
2018-03-15T12:51:54.274Z,17.93
2018-03-15T12:54:28.217Z,12.53
2018-03-15T12:57:02.014Z,13.23
2018-03-15T12:59:35.959Z,12.70
2018-03-15T13:02:10.329Z,13.37
2018-03-15T13:04:44.105Z,18.47
2018-03-15T13:07:18.011Z,14.47
2018-03-15T13:09:51.752Z,14.10
2018-03-15T13:12:25.729Z,10.93
2018-03-15T13:14:59.752Z,10.70
2018-03-15T13:17:33.468Z,8.00
2018-03-15T13:20:07.321Z,48.20
2018-03-15T13:22:42.024Z,36.53
2018-03-15T13:25:15.865Z,27.50
2018-03-15T13:27:49.747Z,62.13
2018-03-15T13:30:23.654Z,82.07
2018-03-15T13:32:57.678Z,51.83
2018-03-15T13:35:32.708Z,30.83
2018-03-15T13:38:07.433Z,16.80
2018-03-15T13:40:41.290Z,31.27
2018-03-15T13:43:15.150Z,30.40
2018-03-15T13:45:49.869Z,16.43
2018-03-15T13:48:23.873Z,24.73
2018-03-15T13:50:57.932Z,16.63
2018-03-15T13:53:31.597Z,15.77
2018-03-15T13:56:07.041Z,18.70
2018-03-15T13:58:41.047Z,11.67
2018-03-15T14:01:15.997Z,19.37
2018-03-15T14:03:49.740Z,10.20
2018-03-15T14:06:24.315Z,12.53
2018-03-15T14:08:58.373Z,15.47
2018-03-15T14:11:32.100Z,10.63
2018-03-15T14:14:05.904Z,12.80
2018-03-15T14:16:40.134Z,10.33
2018-03-15T14:19:13.838Z,14.27
2018-03-15T14:21:48.120Z,13.17
2018-03-15T14:24:22.646Z,18.77
2018-03-15T14:26:56.731Z,11.07
2018-03-15T14:29:30.683Z,13.87
2018-03-15T14:32:05.393Z,16.63
2018-03-15T14:34:39.247Z,12.30
2018-03-15T14:37:14.025Z,11.00
2018-03-15T14:39:47.889Z,10.70
2018-03-15T14:42:21.900Z,9.80
2018-03-15T14:44:55.689Z,15.40
2018-03-15T14:47:30.615Z,12.53
2018-03-15T14:50:04.217Z,10.87
2018-03-15T14:52:38.386Z,11.23
2018-03-15T14:55:13.093Z,11.33
2018-03-15T14:57:47.413Z,12.90
2018-03-15T15:00:21.096Z,9.45
2018-03-15T15:02:54.918Z,11.83
2018-03-15T15:05:29.468Z,9.97
2018-03-15T15:08:04.441Z,8.67
2018-03-15T15:10:39.283Z,10.07
2018-03-15T15:13:14.418Z,19.53
2018-03-15T15:15:48.898Z,10.90
2018-03-15T15:18:24.160Z,8.73
2018-03-15T15:20:59.196Z,8.33
2018-03-15T15:23:33.085Z,11.47
2018-03-15T15:26:07.609Z,15.30
2018-03-15T15:28:42.677Z,10.73
2018-03-15T15:31:18.113Z,12.63
2018-03-15T15:33:52.424Z,13.40
2018-03-15T15:36:27.064Z,16.43
2018-03-15T15:39:02.048Z,10.87
2018-03-15T15:41:35.896Z,8.73
2018-03-15T15:44:10.651Z,12.90
2018-03-15T15:46:44.533Z,8.70
2018-03-15T15:49:19.142Z,8.13
2018-03-15T15:51:54.113Z,10.20
2018-03-15T15:54:28.705Z,14.73
2018-03-15T15:57:02.734Z,11.90
2018-03-15T15:59:36.518Z,14.10
2018-03-15T16:02:10.318Z,11.60
2018-03-15T16:04:45.400Z,11.43
2018-03-15T16:07:20.680Z,11.83
2018-03-15T16:09:55.251Z,9.00
2018-03-15T16:12:29.329Z,17.23
2018-03-15T16:15:04.171Z,24.03
2018-03-15T16:17:39.486Z,14.43
2018-03-15T16:20:13.686Z,27.30
2018-03-15T16:22:48.114Z,24.90
2018-03-15T16:25:23.510Z,19.80
2018-03-15T16:27:58.053Z,13.50
2018-03-15T16:30:32.127Z,11.50
2018-03-15T16:33:06.755Z,12.27
2018-03-15T16:35:40.627Z,12.70
2018-03-15T16:38:14.351Z,11.77
2018-03-15T16:40:48.494Z,13.07
2018-03-15T16:43:22.395Z,13.57
2018-03-15T16:45:57.486Z,15.10
2018-03-15T16:48:32.926Z,9.87
2018-03-15T16:51:08.330Z,12.40
2018-03-15T16:53:42.112Z,10.93
2018-03-15T16:56:16.066Z,14.70
2018-03-15T16:58:49.930Z,12.90
2018-03-15T17:01:24.039Z,13.10
2018-03-15T17:03:59.442Z,15.43
2018-03-15T17:06:34.398Z,12.77
2018-03-15T17:09:09.119Z,13.17
2018-03-15T17:11:45.203Z,11.67
2018-03-15T17:14:19.351Z,12.83
2018-03-15T17:16:53.750Z,11.27
2018-03-15T17:19:28.622Z,14.60
2018-03-15T17:22:03.804Z,14.57
2018-03-15T17:24:38.393Z,15.53
2018-03-15T17:27:12.546Z,13.60
2018-03-15T17:29:47.782Z,9.03
2018-03-15T17:32:21.738Z,12.50
2018-03-15T17:34:55.391Z,14.40
2018-03-15T17:37:29.514Z,10.33
2018-03-15T17:40:04.914Z,12.73
2018-03-15T17:42:39.109Z,9.03
2018-03-15T17:45:13.776Z,13.23
2018-03-15T17:47:47.944Z,11.23
2018-03-15T17:50:22.966Z,13.40
2018-03-15T17:52:57.570Z,14.57
2018-03-15T17:55:32.022Z,15.37
2018-03-15T17:58:05.938Z,15.50
2018-03-15T18:00:39.661Z,16.90
2018-03-15T18:03:13.700Z,13.87
2018-03-15T18:05:47.497Z,14.20
2018-03-15T18:08:23.062Z,11.57
2018-03-15T18:10:57.127Z,13.13
2018-03-15T18:13:31.177Z,13.57
2018-03-15T18:16:06.390Z,10.77
2018-03-15T18:18:40.640Z,8.37
2018-03-15T18:21:15.894Z,12.57
2018-03-15T18:23:49.827Z,13.67
2018-03-15T18:26:23.571Z,13.93
2018-03-15T18:28:57.699Z,10.90
2018-03-15T18:31:33.047Z,13.77
2018-03-15T18:34:07.977Z,27.67
2018-03-15T18:36:41.987Z,24.03
2018-03-15T18:39:15.930Z,15.50
2018-03-15T18:41:49.743Z,13.33
2018-03-15T18:44:23.546Z,14.13
2018-03-15T18:46:57.566Z,12.77
2018-03-15T18:49:32.170Z,13.47
2018-03-15T18:52:06.041Z,12.83
2018-03-15T18:54:40.269Z,14.00
2018-03-15T18:57:15.356Z,16.50
2018-03-15T18:59:49.873Z,15.40
2018-03-15T19:02:23.534Z,13.47
2018-03-15T19:04:57.430Z,15.37
2018-03-15T19:07:31.991Z,12.17
2018-03-15T19:10:06.917Z,14.97
2018-03-15T19:12:40.809Z,13.87
2018-03-15T19:15:14.592Z,13.27
2018-03-15T19:17:48.259Z,13.80
2018-03-15T19:20:22.307Z,11.77
2018-03-15T19:22:57.002Z,13.70
2018-03-15T19:25:30.869Z,17.50
2018-03-15T19:28:05.765Z,18.00
2018-03-15T19:30:40.299Z,12.07
2018-03-15T19:33:14.327Z,13.63
2018-03-15T19:35:48.425Z,16.97
2018-03-15T19:38:22.954Z,14.63
2018-03-15T19:40:57.061Z,12.93
2018-03-15T19:43:31.637Z,12.63
2018-03-15T19:46:06.100Z,14.70
2018-03-15T19:48:40.244Z,16.37
2018-03-15T19:51:14.147Z,18.23
2018-03-15T19:53:47.850Z,20.63
2018-03-15T19:56:21.875Z,18.87
2018-03-15T19:58:57.194Z,18.23
2018-03-15T20:01:31.278Z,19.37
2018-03-15T20:04:05.009Z,23.53
2018-03-15T20:06:39.112Z,21.57
2018-03-15T20:09:13.598Z,20.30
2018-03-15T20:11:47.855Z,22.70
2018-03-15T20:14:21.703Z,23.43
2018-03-15T20:16:55.763Z,21.17
2018-03-15T20:19:30.151Z,23.77
2018-03-15T20:22:04.014Z,22.97
2018-03-15T20:24:37.758Z,22.53
2018-03-15T20:27:11.386Z,20.70
2018-03-15T20:29:45.332Z,21.90
2018-03-15T20:32:24.967Z,23.20
2018-03-15T20:34:59.544Z,27.60
2018-03-15T20:37:33.866Z,45.23
2018-03-15T20:40:14.088Z,30.43
2018-03-15T20:42:48.776Z,28.73
2018-03-15T20:45:28.311Z,24.23
2018-03-15T20:48:08.763Z,22.60
2018-03-15T20:50:43.535Z,23.10
2018-03-15T20:53:17.324Z,23.30
2018-03-15T20:55:51.903Z,20.77
2018-03-15T20:58:26.106Z,25.03
2018-03-15T21:00:59.874Z,21.63
2018-03-15T21:03:34.117Z,21.30
2018-03-15T21:06:09.440Z,21.37
2018-03-15T21:08:43.595Z,25.03
2018-03-15T21:11:18.360Z,23.30
2018-03-15T21:13:52.454Z,22.90
2018-03-15T21:16:26.349Z,22.10
2018-03-15T21:19:01.033Z,21.93
2018-03-15T21:21:35.010Z,21.17
2018-03-15T21:24:09.930Z,26.27
2018-03-15T21:26:43.843Z,21.90
2018-03-15T21:29:18.065Z,23.10
2018-03-15T21:31:51.891Z,23.93
2018-03-15T21:34:26.186Z,26.73
2018-03-15T21:37:00.751Z,23.83
2018-03-15T21:39:36.664Z,23.67
2018-03-15T21:42:11.293Z,24.53
2018-03-15T21:44:45.609Z,20.30
2018-03-15T21:47:19.255Z,23.60
2018-03-15T21:49:53.250Z,24.57
2018-03-15T21:52:27.214Z,23.67
2018-03-15T21:55:01.757Z,22.40
2018-03-15T21:57:35.996Z,20.33
2018-03-15T22:00:10.186Z,21.37
2018-03-15T22:02:44.502Z,22.30
2018-03-15T22:05:19.126Z,28.03
2018-03-15T22:07:53.464Z,22.63
2018-03-15T22:10:28.398Z,20.60
2018-03-15T22:13:02.106Z,18.87
2018-03-15T22:15:37.922Z,22.53
2018-03-15T22:18:12.471Z,21.80
2018-03-15T22:20:46.606Z,19.53
2018-03-15T22:23:21.226Z,22.40
2018-03-15T22:25:56.210Z,20.70
2018-03-15T22:28:30.064Z,19.17
2018-03-15T22:31:04.042Z,19.80
2018-03-15T22:33:37.936Z,24.83
2018-03-15T22:36:12.060Z,25.33
2018-03-15T22:38:46.475Z,21.50
2018-03-15T22:41:21.833Z,19.47
2018-03-15T22:43:56.426Z,20.73
2018-03-15T22:46:30.611Z,28.83
2018-03-15T22:49:05.122Z,24.00
2018-03-15T22:51:39.290Z,23.67
2018-03-15T22:54:13.925Z,32.00
2018-03-15T22:56:48.750Z,20.27
2018-03-15T22:59:22.761Z,29.57
2018-03-15T23:01:57.400Z,27.33
2018-03-15T23:04:31.393Z,24.40
2018-03-15T23:07:05.706Z,22.03
2018-03-15T23:09:40.175Z,30.93
2018-03-15T23:12:14.460Z,23.10
2018-03-15T23:14:49.758Z,22.43
2018-03-15T23:17:23.767Z,23.97
2018-03-15T23:19:58.335Z,21.17
2018-03-15T23:22:32.937Z,22.80
2018-03-15T23:25:08.247Z,28.37
2018-03-15T23:27:42.495Z,22.97
2018-03-15T23:30:16.137Z,28.37
2018-03-15T23:32:51.038Z,23.33
2018-03-15T23:35:25.518Z,22.53
2018-03-15T23:37:59.579Z,21.60
2018-03-15T23:40:33.659Z,20.57
2018-03-15T23:43:07.402Z,25.57
2018-03-15T23:45:42.185Z,23.37
2018-03-15T23:48:16.832Z,22.07
2018-03-15T23:50:51.213Z,29.03
2018-03-15T23:53:25.578Z,27.63
2018-03-15T23:56:00.783Z,28.67
2018-03-15T23:58:35.549Z,22.17
