createdAt,value
2018-06-22T00:01:42.906Z,11.76
2018-06-22T00:04:12.265Z,11.77
2018-06-22T00:06:41.735Z,11.84
2018-06-22T00:09:11.826Z,11.88
2018-06-22T00:11:41.338Z,11.91
2018-06-22T00:14:10.935Z,11.97
2018-06-22T00:16:40.411Z,12.06
2018-06-22T00:19:10.036Z,12.14
2018-06-22T00:21:39.614Z,12.09
2018-06-22T00:24:08.642Z,12.06
2018-06-22T00:26:38.040Z,12.05
2018-06-22T00:29:07.456Z,12.14
2018-06-22T00:31:37.025Z,12.18
2018-06-22T00:34:06.773Z,12.17
2018-06-22T00:36:36.336Z,12.17
2018-06-22T00:39:08.283Z,12.16
2018-06-22T00:41:38.040Z,12.15
2018-06-22T00:44:07.260Z,12.18
2018-06-22T00:46:36.802Z,12.22
2018-06-22T00:49:06.326Z,12.19
2018-06-22T00:51:35.788Z,12.12
2018-06-22T00:54:13.964Z,12.08
2018-06-22T00:56:43.110Z,12.07
2018-06-22T00:59:12.847Z,12.06
2018-06-22T01:01:42.286Z,12.11
2018-06-22T01:04:11.934Z,12.15
2018-06-22T01:06:41.462Z,12.21
2018-06-22T01:09:13.456Z,12.19
2018-06-22T01:11:42.699Z,12.23
2018-06-22T01:14:12.235Z,12.24
2018-06-22T01:16:41.530Z,12.27
2018-06-22T01:19:10.706Z,12.29
2018-06-22T01:21:40.551Z,12.33
2018-06-22T01:24:09.583Z,12.37
2018-06-22T01:26:38.914Z,12.37
2018-06-22T01:29:13.625Z,11.65
2018-06-22T01:31:43.071Z,12.35
2018-06-22T01:34:12.651Z,12.38
2018-06-22T01:36:42.196Z,12.36
2018-06-22T01:39:11.609Z,12.39
2018-06-22T01:41:41.121Z,12.38
2018-06-22T01:44:10.450Z,12.40
2018-06-22T01:46:40.062Z,12.37
2018-06-22T01:49:09.609Z,12.36
2018-06-22T01:51:39.103Z,12.35
2018-06-22T01:54:08.613Z,12.33
2018-06-22T01:56:38.484Z,12.32
2018-06-22T01:59:07.968Z,12.33
2018-06-22T02:01:37.316Z,12.33
2018-06-22T02:04:06.774Z,12.29
2018-06-22T02:06:37.019Z,12.30
2018-06-22T02:09:10.508Z,12.24
2018-06-22T02:11:39.829Z,12.15
2018-06-22T02:14:08.987Z,12.13
2018-06-22T02:16:39.170Z,12.15
2018-06-22T02:19:08.357Z,12.20
2018-06-22T02:21:37.513Z,12.17
2018-06-22T02:24:06.981Z,12.16
2018-06-22T02:26:36.683Z,12.10
2018-06-22T02:29:06.094Z,12.13
2018-06-22T02:31:36.381Z,12.12
2018-06-22T02:34:05.621Z,12.08
2018-06-22T02:36:34.734Z,12.06
2018-06-22T02:39:05.091Z,12.06
2018-06-22T02:41:34.145Z,12.01
2018-06-22T02:44:03.153Z,11.98
2018-06-22T02:46:32.349Z,11.99
2018-06-22T02:49:01.506Z,11.98
2018-06-22T02:51:30.962Z,12.02
2018-06-22T02:54:00.713Z,11.97
2018-06-22T02:56:29.921Z,11.98
2018-06-22T02:58:59.221Z,12.02
2018-06-22T03:01:29.013Z,12.03
2018-06-22T03:03:58.181Z,12.02
2018-06-22T03:06:27.397Z,11.97
2018-06-22T03:08:57.555Z,11.96
2018-06-22T03:11:26.965Z,11.95
2018-06-22T03:13:56.154Z,11.87
2018-06-22T03:16:25.662Z,11.90
2018-06-22T03:18:54.733Z,11.87
2018-06-22T03:21:24.173Z,11.83
2018-06-22T03:23:53.408Z,11.78
2018-06-22T03:26:22.556Z,11.82
2018-06-22T03:28:51.682Z,11.83
2018-06-22T03:31:21.062Z,11.85
2018-06-22T03:33:50.213Z,11.89
2018-06-22T03:36:19.778Z,11.91
2018-06-22T03:38:49.138Z,11.91
2018-06-22T03:41:18.431Z,11.96
2018-06-22T03:43:48.034Z,11.92
2018-06-22T03:46:17.746Z,11.89
2018-06-22T03:48:47.377Z,11.88
2018-06-22T03:51:16.860Z,11.83
2018-06-22T03:53:46.383Z,11.89
2018-06-22T03:56:15.667Z,11.87
2018-06-22T03:58:44.999Z,11.81
2018-06-22T04:01:14.731Z,11.79
2018-06-22T04:03:44.221Z,11.88
2018-06-22T04:06:13.512Z,11.83
2018-06-22T04:08:43.295Z,11.94
2018-06-22T04:11:12.380Z,11.91
2018-06-22T04:13:41.786Z,11.91
2018-06-22T04:16:11.345Z,11.96
2018-06-22T04:18:40.627Z,12.02
2018-06-22T04:21:10.067Z,12.02
2018-06-22T04:23:39.316Z,12.04
2018-06-22T04:26:08.414Z,12.11
2018-06-22T04:28:37.927Z,12.14
2018-06-22T04:31:07.337Z,12.13
2018-06-22T04:33:36.449Z,12.10
2018-06-22T04:36:06.021Z,12.16
2018-06-22T04:38:35.716Z,12.17
2018-06-22T04:41:05.217Z,12.21
2018-06-22T04:43:35.033Z,12.17
2018-06-22T04:46:04.928Z,12.27
2018-06-22T04:48:34.404Z,12.34
2018-06-22T04:51:03.479Z,12.36
2018-06-22T04:53:32.708Z,12.42
2018-06-22T04:56:02.215Z,12.47
2018-06-22T04:58:31.407Z,12.56
2018-06-22T05:01:00.812Z,12.59
2018-06-22T05:03:30.801Z,12.63
2018-06-22T05:05:59.954Z,12.63
2018-06-22T05:08:29.849Z,12.66
2018-06-22T05:10:59.257Z,12.72
2018-06-22T05:13:28.592Z,12.63
2018-06-22T05:15:58.001Z,12.73
2018-06-22T05:18:27.452Z,12.77
2018-06-22T05:20:56.900Z,12.82
2018-06-22T05:23:26.483Z,12.82
2018-06-22T05:25:55.992Z,12.86
2018-06-22T05:28:25.606Z,12.94
2018-06-22T05:30:55.163Z,12.79
2018-06-22T05:33:24.523Z,12.92
2018-06-22T05:35:53.750Z,13.00
2018-06-22T05:38:23.147Z,13.02
2018-06-22T05:40:52.875Z,13.13
2018-06-22T05:43:22.156Z,13.20
2018-06-22T05:45:51.679Z,13.25
2018-06-22T05:48:21.464Z,13.25
2018-06-22T05:50:50.979Z,13.30
2018-06-22T05:53:20.491Z,13.30
2018-06-22T05:55:49.715Z,13.41
2018-06-22T05:58:18.833Z,13.43
2018-06-22T06:00:48.269Z,13.46
2018-06-22T06:03:17.771Z,13.47
2018-06-22T06:05:47.199Z,13.54
2018-06-22T06:08:16.937Z,13.64
2018-06-22T06:10:46.665Z,13.68
2018-06-22T06:13:16.490Z,13.71
2018-06-22T06:15:45.874Z,13.77
2018-06-22T06:18:15.526Z,13.77
2018-06-22T06:20:44.764Z,13.84
2018-06-22T06:23:14.476Z,13.90
2018-06-22T06:25:44.313Z,13.97
2018-06-22T06:28:13.449Z,14.03
2018-06-22T06:30:43.045Z,14.05
2018-06-22T06:33:12.576Z,14.07
2018-06-22T06:35:41.780Z,14.06
2018-06-22T06:38:11.249Z,14.09
2018-06-22T06:40:40.771Z,14.17
2018-06-22T06:43:10.144Z,14.26
2018-06-22T06:45:39.869Z,14.15
2018-06-22T06:48:09.166Z,14.01
2018-06-22T06:50:38.611Z,14.29
2018-06-22T06:53:07.990Z,14.29
2018-06-22T06:55:37.216Z,14.36
2018-06-22T06:58:06.727Z,14.42
2018-06-22T07:00:36.289Z,14.50
2018-06-22T07:03:05.670Z,14.51
2018-06-22T07:05:35.701Z,14.56
2018-06-22T07:08:05.806Z,14.65
2018-06-22T07:10:35.238Z,14.61
2018-06-22T07:13:04.781Z,14.67
2018-06-22T07:15:41.435Z,14.67
2018-06-22T07:18:11.363Z,14.68
2018-06-22T07:20:40.769Z,14.81
2018-06-22T07:23:10.427Z,14.90
2018-06-22T07:25:40.027Z,14.95
2018-06-22T07:28:09.276Z,14.98
2018-06-22T07:30:38.977Z,15.11
2018-06-22T07:33:08.596Z,16.31
2018-06-22T07:35:37.969Z,17.91
2018-06-22T07:38:07.927Z,18.83
2018-06-22T07:40:37.748Z,19.26
2018-06-22T07:43:07.414Z,19.36
2018-06-22T07:45:37.292Z,19.74
2018-06-22T07:48:07.156Z,18.98
2018-06-22T07:50:36.360Z,19.59
2018-06-22T07:53:06.032Z,19.48
2018-06-22T07:55:35.405Z,18.57
2018-06-22T07:58:04.673Z,19.23
2018-06-22T08:00:33.989Z,18.36
2018-06-22T08:03:03.528Z,18.02
2018-06-22T08:05:32.884Z,17.43
2018-06-22T08:08:02.272Z,17.46
2018-06-22T08:10:31.829Z,17.32
2018-06-22T08:13:01.050Z,17.35
2018-06-22T08:15:30.661Z,16.99
2018-06-22T08:17:59.885Z,17.01
2018-06-22T08:20:29.572Z,16.88
2018-06-22T08:22:59.347Z,16.75
2018-06-22T08:25:28.549Z,16.74
2018-06-22T08:27:57.746Z,16.80
2018-06-22T08:30:27.428Z,16.70
2018-06-22T08:32:56.531Z,17.10
2018-06-22T08:35:25.884Z,17.31
2018-06-22T08:37:55.619Z,17.27
2018-06-22T08:40:25.275Z,17.15
2018-06-22T08:42:54.859Z,17.27
2018-06-22T08:45:24.552Z,17.27
2018-06-22T08:47:53.785Z,17.40
2018-06-22T08:50:23.362Z,17.32
2018-06-22T08:52:52.988Z,17.48
2018-06-22T08:55:22.280Z,17.65
2018-06-22T08:57:51.464Z,17.21
2018-06-22T09:00:21.398Z,17.29
2018-06-22T09:02:50.525Z,17.56
2018-06-22T09:05:19.734Z,17.68
2018-06-22T09:07:49.537Z,17.43
2018-06-22T09:10:18.779Z,17.24
2018-06-22T09:12:49.161Z,17.47
2018-06-22T09:15:18.882Z,17.60
2018-06-22T09:17:48.104Z,17.41
2018-06-22T09:20:17.381Z,17.23
2018-06-22T09:22:46.817Z,17.68
2018-06-22T09:25:16.200Z,17.73
2018-06-22T09:27:45.555Z,17.84
2018-06-22T09:30:15.349Z,17.88
2018-06-22T09:32:44.811Z,17.70
2018-06-22T09:35:13.997Z,17.73
2018-06-22T09:37:43.671Z,17.80
2018-06-22T09:40:12.889Z,18.04
2018-06-22T09:42:42.156Z,17.88
2018-06-22T09:45:11.720Z,18.05
2018-06-22T09:47:40.974Z,17.64
2018-06-22T09:50:10.226Z,17.88
2018-06-22T09:52:39.950Z,17.68
2018-06-22T09:55:09.218Z,17.86
2018-06-22T09:57:38.370Z,17.72
2018-06-22T10:00:08.015Z,17.76
2018-06-22T10:02:37.546Z,17.79
2018-06-22T10:05:06.829Z,17.91
2018-06-22T10:07:36.205Z,17.65
2018-06-22T10:10:05.485Z,17.67
2018-06-22T10:12:34.655Z,17.91
2018-06-22T10:15:04.677Z,17.91
2018-06-22T10:17:33.934Z,18.05
2018-06-22T10:20:03.234Z,17.74
2018-06-22T10:22:33.219Z,17.59
2018-06-22T10:25:02.414Z,17.69
2018-06-22T10:27:31.781Z,17.45
2018-06-22T10:30:01.376Z,17.52
2018-06-22T10:32:30.573Z,17.62
2018-06-22T10:34:59.841Z,17.80
2018-06-22T10:37:29.472Z,17.89
2018-06-22T10:39:58.675Z,17.79
2018-06-22T10:42:27.920Z,17.84
2018-06-22T10:44:57.560Z,18.03
2018-06-22T10:47:26.937Z,18.31
2018-06-22T10:49:56.149Z,18.32
2018-06-22T10:52:26.073Z,18.33
2018-06-22T10:54:55.413Z,18.45
2018-06-22T10:57:24.735Z,18.58
2018-06-22T10:59:54.853Z,18.29
2018-06-22T11:02:24.247Z,18.18
2018-06-22T11:04:53.776Z,18.03
2018-06-22T11:07:23.520Z,17.81
2018-06-22T11:09:52.619Z,17.51
2018-06-22T11:12:21.773Z,17.76
2018-06-22T11:14:51.151Z,17.87
2018-06-22T11:17:20.448Z,17.94
2018-06-22T11:19:49.620Z,17.78
2018-06-22T11:22:19.165Z,17.67
2018-06-22T11:24:48.418Z,17.54
2018-06-22T11:27:17.573Z,17.55
2018-06-22T11:29:47.316Z,17.59
2018-06-22T11:32:16.552Z,17.54
2018-06-22T11:34:46.200Z,17.66
2018-06-22T11:37:15.645Z,17.66
2018-06-22T11:39:44.733Z,17.74
2018-06-22T11:42:13.879Z,17.69
2018-06-22T11:44:43.470Z,17.70
2018-06-22T11:47:12.662Z,17.08
2018-06-22T11:49:41.904Z,17.51
2018-06-22T11:52:11.476Z,17.34
2018-06-22T11:54:40.773Z,17.09
2018-06-22T11:57:09.981Z,17.22
2018-06-22T11:59:39.654Z,17.11
2018-06-22T12:02:08.772Z,17.21
2018-06-22T12:04:38.047Z,17.41
2018-06-22T12:07:07.525Z,17.06
2018-06-22T12:09:36.638Z,17.14
2018-06-22T12:12:05.924Z,17.50
2018-06-22T12:14:35.338Z,17.60
2018-06-22T12:17:04.609Z,17.61
2018-06-22T12:19:34.017Z,17.69
2018-06-22T12:22:04.156Z,17.37
2018-06-22T12:24:33.439Z,17.46
2018-06-22T12:27:03.022Z,17.60
2018-06-22T12:29:33.291Z,17.87
2018-06-22T12:32:03.783Z,17.74
2018-06-22T12:34:33.421Z,17.79
2018-06-22T12:37:03.279Z,17.79
2018-06-22T12:39:32.813Z,17.82
2018-06-22T12:42:03.404Z,17.73
2018-06-22T12:44:33.148Z,17.91
2018-06-22T12:47:02.801Z,18.18
2018-06-22T12:49:32.431Z,18.29
2018-06-22T12:52:02.046Z,18.06
2018-06-22T12:54:31.709Z,17.99
2018-06-22T12:57:01.361Z,18.18
2018-06-22T12:59:30.813Z,18.17
2018-06-22T13:02:00.235Z,17.97
2018-06-22T13:04:29.429Z,18.03
2018-06-22T13:06:58.934Z,17.97
2018-06-22T13:09:28.624Z,18.23
2018-06-22T13:11:57.757Z,18.15
2018-06-22T13:14:27.575Z,18.15
2018-06-22T13:16:57.081Z,18.33
2018-06-22T13:19:26.218Z,18.52
2018-06-22T13:21:56.806Z,18.25
2018-06-22T13:24:26.618Z,18.09
2018-06-22T13:26:55.979Z,18.36
2018-06-22T13:29:25.412Z,18.32
2018-06-22T13:31:54.985Z,18.11
2018-06-22T13:34:24.127Z,18.26
2018-06-22T13:36:53.712Z,17.90
2018-06-22T13:39:23.267Z,17.88
2018-06-22T13:41:52.616Z,18.09
2018-06-22T13:44:21.982Z,18.26
2018-06-22T13:46:51.851Z,18.19
2018-06-22T13:49:21.008Z,18.29
2018-06-22T13:51:50.359Z,18.01
2018-06-22T13:54:19.727Z,17.99
2018-06-22T13:56:48.899Z,18.08
2018-06-22T13:59:18.729Z,18.15
2018-06-22T14:01:48.165Z,18.13
2018-06-22T14:04:22.461Z,17.92
2018-06-22T14:06:52.966Z,18.17
2018-06-22T14:09:22.181Z,18.24
2018-06-22T14:11:51.595Z,18.41
2018-06-22T14:14:20.814Z,18.18
2018-06-22T14:16:50.197Z,18.18
2018-06-22T14:19:19.660Z,17.99
2018-06-22T14:21:49.107Z,18.13
2018-06-22T14:24:18.581Z,18.17
2018-06-22T14:26:47.835Z,18.33
2018-06-22T14:29:17.549Z,18.31
2018-06-22T14:31:47.094Z,18.09
2018-06-22T14:34:17.135Z,18.25
2018-06-22T14:36:46.547Z,18.39
2018-06-22T14:39:15.729Z,18.67
2018-06-22T14:41:45.126Z,19.01
2018-06-22T14:44:14.869Z,19.18
2018-06-22T14:46:44.275Z,19.11
2018-06-22T14:49:13.957Z,19.01
2018-06-22T14:51:43.508Z,18.57
2018-06-22T14:54:17.824Z,18.36
2018-06-22T14:57:52.163Z,18.35
2018-06-22T15:00:26.397Z,18.39
2018-06-22T15:03:00.687Z,18.06
2018-06-22T15:05:35.183Z,18.21
2018-06-22T15:08:06.428Z,17.92
2018-06-22T15:10:35.620Z,17.90
2018-06-22T15:13:05.171Z,18.21
2018-06-22T15:15:34.404Z,18.31
2018-06-22T15:18:03.519Z,18.24
2018-06-22T15:20:33.335Z,18.35
2018-06-22T15:23:02.635Z,18.54
2018-06-22T15:25:32.228Z,18.39
2018-06-22T15:28:01.541Z,18.32
2018-06-22T15:30:30.888Z,18.34
2018-06-22T15:32:59.971Z,18.21
2018-06-22T15:35:34.354Z,18.25
2018-06-22T15:38:08.569Z,18.20
2018-06-22T15:40:43.065Z,18.08
2018-06-22T15:43:17.420Z,18.01
2018-06-22T15:45:51.976Z,17.95
2018-06-22T15:48:26.508Z,18.13
2018-06-22T15:51:01.022Z,18.02
2018-06-22T15:54:34.006Z,17.73
2018-06-22T15:57:03.508Z,17.85
2018-06-22T15:59:33.042Z,17.85
2018-06-22T16:02:07.408Z,17.78
2018-06-22T16:04:37.517Z,17.83
2018-06-22T16:07:07.521Z,17.87
2018-06-22T16:09:42.268Z,17.83
2018-06-22T16:12:16.742Z,17.91
2018-06-22T16:14:51.330Z,17.97
2018-06-22T16:17:26.164Z,18.10
2018-06-22T16:20:00.568Z,18.11
2018-06-22T16:22:35.347Z,17.73
2018-06-22T16:25:09.697Z,17.76
2018-06-22T16:27:45.127Z,17.94
2018-06-22T16:30:14.550Z,17.94
2018-06-22T16:32:44.381Z,17.96
2018-06-22T16:35:13.575Z,18.00
2018-06-22T16:37:42.858Z,18.00
2018-06-22T16:40:12.616Z,17.99
2018-06-22T16:42:41.858Z,18.16
2018-06-22T16:45:10.966Z,18.31
2018-06-22T16:47:40.363Z,18.32
2018-06-22T16:50:10.309Z,18.39
2018-06-22T16:52:40.758Z,18.26
2018-06-22T16:55:10.978Z,18.13
2018-06-22T16:57:40.503Z,18.19
2018-06-22T17:00:10.242Z,18.15
2018-06-22T17:02:39.750Z,18.32
2018-06-22T17:05:09.376Z,18.13
2018-06-22T17:07:43.562Z,18.07
2018-06-22T17:10:18.137Z,18.00
2018-06-22T17:12:52.317Z,18.05
2018-06-22T17:15:26.777Z,17.97
2018-06-22T17:18:01.375Z,17.95
2018-06-22T17:20:31.113Z,18.01
2018-06-22T17:23:00.404Z,17.99
2018-06-22T17:25:29.741Z,17.96
2018-06-22T17:27:59.332Z,18.01
2018-06-22T17:30:28.602Z,17.98
2018-06-22T17:32:58.245Z,17.78
2018-06-22T17:35:27.887Z,17.79
2018-06-22T17:37:57.353Z,17.94
2018-06-22T17:40:26.620Z,17.99
2018-06-22T17:42:56.624Z,17.99
2018-06-22T17:45:25.857Z,18.03
2018-06-22T17:47:55.086Z,18.06
2018-06-22T17:50:29.496Z,18.02
2018-06-22T17:52:59.851Z,18.06
2018-06-22T17:55:29.602Z,18.10
2018-06-22T17:57:59.248Z,18.10
2018-06-22T18:00:33.411Z,18.13
2018-06-22T18:03:07.676Z,17.99
2018-06-22T18:05:41.851Z,18.06
2018-06-22T18:08:16.442Z,18.04
2018-06-22T18:10:50.815Z,18.07
2018-06-22T18:13:20.462Z,18.01
2018-06-22T18:15:49.571Z,17.91
2018-06-22T18:18:18.817Z,17.89
2018-06-22T18:20:48.612Z,17.94
2018-06-22T18:23:17.822Z,17.98
2018-06-22T18:25:47.165Z,17.89
2018-06-22T18:28:17.064Z,17.92
2018-06-22T18:30:46.229Z,17.92
2018-06-22T18:33:15.380Z,17.80
2018-06-22T18:35:45.069Z,17.82
2018-06-22T18:38:14.179Z,17.83
2018-06-22T18:40:43.412Z,17.83
2018-06-22T18:43:17.986Z,17.83
2018-06-22T18:45:47.462Z,17.70
2018-06-22T18:48:17.000Z,17.73
2018-06-22T18:50:46.211Z,17.71
2018-06-22T18:53:20.293Z,17.68
2018-06-22T18:55:54.465Z,17.79
2018-06-22T18:58:28.696Z,17.80
2018-06-22T19:01:03.538Z,17.70
2018-06-22T19:03:37.695Z,17.67
2018-06-22T19:06:07.525Z,17.60
2018-06-22T19:08:36.738Z,17.58
2018-06-22T19:11:06.364Z,17.44
2018-06-22T19:13:36.564Z,17.51
2018-06-22T19:16:05.831Z,17.36
2018-06-22T19:18:35.450Z,17.44
2018-06-22T19:21:04.878Z,17.48
2018-06-22T19:23:34.404Z,17.37
2018-06-22T19:26:04.043Z,17.32
2018-06-22T19:28:33.520Z,17.34
2018-06-22T19:31:02.726Z,17.28
2018-06-22T19:33:32.216Z,17.32
2018-06-22T19:36:01.481Z,17.36
2018-06-22T19:38:30.640Z,17.37
2018-06-22T19:40:59.924Z,17.18
2018-06-22T19:43:34.247Z,17.15
2018-06-22T19:46:09.217Z,17.11
2018-06-22T19:48:43.944Z,17.01
2018-06-22T19:51:18.628Z,17.12
2018-06-22T19:53:52.703Z,17.17
2018-06-22T19:56:22.025Z,17.15
2018-06-22T19:58:51.452Z,17.17
2018-06-22T20:01:20.641Z,17.17
2018-06-22T20:03:49.997Z,17.18
2018-06-22T20:06:19.300Z,17.10
2018-06-22T20:08:48.975Z,16.88
2018-06-22T20:11:18.306Z,16.86
2018-06-22T20:13:47.733Z,16.98
2018-06-22T20:16:17.110Z,17.04
2018-06-22T20:18:46.760Z,17.04
2018-06-22T20:21:16.408Z,16.99
2018-06-22T20:23:45.710Z,16.95
2018-06-22T20:26:15.199Z,16.96
2018-06-22T20:28:44.817Z,16.98
2018-06-22T20:31:19.038Z,16.99
2018-06-22T20:33:48.704Z,16.97
2018-06-22T20:36:23.068Z,16.98
2018-06-22T20:38:57.665Z,16.96
2018-06-22T20:41:32.202Z,16.94
2018-06-22T20:44:13.503Z,16.90
2018-06-22T20:46:48.219Z,16.87
2018-06-22T20:49:22.895Z,16.81
2018-06-22T20:51:52.345Z,16.74
2018-06-22T20:54:21.732Z,16.77
2018-06-22T20:56:50.891Z,16.74
2018-06-22T20:59:20.183Z,16.73
2018-06-22T21:01:49.959Z,16.72
2018-06-22T21:04:19.223Z,16.70
2018-06-22T21:06:48.807Z,16.67
2018-06-22T21:09:18.266Z,16.63
2018-06-22T21:11:47.453Z,16.62
2018-06-22T21:14:16.928Z,16.61
2018-06-22T21:16:46.734Z,16.60
2018-06-22T21:19:16.038Z,16.59
2018-06-22T21:21:50.609Z,16.59
2018-06-22T21:24:20.126Z,16.51
2018-06-22T21:26:49.355Z,16.47
2018-06-22T21:29:23.920Z,16.45
2018-06-22T21:31:58.359Z,16.43
2018-06-22T21:34:32.567Z,16.41
2018-06-22T21:37:07.305Z,16.39
2018-06-22T21:39:36.866Z,16.38
2018-06-22T21:42:06.276Z,16.40
2018-06-22T21:44:35.586Z,16.39
2018-06-22T21:47:05.221Z,16.31
2018-06-22T21:49:34.834Z,16.26
2018-06-22T21:52:04.070Z,16.28
2018-06-22T21:54:33.717Z,16.28
2018-06-22T21:57:03.199Z,16.27
2018-06-22T21:59:32.609Z,16.27
2018-06-22T22:02:01.985Z,16.22
2018-06-22T22:04:31.537Z,16.20
2018-06-22T22:07:00.684Z,16.20
2018-06-22T22:09:35.037Z,16.17
2018-06-22T22:12:04.719Z,16.17
2018-06-22T22:14:33.907Z,16.16
2018-06-22T22:17:03.031Z,16.13
2018-06-22T22:19:33.121Z,16.16
2018-06-22T22:22:02.268Z,16.15
2018-06-22T22:24:31.565Z,16.14
2018-06-22T22:27:01.121Z,16.12
2018-06-22T22:29:30.530Z,16.12
2018-06-22T22:31:59.822Z,16.09
2018-06-22T22:34:29.537Z,16.03
2018-06-22T22:36:58.970Z,16.03
2018-06-22T22:39:28.136Z,16.00
2018-06-22T22:41:57.822Z,15.98
2018-06-22T22:44:27.012Z,15.96
2018-06-22T22:46:56.652Z,15.90
2018-06-22T22:49:26.639Z,15.86
2018-06-22T22:51:56.098Z,15.79
2018-06-22T22:54:25.607Z,15.72
2018-06-22T22:56:55.493Z,15.74
2018-06-22T22:59:24.648Z,15.71
2018-06-22T23:01:54.452Z,15.67
2018-06-22T23:04:24.670Z,15.65
2018-06-22T23:06:54.380Z,15.60
2018-06-22T23:09:24.151Z,15.58
2018-06-22T23:11:53.787Z,15.48
2018-06-22T23:14:23.044Z,15.46
2018-06-22T23:16:53.289Z,15.44
2018-06-22T23:19:23.271Z,15.43
2018-06-22T23:21:53.285Z,15.41
2018-06-22T23:24:22.740Z,15.39
2018-06-22T23:26:52.120Z,15.37
2018-06-22T23:29:21.488Z,15.32
2018-06-22T23:31:50.806Z,15.28
2018-06-22T23:34:20.612Z,15.27
2018-06-22T23:36:50.277Z,15.24
2018-06-22T23:39:19.775Z,15.20
2018-06-22T23:41:49.443Z,15.14
2018-06-22T23:44:18.802Z,15.11
2018-06-22T23:46:48.336Z,15.06
2018-06-22T23:49:18.187Z,15.05
2018-06-22T23:51:47.902Z,15.05
2018-06-22T23:54:17.550Z,15.04
2018-06-22T23:56:47.046Z,14.99
2018-06-22T23:59:16.718Z,14.94
