createdAt,value
2023-04-18T05:58:49.595Z,9.15
2023-04-18T06:01:17.064Z,9.51
2023-04-18T06:03:44.503Z,9.51
2023-04-18T06:06:11.951Z,9.53
2023-04-18T06:08:39.191Z,9.61
2023-04-18T06:11:06.475Z,9.69
2023-04-18T06:13:33.720Z,9.36
2023-04-18T06:16:02.473Z,9.87
2023-04-18T06:18:29.609Z,9.48
2023-04-18T06:20:56.799Z,9.60
2023-04-18T06:23:23.970Z,10.20
2023-04-18T06:25:51.131Z,10.00
2023-04-18T06:28:18.698Z,9.92
2023-04-18T06:30:45.861Z,10.30
2023-04-18T06:33:14.572Z,9.70
2023-04-18T06:35:41.687Z,9.75
2023-04-18T06:38:08.875Z,9.78
2023-04-18T06:40:35.978Z,9.98
2023-04-18T06:43:03.118Z,9.85
2023-04-18T06:45:30.444Z,10.47
2023-04-18T06:47:57.713Z,9.97
2023-04-18T06:50:26.368Z,9.58
2023-04-18T06:52:53.703Z,9.42
2023-04-18T06:55:21.060Z,9.57
2023-04-18T06:57:48.340Z,9.39
2023-04-18T07:00:16.076Z,9.55
2023-04-18T07:02:43.441Z,10.17
2023-04-18T07:05:10.816Z,9.81
2023-04-18T07:07:39.403Z,10.22
2023-04-18T07:10:07.928Z,9.94
2023-04-18T07:12:35.222Z,9.78
2023-04-18T07:15:02.501Z,10.29
2023-04-18T07:17:29.834Z,10.00
2023-04-18T07:19:57.147Z,9.64
2023-04-18T07:22:24.370Z,9.79
2023-04-18T07:24:53.042Z,10.27
2023-04-18T07:27:20.372Z,9.79
2023-04-18T07:29:47.582Z,9.85
2023-04-18T07:32:14.850Z,9.86
2023-04-18T07:34:42.062Z,9.90
2023-04-18T07:37:09.317Z,9.90
2023-04-18T07:39:36.615Z,10.14
2023-04-18T07:42:05.502Z,10.34
2023-04-18T07:44:34.889Z,10.37
2023-04-18T07:47:02.271Z,10.22
2023-04-18T07:49:29.663Z,10.90
2023-04-18T07:51:56.946Z,10.58
2023-04-18T07:54:24.232Z,10.97
2023-04-18T07:56:51.576Z,10.29
2023-04-18T07:59:20.373Z,11.02
2023-04-18T08:01:47.698Z,11.25
2023-04-18T08:04:15.114Z,10.33
2023-04-18T08:06:42.492Z,10.96
2023-04-18T08:09:09.740Z,11.04
2023-04-18T08:11:37.056Z,10.80
2023-04-18T08:14:04.442Z,11.24
2023-04-18T08:16:33.188Z,11.51
2023-04-18T08:19:00.384Z,11.41
2023-04-18T08:21:27.691Z,12.09
2023-04-18T08:23:54.925Z,12.42
2023-04-18T08:26:22.264Z,11.96
2023-04-18T08:28:49.488Z,12.62
2023-04-18T08:31:16.801Z,12.56
2023-04-18T08:33:45.535Z,12.81
2023-04-18T08:36:12.741Z,11.81
2023-04-18T08:38:39.969Z,12.27
2023-04-18T08:41:07.964Z,12.00
2023-04-18T08:43:35.297Z,12.53
2023-04-18T08:46:02.516Z,12.23
2023-04-18T08:48:29.896Z,12.28
2023-04-18T08:50:58.832Z,12.44
2023-04-18T08:53:26.107Z,11.72
2023-04-18T08:55:54.610Z,11.85
2023-04-18T08:58:22.051Z,12.02
2023-04-18T09:00:51.127Z,12.06
2023-04-18T09:03:21.046Z,11.52
2023-04-18T09:06:06.071Z,11.96
2023-04-18T09:08:33.236Z,12.12
2023-04-18T09:11:24.441Z,11.87
2023-04-18T09:13:51.775Z,11.63
2023-04-18T09:16:18.979Z,11.87
2023-04-18T09:19:07.894Z,12.01
2023-04-18T09:21:37.674Z,11.78
2023-04-18T09:24:15.876Z,11.64
2023-04-18T09:26:43.239Z,11.25
2023-04-18T09:29:10.499Z,11.70
2023-04-18T09:31:38.557Z,11.56
2023-04-18T09:34:05.804Z,11.67
2023-04-18T09:36:33.121Z,11.14
2023-04-18T09:39:01.987Z,11.01
2023-04-18T09:41:29.226Z,11.15
2023-04-18T09:44:11.501Z,11.51
2023-04-18T09:46:40.706Z,11.82
2023-04-18T09:49:09.673Z,10.77
2023-04-18T09:51:38.393Z,11.35
2023-04-18T09:54:08.796Z,11.19
2023-04-18T09:56:35.837Z,11.43
2023-04-18T09:59:06.411Z,11.60
2023-04-18T10:01:33.664Z,11.30
2023-04-18T10:04:01.856Z,11.61
2023-04-18T10:06:29.272Z,11.59
2023-04-18T10:08:56.496Z,11.66
2023-04-18T10:11:25.217Z,11.65
2023-04-18T10:13:55.491Z,11.82
2023-04-18T10:16:22.768Z,11.67
2023-04-18T10:18:49.943Z,11.73
2023-04-18T10:21:17.210Z,11.68
2023-04-18T10:23:44.431Z,11.82
2023-04-18T10:26:11.658Z,11.82
2023-04-18T10:28:53.835Z,11.51
2023-04-18T10:31:21.764Z,11.39
2023-04-18T10:34:00.750Z,11.68
2023-04-18T10:36:31.706Z,11.94
2023-04-18T10:39:00.563Z,12.05
2023-04-18T10:41:28.358Z,11.79
2023-04-18T10:44:16.498Z,11.54
2023-04-18T10:46:58.883Z,11.77
2023-04-18T10:49:27.943Z,12.11
2023-04-18T10:51:56.676Z,12.45
2023-04-18T10:54:27.182Z,12.03
2023-04-18T10:56:54.480Z,12.08
2023-04-18T10:59:23.416Z,12.50
2023-04-18T11:01:50.552Z,12.07
2023-04-18T11:04:18.315Z,12.34
2023-04-18T11:06:49.027Z,12.70
2023-04-18T11:09:16.257Z,12.01
2023-04-18T11:11:43.426Z,12.53
2023-04-18T11:14:10.610Z,12.77
2023-04-18T11:16:40.136Z,13.17
2023-04-18T11:19:20.516Z,12.87
2023-04-18T11:21:47.811Z,13.07
2023-04-18T11:24:21.867Z,13.42
2023-04-18T11:26:49.243Z,13.20
2023-04-18T11:29:20.049Z,12.59
2023-04-18T11:31:51.944Z,12.67
2023-04-18T11:34:19.267Z,13.08
2023-04-18T11:36:49.226Z,13.26
2023-04-18T11:39:16.454Z,13.28
2023-04-18T11:41:43.705Z,13.31
2023-04-18T11:44:10.900Z,13.70
2023-04-18T11:46:38.438Z,13.81
2023-04-18T11:49:07.093Z,13.82
2023-04-18T11:51:34.735Z,13.41
2023-04-18T11:54:02.025Z,14.20
2023-04-18T11:56:29.294Z,13.71
2023-04-18T11:58:56.487Z,13.87
2023-04-18T12:01:24.363Z,14.12
2023-04-18T12:04:01.589Z,14.43
2023-04-18T12:06:45.265Z,14.39
2023-04-18T12:09:13.947Z,14.73
2023-04-18T12:11:41.525Z,14.52
2023-04-18T12:14:19.743Z,15.09
2023-04-18T12:16:47.018Z,15.36
2023-04-18T12:19:14.423Z,15.52
2023-04-18T12:21:56.214Z,15.42
2023-04-18T12:24:26.215Z,15.03
2023-04-18T12:26:53.305Z,15.00
2023-04-18T12:29:20.496Z,15.44
2023-04-18T12:31:47.671Z,15.79
2023-04-18T12:34:15.129Z,16.03
2023-04-18T12:36:42.667Z,15.04
2023-04-18T12:39:11.387Z,15.39
2023-04-18T12:41:38.682Z,15.30
2023-04-18T12:44:06.169Z,15.64
2023-04-18T12:46:33.496Z,15.81
2023-04-18T12:49:00.760Z,15.46
2023-04-18T12:51:28.144Z,16.04
2023-04-18T12:53:55.444Z,15.46
2023-04-18T12:56:24.120Z,15.68
2023-04-18T12:58:51.421Z,16.41
2023-04-18T13:01:18.873Z,16.68
2023-04-18T13:03:51.060Z,17.00
2023-04-18T13:06:23.867Z,17.35
2023-04-18T13:08:51.272Z,18.20
2023-04-18T13:11:18.519Z,17.52
2023-04-18T13:13:47.231Z,17.63
2023-04-18T13:16:14.421Z,18.81
2023-04-18T13:18:41.652Z,18.90
2023-04-18T13:21:08.844Z,17.57
2023-04-18T13:23:36.232Z,18.28
2023-04-18T13:26:03.500Z,18.87
2023-04-18T13:28:30.856Z,19.12
2023-04-18T13:30:59.542Z,18.95
2023-04-18T13:33:26.830Z,19.80
2023-04-18T13:35:54.355Z,19.62
2023-04-18T13:38:21.602Z,18.90
2023-04-18T13:40:52.037Z,18.24
2023-04-18T13:43:26.042Z,18.45
2023-04-18T13:45:54.691Z,18.68
2023-04-18T13:48:23.362Z,19.61
2023-04-18T13:50:50.916Z,19.43
2023-04-18T13:53:18.164Z,20.26
2023-04-18T13:55:45.473Z,21.08
2023-04-18T13:58:12.723Z,21.45
2023-04-18T14:00:39.935Z,20.85
2023-04-18T14:03:07.276Z,21.53
2023-04-18T14:05:36.079Z,23.17
2023-04-18T14:08:03.285Z,22.60
2023-04-18T14:10:30.791Z,22.34
2023-04-18T14:12:57.968Z,21.58
2023-04-18T14:15:25.217Z,20.62
2023-04-18T14:17:52.466Z,20.43
2023-04-18T14:20:19.933Z,21.37
2023-04-18T14:22:51.523Z,21.77
2023-04-18T14:25:20.195Z,22.79
2023-04-18T14:27:47.767Z,22.52
2023-04-18T14:30:15.406Z,21.29
2023-04-18T14:32:42.955Z,20.27
2023-04-18T14:35:10.797Z,20.52
2023-04-18T14:37:38.063Z,21.02
2023-04-18T14:40:08.274Z,21.24
2023-04-18T14:42:35.546Z,22.13
2023-04-18T14:45:02.831Z,21.62
2023-04-18T14:47:30.242Z,22.08
2023-04-18T14:49:57.464Z,21.80
2023-04-18T14:52:24.799Z,24.34
2023-04-18T14:54:52.023Z,24.07
2023-04-18T14:57:20.791Z,23.66
2023-04-18T14:59:47.885Z,25.50
2023-04-18T15:02:15.181Z,23.95
2023-04-18T15:04:42.614Z,22.91
2023-04-18T15:07:09.956Z,26.54
2023-04-18T18:33:15.961Z,14.88
2023-04-18T18:35:43.184Z,14.94
2023-04-18T18:38:10.269Z,14.75
2023-04-18T18:40:37.433Z,14.72
2023-04-18T18:43:04.649Z,14.59
2023-04-18T18:45:31.797Z,14.51
2023-04-18T18:47:59.002Z,14.44
2023-04-18T18:50:27.603Z,14.37
2023-04-18T18:52:54.911Z,14.34
2023-04-18T18:55:22.381Z,14.28
2023-04-18T18:57:49.700Z,14.18
2023-04-18T19:00:17.099Z,14.00
2023-04-18T19:02:44.511Z,13.82
2023-04-18T19:05:11.737Z,13.79
2023-04-18T19:07:40.253Z,13.83
2023-04-18T19:10:09.133Z,13.72
2023-04-18T19:12:37.286Z,13.67
2023-04-18T19:15:05.288Z,13.76
2023-04-18T19:17:32.603Z,13.59
2023-04-18T19:19:59.751Z,13.49
2023-04-18T19:22:26.872Z,13.49
2023-04-18T19:24:55.433Z,13.56
2023-04-18T19:27:22.649Z,13.42
2023-04-18T19:29:49.870Z,13.62
2023-04-18T19:32:17.104Z,13.48
2023-04-18T19:34:44.272Z,13.38
2023-04-18T19:37:11.392Z,13.30
2023-04-18T19:39:38.586Z,13.29
2023-04-18T19:42:07.213Z,13.31
2023-04-18T19:44:34.322Z,13.19
2023-04-18T19:47:01.506Z,13.05
2023-04-18T19:49:28.622Z,13.00
2023-04-18T19:51:55.835Z,12.93
2023-04-18T19:54:22.954Z,12.95
2023-04-18T19:56:50.401Z,12.86
2023-04-18T19:59:19.010Z,12.81
2023-04-18T20:01:46.414Z,12.79
2023-04-18T20:04:13.781Z,12.73
2023-04-18T20:06:41.148Z,12.60
2023-04-18T20:09:08.390Z,12.68
2023-04-18T20:11:35.628Z,12.63
2023-04-18T20:14:02.827Z,12.60
2023-04-18T20:16:31.532Z,12.65
2023-04-18T20:18:58.895Z,12.59
2023-04-18T20:21:26.164Z,12.65
2023-04-18T20:23:53.392Z,12.62
2023-04-18T20:26:20.600Z,12.58
2023-04-18T20:28:47.817Z,12.46
2023-04-18T20:31:15.189Z,12.53
