createdAt,value
2022-08-01T00:00:08.914Z,2.83
2022-08-01T00:02:38.941Z,2.75
2022-08-01T00:05:07.173Z,3.67
2022-08-01T00:07:35.192Z,3.45
2022-08-01T00:10:03.417Z,3.25
2022-08-01T00:12:30.231Z,2.92
2022-08-01T00:14:57.063Z,3.33
2022-08-01T00:17:23.853Z,3.13
2022-08-01T00:19:50.654Z,3.60
2022-08-01T00:22:17.712Z,2.72
2022-08-01T00:24:44.529Z,2.30
2022-08-01T00:27:11.284Z,2.40
2022-08-01T00:30:04.725Z,2.53
2022-08-01T00:32:25.139Z,2.33
2022-08-01T00:34:51.900Z,2.63
2022-08-01T00:37:18.875Z,1.88
2022-08-01T00:39:45.701Z,2.38
2022-08-01T00:42:13.475Z,2.33
2022-08-01T00:44:40.903Z,2.38
2022-08-01T00:47:08.781Z,2.22
2022-08-01T00:49:36.392Z,2.10
2022-08-01T00:52:05.832Z,2.05
2022-08-01T00:54:33.674Z,2.22
2022-08-01T00:57:01.097Z,2.30
2022-08-01T00:59:28.383Z,2.20
2022-08-01T01:01:55.498Z,1.88
2022-08-01T01:04:22.986Z,2.38
2022-08-01T01:07:14.957Z,2.00
2022-08-01T01:10:03.391Z,2.20
2022-08-01T01:13:06.306Z,2.10
2022-08-01T01:15:47.572Z,1.90
2022-08-01T01:18:21.408Z,1.70
2022-08-01T01:21:01.217Z,1.60
2022-08-01T01:23:41.506Z,1.65
2022-08-01T01:26:25.468Z,2.10
2022-08-01T01:29:59.334Z,2.00
2022-08-01T01:32:44.514Z,2.75
2022-08-01T01:35:20.812Z,2.53
2022-08-01T01:37:50.888Z,2.20
2022-08-01T01:40:20.878Z,2.08
2022-08-01T01:42:48.791Z,2.70
2022-08-01T01:45:16.805Z,2.10
2022-08-01T01:47:45.030Z,2.00
2022-08-01T01:50:13.318Z,2.15
2022-08-01T01:52:43.279Z,2.20
2022-08-01T01:55:11.347Z,1.90
2022-08-01T01:57:41.502Z,1.85
2022-08-01T02:00:11.409Z,2.10
2022-08-01T02:02:39.694Z,2.03
2022-08-01T02:05:09.480Z,1.60
2022-08-01T02:07:37.917Z,1.80
2022-08-01T02:10:06.214Z,1.60
2022-08-01T02:12:37.483Z,1.70
2022-08-01T02:15:05.668Z,1.92
2022-08-01T02:17:32.860Z,1.60
2022-08-01T02:19:59.942Z,1.95
2022-08-01T02:22:32.389Z,1.83
2022-08-01T02:25:07.216Z,1.92
2022-08-01T02:27:51.158Z,2.17
2022-08-01T02:30:18.550Z,2.17
2022-08-01T02:33:03.039Z,2.22
2022-08-01T02:35:34.616Z,2.53
2022-08-01T02:38:27.783Z,2.30
2022-08-01T02:40:58.931Z,2.55
2022-08-01T02:43:29.564Z,2.97
2022-08-01T02:46:01.391Z,2.40
2022-08-01T02:48:31.175Z,3.30
2022-08-01T02:51:01.199Z,3.20
2022-08-01T02:53:43.030Z,2.90
2022-08-01T02:56:12.461Z,2.40
2022-08-01T02:58:41.562Z,2.90
2022-08-01T03:01:10.608Z,3.13
2022-08-01T03:03:39.029Z,3.00
2022-08-01T03:06:07.289Z,3.23
2022-08-01T03:08:36.279Z,2.85
2022-08-01T03:11:04.830Z,2.92
2022-08-01T03:13:33.180Z,2.72
2022-08-01T03:16:03.432Z,2.70
2022-08-01T03:18:31.605Z,2.88
2022-08-01T03:20:59.925Z,2.93
2022-08-01T03:23:37.738Z,2.20
2022-08-01T03:26:07.109Z,2.70
2022-08-01T03:28:34.578Z,3.00
2022-08-01T03:31:03.584Z,3.47
2022-08-01T03:33:30.488Z,2.77
2022-08-01T03:36:01.197Z,2.53
2022-08-01T03:38:34.336Z,2.40
2022-08-01T03:41:07.202Z,3.27
2022-08-01T03:43:39.497Z,2.80
2022-08-01T03:46:09.121Z,3.40
2022-08-01T03:48:44.146Z,3.00
2022-08-01T03:51:13.393Z,2.97
2022-08-01T03:53:43.124Z,2.83
2022-08-01T03:56:13.809Z,3.23
2022-08-01T03:58:42.307Z,2.70
2022-08-01T04:01:15.567Z,2.97
2022-08-01T04:03:44.178Z,3.87
2022-08-01T04:06:11.635Z,3.13
2022-08-01T04:08:39.443Z,2.97
2022-08-01T04:11:06.275Z,2.57
2022-08-01T04:13:37.079Z,2.63
2022-08-01T04:16:04.666Z,2.93
2022-08-01T04:18:31.447Z,2.93
2022-08-01T04:20:58.988Z,3.50
2022-08-01T04:23:28.580Z,2.87
2022-08-01T04:25:57.738Z,3.50
2022-08-01T04:28:25.798Z,3.50
2022-08-01T04:31:01.623Z,2.80
2022-08-01T04:33:30.940Z,2.97
2022-08-01T04:36:03.704Z,2.90
2022-08-01T04:38:34.287Z,3.10
2022-08-01T04:41:09.296Z,3.20
2022-08-01T04:43:37.944Z,3.07
2022-08-01T04:46:06.530Z,2.93
2022-08-01T04:48:35.554Z,2.57
2022-08-01T04:51:02.329Z,3.30
2022-08-01T04:53:29.209Z,2.97
2022-08-01T04:55:56.661Z,3.03
2022-08-01T04:58:23.514Z,3.20
2022-08-01T05:00:50.620Z,3.40
2022-08-01T05:03:17.552Z,3.50
2022-08-01T05:05:44.367Z,3.38
2022-08-01T05:08:11.168Z,3.00
2022-08-01T05:10:37.967Z,2.77
2022-08-01T05:13:04.778Z,3.20
2022-08-01T05:15:31.974Z,3.40
2022-08-01T05:17:58.767Z,2.70
2022-08-01T05:20:25.576Z,3.27
2022-08-01T05:22:52.634Z,3.05
2022-08-01T05:25:20.618Z,3.15
2022-08-01T05:28:06.201Z,2.93
2022-08-01T05:30:32.950Z,3.42
2022-08-01T05:32:59.737Z,3.58
2022-08-01T05:35:48.497Z,3.25
2022-08-01T05:38:15.034Z,3.17
2022-08-01T05:40:41.990Z,3.67
2022-08-01T05:43:08.839Z,3.70
2022-08-01T05:45:36.048Z,2.92
2022-08-01T05:48:02.815Z,2.80
2022-08-01T05:50:29.583Z,2.95
2022-08-01T05:52:56.289Z,3.20
2022-08-01T05:55:23.038Z,2.90
2022-08-01T05:57:49.784Z,3.30
2022-08-01T06:00:17.158Z,2.50
2022-08-01T06:02:44.425Z,2.53
2022-08-01T06:05:13.478Z,3.17
2022-08-01T06:07:41.177Z,2.78
2022-08-01T06:10:08.900Z,2.95
2022-08-01T06:12:36.821Z,2.00
2022-08-01T06:15:05.262Z,2.40
2022-08-01T06:17:32.629Z,2.65
2022-08-01T06:19:59.545Z,2.28
2022-08-01T06:22:26.362Z,2.38
2022-08-01T06:24:53.270Z,1.90
2022-08-01T06:27:21.895Z,2.95
2022-08-01T06:29:51.219Z,2.58
2022-08-01T06:32:26.443Z,2.60
2022-08-01T06:34:55.777Z,2.08
2022-08-01T06:37:23.756Z,2.60
2022-08-01T06:39:50.984Z,3.47
2022-08-01T06:42:18.575Z,2.60
2022-08-01T06:44:45.796Z,2.05
2022-08-01T06:47:12.891Z,2.67
2022-08-01T06:49:39.766Z,2.10
2022-08-01T06:52:07.003Z,1.88
2022-08-01T06:54:34.208Z,2.10
2022-08-01T06:57:01.054Z,1.88
2022-08-01T06:59:27.956Z,2.20
2022-08-01T07:01:54.756Z,2.92
2022-08-01T07:04:21.702Z,2.00
2022-08-01T07:06:48.544Z,2.05
2022-08-01T07:09:15.803Z,2.63
2022-08-01T07:11:42.670Z,2.38
2022-08-01T07:14:09.531Z,2.05
2022-08-01T07:16:36.415Z,1.90
2022-08-01T07:19:03.578Z,1.88
2022-08-01T07:21:40.521Z,2.22
2022-08-01T07:24:12.936Z,2.00
2022-08-01T07:26:53.087Z,2.25
2022-08-01T07:29:25.804Z,2.53
2022-08-01T07:31:57.166Z,2.03
2022-08-01T07:34:25.143Z,1.60
2022-08-01T07:36:53.253Z,1.83
2022-08-01T07:39:20.792Z,1.70
2022-08-01T07:42:06.342Z,1.85
2022-08-01T07:44:34.787Z,1.98
2022-08-01T07:47:01.675Z,2.10
2022-08-01T07:49:28.725Z,1.92
2022-08-01T07:52:13.581Z,1.55
2022-08-01T07:54:40.549Z,1.88
2022-08-01T07:57:08.065Z,1.42
2022-08-01T07:59:35.177Z,2.25
2022-08-01T08:02:02.324Z,1.50
2022-08-01T08:04:29.434Z,2.10
2022-08-01T08:06:56.329Z,1.38
2022-08-01T08:09:23.903Z,1.38
2022-08-01T08:11:50.785Z,1.50
2022-08-01T08:14:18.639Z,1.38
2022-08-01T08:16:46.395Z,1.52
2022-08-01T08:19:13.263Z,1.33
2022-08-01T08:21:40.441Z,1.50
2022-08-01T08:24:20.439Z,1.50
2022-08-01T08:26:58.628Z,2.05
2022-08-01T08:29:27.284Z,1.80
2022-08-01T08:31:58.762Z,1.38
2022-08-01T08:34:27.493Z,1.15
2022-08-01T08:36:56.308Z,1.63
2022-08-01T08:39:24.529Z,1.52
2022-08-01T08:41:51.379Z,1.58
2022-08-01T08:44:19.170Z,1.92
2022-08-01T08:46:49.529Z,1.73
2022-08-01T08:49:35.892Z,1.70
2022-08-01T08:52:05.453Z,1.52
2022-08-01T08:54:33.548Z,1.20
2022-08-01T08:57:01.969Z,1.42
2022-08-01T08:59:29.492Z,1.30
2022-08-01T09:01:57.490Z,2.10
2022-08-01T09:04:26.670Z,1.13
2022-08-01T09:06:54.997Z,1.27
2022-08-01T09:09:23.068Z,1.50
2022-08-01T09:12:06.995Z,1.20
2022-08-01T09:14:36.171Z,1.33
2022-08-01T09:17:09.698Z,1.17
2022-08-01T09:19:40.170Z,1.42
2022-08-01T09:22:11.575Z,1.20
2022-08-01T09:24:40.301Z,1.27
2022-08-01T09:27:22.523Z,1.15
2022-08-01T09:30:01.244Z,1.40
2022-08-01T09:32:35.132Z,1.00
2022-08-01T09:35:43.422Z,1.35
2022-08-01T09:38:23.742Z,1.33
2022-08-01T09:40:58.281Z,1.42
2022-08-01T09:43:28.109Z,1.10
2022-08-01T09:45:57.860Z,1.08
2022-08-01T09:48:28.581Z,1.40
2022-08-01T09:51:04.398Z,1.48
2022-08-01T09:54:02.529Z,1.40
2022-08-01T09:56:38.461Z,1.05
2022-08-01T09:59:06.127Z,1.20
2022-08-01T10:02:02.365Z,1.15
2022-08-01T10:04:29.525Z,0.98
2022-08-01T10:07:08.212Z,1.45
2022-08-01T10:09:40.687Z,1.55
2022-08-01T10:12:09.234Z,1.20
2022-08-01T10:14:45.997Z,1.40
2022-08-01T10:17:18.391Z,1.00
2022-08-01T10:19:47.497Z,1.20
2022-08-01T10:22:18.803Z,1.00
2022-08-01T10:24:48.235Z,1.55
2022-08-01T10:27:24.554Z,1.23
2022-08-01T10:30:14.266Z,1.08
2022-08-01T10:32:51.088Z,1.30
2022-08-01T10:35:19.725Z,1.20
2022-08-01T10:38:10.925Z,1.20
2022-08-01T10:40:41.371Z,1.35
2022-08-01T10:43:11.018Z,1.17
2022-08-01T10:45:38.465Z,1.45
2022-08-01T10:48:14.541Z,0.85
2022-08-01T10:50:53.710Z,1.10
2022-08-01T10:53:31.584Z,1.20
2022-08-01T10:56:12.927Z,1.20
2022-08-01T10:58:44.487Z,1.40
2022-08-01T11:01:30.074Z,1.00
2022-08-01T11:04:04.265Z,1.25
2022-08-01T11:06:34.102Z,1.10
2022-08-01T11:09:24.769Z,1.10
2022-08-01T11:12:13.468Z,1.25
2022-08-01T11:14:59.586Z,0.98
2022-08-01T11:17:42.002Z,1.30
2022-08-01T11:20:21.629Z,1.20
2022-08-01T11:22:59.705Z,1.05
2022-08-01T11:26:05.165Z,1.08
2022-08-01T11:28:37.125Z,1.08
2022-08-01T11:31:08.075Z,1.02
2022-08-01T11:33:47.097Z,1.05
2022-08-01T11:36:15.054Z,1.10
2022-08-01T11:38:47.303Z,1.00
2022-08-01T11:41:17.811Z,1.10
2022-08-01T11:44:10.123Z,1.00
2022-08-01T11:46:56.909Z,0.88
2022-08-01T11:49:49.373Z,1.08
2022-08-01T11:52:26.171Z,1.00
2022-08-01T11:54:54.185Z,1.00
2022-08-01T11:57:34.233Z,1.00
2022-08-01T12:00:08.576Z,1.30
2022-08-01T12:02:41.701Z,0.82
2022-08-01T12:05:15.529Z,0.80
2022-08-01T12:07:44.389Z,1.20
2022-08-01T12:10:13.981Z,1.30
2022-08-01T12:12:49.884Z,1.20
2022-08-01T12:15:17.339Z,1.50
2022-08-01T12:17:59.087Z,1.10
2022-08-01T12:20:32.293Z,0.95
2022-08-01T12:23:01.817Z,0.85
2022-08-01T12:25:29.439Z,1.20
2022-08-01T12:28:00.194Z,1.10
2022-08-01T12:30:27.927Z,1.00
2022-08-01T12:32:55.449Z,1.10
2022-08-01T12:35:25.401Z,1.17
2022-08-01T12:37:55.233Z,1.10
2022-08-01T12:40:27.943Z,1.05
2022-08-01T12:43:09.528Z,1.30
2022-08-01T12:45:54.548Z,1.13
2022-08-01T12:48:25.093Z,1.10
2022-08-01T12:50:53.559Z,1.38
2022-08-01T12:53:22.180Z,1.40
2022-08-01T12:55:58.564Z,1.13
2022-08-01T12:58:34.526Z,1.00
2022-08-01T13:01:07.260Z,1.10
2022-08-01T13:03:34.258Z,1.15
2022-08-01T13:06:01.445Z,1.00
2022-08-01T13:08:35.190Z,1.50
2022-08-01T13:11:09.541Z,0.90
2022-08-01T13:13:45.668Z,0.98
2022-08-01T13:16:25.811Z,1.25
2022-08-01T13:18:59.514Z,0.73
2022-08-01T13:21:28.560Z,1.05
2022-08-01T13:24:13.214Z,1.40
2022-08-01T13:26:54.333Z,1.30
2022-08-01T13:29:30.007Z,1.20
2022-08-01T13:31:57.102Z,1.30
2022-08-01T13:34:35.106Z,1.27
2022-08-01T13:37:02.991Z,1.50
2022-08-01T13:39:45.504Z,1.10
2022-08-01T13:42:18.995Z,1.50
2022-08-01T13:44:46.635Z,1.10
2022-08-01T13:47:15.661Z,1.00
2022-08-01T13:49:44.515Z,1.30
2022-08-01T13:52:11.646Z,1.20
2022-08-01T13:54:38.499Z,1.20
2022-08-01T13:57:05.820Z,1.17
2022-08-01T13:59:32.623Z,1.15
2022-08-01T14:01:59.485Z,1.00
2022-08-01T14:04:26.321Z,1.13
2022-08-01T14:06:53.195Z,1.35
2022-08-01T14:09:24.687Z,1.40
2022-08-01T14:11:52.030Z,1.00
2022-08-01T14:14:18.938Z,1.15
2022-08-01T14:16:46.032Z,1.30
2022-08-01T14:19:13.399Z,1.33
2022-08-01T14:21:40.172Z,1.40
2022-08-01T14:24:07.737Z,1.42
2022-08-01T14:26:34.958Z,1.08
2022-08-01T14:29:03.334Z,0.90
2022-08-01T14:31:34.103Z,1.00
2022-08-01T14:34:01.325Z,1.20
2022-08-01T14:36:31.543Z,1.20
2022-08-01T14:39:00.278Z,0.90
2022-08-01T14:41:28.563Z,1.23
2022-08-01T14:43:57.759Z,1.05
2022-08-01T14:46:24.581Z,1.30
2022-08-01T14:48:51.495Z,1.35
2022-08-01T14:51:20.306Z,1.50
2022-08-01T14:53:50.908Z,1.10
2022-08-01T14:56:20.387Z,1.27
2022-08-01T14:58:47.259Z,1.30
2022-08-01T15:01:15.917Z,1.15
2022-08-01T15:03:42.862Z,1.30
2022-08-01T15:06:12.212Z,1.05
2022-08-01T15:08:39.185Z,1.25
2022-08-01T15:11:06.197Z,1.13
2022-08-01T15:13:33.010Z,1.13
2022-08-01T15:16:00.476Z,1.00
2022-08-01T15:18:28.999Z,0.98
2022-08-01T15:20:58.213Z,1.38
2022-08-01T15:23:25.100Z,1.38
2022-08-01T15:25:51.920Z,1.10
2022-08-01T15:28:18.831Z,1.10
2022-08-01T15:30:46.127Z,1.35
2022-08-01T15:33:13.427Z,1.40
2022-08-01T15:35:40.767Z,1.10
2022-08-01T15:38:07.537Z,1.42
2022-08-01T15:40:35.529Z,0.95
2022-08-01T15:43:02.915Z,1.42
2022-08-01T15:45:46.779Z,1.15
2022-08-01T15:48:15.205Z,0.93
2022-08-01T15:50:42.081Z,1.70
2022-08-01T15:53:08.958Z,1.15
2022-08-01T15:55:38.136Z,1.20
2022-08-01T15:58:06.077Z,1.45
2022-08-01T16:00:38.679Z,1.08
2022-08-01T16:03:08.094Z,1.48
2022-08-01T16:05:42.544Z,1.30
2022-08-01T16:08:14.116Z,1.20
2022-08-01T16:10:41.910Z,1.40
2022-08-01T16:13:09.317Z,1.02
2022-08-01T16:15:37.832Z,1.20
2022-08-01T16:18:10.671Z,1.20
2022-08-01T16:20:42.970Z,1.20
2022-08-01T16:23:11.313Z,1.08
2022-08-01T16:25:38.173Z,1.20
2022-08-01T16:28:05.254Z,1.42
2022-08-01T16:30:32.094Z,1.00
2022-08-01T16:33:00.054Z,1.42
2022-08-01T16:35:35.967Z,1.48
2022-08-01T16:38:04.469Z,1.30
2022-08-01T16:40:31.399Z,1.35
2022-08-01T16:43:14.589Z,1.45
2022-08-01T16:45:43.103Z,1.50
2022-08-01T16:48:12.054Z,1.23
2022-08-01T16:50:40.165Z,1.25
2022-08-01T16:53:07.041Z,1.20
2022-08-01T16:55:50.165Z,1.27
2022-08-01T16:58:27.276Z,1.25
2022-08-01T17:00:56.895Z,1.42
2022-08-01T17:03:51.332Z,1.25
2022-08-01T17:06:13.207Z,1.25
2022-08-01T17:08:46.468Z,1.05
2022-08-01T17:11:15.159Z,1.38
2022-08-01T17:13:42.956Z,1.40
2022-08-01T17:16:09.782Z,1.33
2022-08-01T17:18:36.625Z,1.40
2022-08-01T17:21:03.772Z,1.58
2022-08-01T17:23:31.865Z,1.58
2022-08-01T17:25:59.734Z,1.42
2022-08-01T17:28:27.411Z,1.17
2022-08-01T17:30:54.537Z,1.55
2022-08-01T17:33:21.339Z,1.73
2022-08-01T17:35:48.410Z,1.38
2022-08-01T17:38:15.215Z,1.23
2022-08-01T17:40:43.825Z,1.85
2022-08-01T17:43:10.635Z,1.50
2022-08-01T17:45:50.730Z,1.10
2022-08-01T17:48:19.375Z,1.98
2022-08-01T17:50:47.765Z,1.90
2022-08-01T17:53:15.871Z,1.33
2022-08-01T17:55:55.374Z,1.83
2022-08-01T17:58:32.996Z,1.60
2022-08-01T18:01:13.301Z,1.80
2022-08-01T18:03:41.376Z,1.52
2022-08-01T18:06:09.834Z,1.35
2022-08-01T18:08:40.238Z,1.67
2022-08-01T18:11:08.125Z,1.45
2022-08-01T18:13:36.694Z,1.50
2022-08-01T18:16:09.216Z,1.70
2022-08-01T18:18:36.736Z,1.88
2022-08-01T18:21:03.712Z,1.80
2022-08-01T18:23:32.017Z,1.30
2022-08-01T18:26:01.514Z,1.40
2022-08-01T18:28:35.071Z,1.67
2022-08-01T18:31:03.900Z,1.58
2022-08-01T18:33:30.902Z,1.67
2022-08-01T18:36:03.662Z,1.63
2022-08-01T18:38:35.190Z,1.60
2022-08-01T18:41:05.526Z,1.55
2022-08-01T18:43:32.270Z,1.73
2022-08-01T18:45:59.066Z,1.65
2022-08-01T18:48:25.851Z,1.40
2022-08-01T18:50:54.125Z,1.35
2022-08-01T18:53:23.721Z,1.65
2022-08-01T18:55:50.583Z,1.38
2022-08-01T18:58:17.345Z,1.70
2022-08-01T19:00:44.153Z,1.63
2022-08-01T19:03:11.102Z,1.70
2022-08-01T19:05:38.014Z,1.50
2022-08-01T19:08:07.746Z,1.67
2022-08-01T19:10:42.225Z,1.63
2022-08-01T19:13:09.552Z,1.47
2022-08-01T19:15:36.613Z,1.50
2022-08-01T19:18:04.186Z,1.95
2022-08-01T19:20:31.262Z,1.80
2022-08-01T19:22:58.440Z,1.93
2022-08-01T19:25:25.809Z,1.87
2022-08-01T19:27:52.746Z,1.60
2022-08-01T19:30:20.006Z,1.47
2022-08-01T19:32:48.993Z,1.57
2022-08-01T19:35:16.982Z,2.00
2022-08-01T19:37:50.797Z,2.13
2022-08-01T19:40:27.353Z,1.83
2022-08-01T19:42:56.655Z,1.60
2022-08-01T19:45:24.612Z,1.60
2022-08-01T19:47:56.476Z,1.80
2022-08-01T19:50:28.282Z,1.70
2022-08-01T19:53:02.858Z,1.80
2022-08-01T19:55:39.457Z,1.60
2022-08-01T19:58:26.459Z,1.50
2022-08-01T20:00:54.808Z,1.90
2022-08-01T20:03:22.692Z,1.60
2022-08-01T20:05:51.135Z,1.97
2022-08-01T20:08:19.746Z,1.90
2022-08-01T20:10:47.625Z,1.90
2022-08-01T20:13:14.444Z,2.20
2022-08-01T20:15:44.830Z,2.07
2022-08-01T20:18:11.679Z,2.17
2022-08-01T20:20:38.762Z,1.93
2022-08-01T20:23:18.153Z,1.87
2022-08-01T20:25:49.512Z,2.23
2022-08-01T20:28:21.720Z,2.20
2022-08-01T20:30:54.289Z,2.10
2022-08-01T20:33:21.360Z,2.00
2022-08-01T20:35:53.325Z,2.30
2022-08-01T20:38:23.196Z,2.33
2022-08-01T20:40:53.237Z,1.90
2022-08-01T20:43:22.012Z,2.10
2022-08-01T20:45:50.466Z,1.77
2022-08-01T20:48:17.961Z,2.43
2022-08-01T20:51:05.486Z,1.90
2022-08-01T20:53:36.710Z,1.90
2022-08-01T20:56:08.705Z,2.17
2022-08-01T20:59:09.728Z,1.80
2022-08-01T21:01:43.894Z,2.40
2022-08-01T21:04:13.478Z,1.90
2022-08-01T21:06:49.840Z,2.60
2022-08-01T21:09:22.582Z,2.40
2022-08-01T21:11:57.199Z,3.13
2022-08-01T21:14:52.134Z,2.93
2022-08-01T21:17:40.271Z,3.03
2022-08-01T21:20:08.439Z,3.57
2022-08-01T21:22:59.971Z,3.60
2022-08-01T21:25:30.872Z,3.70
2022-08-01T21:27:58.234Z,3.63
2022-08-01T21:30:25.528Z,2.90
2022-08-01T21:32:53.110Z,3.17
2022-08-01T21:35:22.453Z,2.57
2022-08-01T21:37:52.316Z,3.17
2022-08-01T21:40:22.010Z,2.53
2022-08-01T21:42:51.326Z,2.67
2022-08-01T21:45:22.326Z,2.53
2022-08-01T21:47:50.396Z,2.73
2022-08-01T21:50:17.244Z,2.20
2022-08-01T21:52:46.398Z,2.67
2022-08-01T21:55:36.576Z,2.40
2022-08-01T21:58:19.333Z,2.77
2022-08-01T22:00:53.447Z,2.20
2022-08-01T22:03:24.568Z,2.20
2022-08-01T22:05:53.955Z,2.20
2022-08-01T22:08:29.629Z,1.67
2022-08-01T22:11:04.114Z,2.00
2022-08-01T22:13:31.165Z,2.37
2022-08-01T22:15:58.914Z,2.23
2022-08-01T22:18:27.730Z,2.40
2022-08-01T22:20:55.722Z,2.27
2022-08-01T22:23:23.066Z,2.30
2022-08-01T22:25:55.117Z,2.13
2022-08-01T22:28:23.720Z,2.40
2022-08-01T22:30:51.774Z,2.20
2022-08-01T22:33:19.520Z,2.27
2022-08-01T22:35:49.043Z,2.40
2022-08-01T22:38:21.243Z,2.43
2022-08-01T22:40:51.851Z,2.30
2022-08-01T22:44:03.646Z,2.60
2022-08-01T22:46:53.004Z,2.27
2022-08-01T22:49:23.020Z,2.70
2022-08-01T22:51:54.993Z,2.90
2022-08-01T22:54:39.245Z,3.10
2022-08-01T22:57:12.268Z,2.97
2022-08-01T22:59:46.829Z,2.60
2022-08-01T23:02:16.288Z,3.20
2022-08-01T23:04:46.746Z,3.17
2022-08-01T23:07:23.774Z,2.80
2022-08-01T23:09:54.941Z,2.97
2022-08-01T23:12:27.502Z,2.90
2022-08-01T23:14:56.431Z,2.87
2022-08-01T23:17:29.478Z,3.17
2022-08-01T23:19:58.817Z,2.97
2022-08-01T23:22:30.162Z,3.10
2022-08-01T23:25:04.343Z,2.47
2022-08-01T23:27:51.661Z,2.90
2022-08-01T23:30:26.838Z,2.60
2022-08-01T23:32:54.504Z,3.00
2022-08-01T23:35:21.618Z,2.73
2022-08-01T23:37:51.100Z,3.17
2022-08-01T23:40:18.783Z,3.43
2022-08-01T23:42:45.680Z,3.50
2022-08-01T23:45:12.568Z,3.57
2022-08-01T23:47:39.718Z,4.17
2022-08-01T23:50:07.863Z,3.80
2022-08-01T23:52:39.540Z,4.07
2022-08-01T23:55:15.667Z,4.00
2022-08-01T23:57:43.071Z,3.47
