createdAt,value
2017-10-08T00:00:32.134Z,1008.06
2017-10-08T00:01:32.130Z,1008.08
2017-10-08T00:02:32.125Z,1008.07
2017-10-08T00:03:32.123Z,1008.03
2017-10-08T00:04:32.119Z,1008.03
2017-10-08T00:05:32.114Z,1008.01
2017-10-08T00:06:32.105Z,1008.04
2017-10-08T00:07:32.102Z,1008.09
2017-10-08T00:08:32.098Z,1008.08
2017-10-08T00:09:32.094Z,1008.04
2017-10-08T00:10:32.088Z,1008.06
2017-10-08T00:11:32.084Z,1008.07
2017-10-08T00:12:32.080Z,1008.11
2017-10-08T00:13:32.076Z,1008.07
2017-10-08T00:14:32.077Z,1008.14
2017-10-08T00:15:32.072Z,1008.10
2017-10-08T00:16:32.068Z,1008.20
2017-10-08T00:17:32.065Z,1008.17
2017-10-08T00:18:32.061Z,1008.23
2017-10-08T00:19:32.057Z,1008.22
2017-10-08T00:20:32.052Z,1008.28
2017-10-08T00:21:32.048Z,1008.29
2017-10-08T00:22:32.040Z,1008.31
2017-10-08T00:23:32.049Z,1008.34
2017-10-08T00:24:32.032Z,1008.34
2017-10-08T00:25:32.026Z,1008.32
2017-10-08T00:26:32.024Z,1008.38
2017-10-08T00:27:32.020Z,1008.33
2017-10-08T00:28:32.015Z,1008.41
2017-10-08T00:29:32.012Z,1008.43
2017-10-08T00:30:32.011Z,1008.42
2017-10-08T00:31:32.010Z,1008.39
2017-10-08T00:32:32.003Z,1008.40
2017-10-08T00:33:31.999Z,1008.40
2017-10-08T00:34:31.996Z,1008.37
2017-10-08T00:35:31.992Z,1008.38
2017-10-08T00:36:31.987Z,1008.42
2017-10-08T00:37:31.982Z,1008.46
2017-10-08T00:38:31.976Z,1008.40
2017-10-08T00:39:31.972Z,1008.42
2017-10-08T00:40:31.966Z,1008.42
2017-10-08T00:41:31.962Z,1008.44
2017-10-08T00:42:31.962Z,1008.46
2017-10-08T00:43:31.959Z,1008.42
2017-10-08T00:44:31.954Z,1008.45
2017-10-08T00:45:31.949Z,1008.48
2017-10-08T00:46:31.942Z,1008.47
2017-10-08T00:47:31.938Z,1008.49
2017-10-08T00:48:31.932Z,1008.49
2017-10-08T00:49:31.929Z,1008.49
2017-10-08T00:50:31.926Z,1008.41
2017-10-08T00:51:31.922Z,1008.49
2017-10-08T00:52:31.917Z,1008.50
2017-10-08T00:53:31.914Z,1008.46
2017-10-08T00:54:31.914Z,1008.43
2017-10-08T00:55:31.910Z,1008.46
2017-10-08T00:56:31.905Z,1008.47
2017-10-08T00:57:31.901Z,1008.46
2017-10-08T00:58:31.899Z,1008.52
2017-10-08T00:59:31.895Z,1008.51
2017-10-08T01:00:31.890Z,1008.52
2017-10-08T01:01:31.886Z,1008.52
2017-10-08T01:02:31.877Z,1008.54
2017-10-08T01:03:31.875Z,1008.50
2017-10-08T01:04:31.869Z,1008.53
2017-10-08T01:05:31.866Z,1008.54
2017-10-08T01:06:31.862Z,1008.53
2017-10-08T01:07:31.859Z,1008.51
2017-10-08T01:08:31.854Z,1008.54
2017-10-08T01:09:31.850Z,1008.50
2017-10-08T01:10:31.849Z,1008.44
2017-10-08T01:11:31.848Z,1008.52
2017-10-08T01:12:31.842Z,1008.52
2017-10-08T01:13:31.839Z,1008.53
2017-10-08T01:14:31.835Z,1008.52
2017-10-08T01:15:31.832Z,1008.52
2017-10-08T01:16:31.828Z,1008.53
2017-10-08T01:17:31.823Z,1008.54
2017-10-08T01:18:31.814Z,1008.54
2017-10-08T01:19:31.812Z,1008.49
2017-10-08T01:20:31.807Z,1008.48
2017-10-08T01:21:31.804Z,1008.53
2017-10-08T01:22:31.800Z,1008.53
2017-10-08T01:23:31.795Z,1008.55
2017-10-08T01:24:31.792Z,1008.56
2017-10-08T01:25:31.788Z,1008.58
2017-10-08T01:26:31.789Z,1008.59
2017-10-08T01:27:31.786Z,1008.54
2017-10-08T01:28:31.779Z,1008.54
2017-10-08T01:29:31.776Z,1008.51
2017-10-08T01:30:31.774Z,1008.45
2017-10-08T01:31:31.772Z,1008.47
2017-10-08T01:32:31.766Z,1008.51
2017-10-08T01:33:31.762Z,1008.51
2017-10-08T01:34:31.753Z,1008.49
2017-10-08T01:35:31.749Z,1008.48
2017-10-08T01:36:31.746Z,1008.49
2017-10-08T01:37:31.742Z,1008.53
2017-10-08T01:38:31.739Z,1008.52
2017-10-08T01:39:31.735Z,1008.55
2017-10-08T01:40:31.728Z,1008.55
2017-10-08T01:41:31.727Z,1008.57
2017-10-08T01:42:31.727Z,1008.59
2017-10-08T01:43:31.723Z,1008.58
2017-10-08T01:44:31.718Z,1008.56
2017-10-08T01:45:31.714Z,1008.56
2017-10-08T01:46:31.706Z,1008.60
2017-10-08T01:47:31.703Z,1008.57
2017-10-08T01:48:31.699Z,1008.62
2017-10-08T01:49:31.696Z,1008.63
2017-10-08T01:50:31.695Z,1008.59
2017-10-08T01:51:31.692Z,1008.63
2017-10-08T01:52:31.686Z,1008.64
2017-10-08T01:53:31.684Z,1008.68
2017-10-08T01:54:31.683Z,1008.66
2017-10-08T01:55:31.676Z,1008.70
2017-10-08T01:56:31.672Z,1008.72
2017-10-08T01:57:31.668Z,1008.68
2017-10-08T01:58:31.660Z,1008.70
2017-10-08T01:59:31.656Z,1008.68
2017-10-08T02:00:31.652Z,1008.66
2017-10-08T02:01:31.647Z,1008.67
2017-10-08T02:02:31.645Z,1008.64
2017-10-08T02:03:31.642Z,1008.64
2017-10-08T02:04:31.636Z,1008.66
2017-10-08T02:05:31.632Z,1008.65
2017-10-08T02:06:31.633Z,1008.65
2017-10-08T02:07:31.630Z,1008.64
2017-10-08T02:08:31.624Z,1008.68
2017-10-08T02:09:31.621Z,1008.65
2017-10-08T02:10:31.618Z,1008.67
2017-10-08T02:11:31.614Z,1008.67
2017-10-08T02:12:31.611Z,1008.66
2017-10-08T02:13:31.606Z,1008.63
2017-10-08T02:14:31.599Z,1008.66
2017-10-08T02:15:31.596Z,1008.69
2017-10-08T02:16:31.591Z,1008.66
2017-10-08T02:17:31.588Z,1008.68
2017-10-08T02:18:31.584Z,1008.69
2017-10-08T02:19:31.579Z,1008.74
2017-10-08T02:20:31.576Z,1008.72
2017-10-08T02:21:31.572Z,1008.69
2017-10-08T02:22:31.574Z,1008.76
2017-10-08T02:23:31.569Z,1008.76
2017-10-08T02:24:31.565Z,1008.80
2017-10-08T02:25:31.562Z,1008.82
2017-10-08T02:26:31.560Z,1008.78
2017-10-08T02:27:31.554Z,1008.83
2017-10-08T02:28:31.554Z,1008.87
2017-10-08T02:29:31.546Z,1008.88
2017-10-08T02:30:31.541Z,1008.83
2017-10-08T02:31:31.536Z,1008.89
2017-10-08T02:32:31.531Z,1008.93
2017-10-08T02:33:31.527Z,1008.93
2017-10-08T02:34:31.525Z,1008.95
2017-10-08T02:35:31.523Z,1008.92
2017-10-08T02:36:31.517Z,1008.89
2017-10-08T02:37:31.514Z,1008.95
2017-10-08T02:38:31.514Z,1008.95
2017-10-08T02:39:31.511Z,1008.87
2017-10-08T02:40:31.510Z,1008.93
2017-10-08T02:41:31.503Z,1008.94
2017-10-08T02:42:31.498Z,1008.98
2017-10-08T02:43:31.499Z,1008.97
2017-10-08T02:44:31.492Z,1008.96
2017-10-08T02:45:31.487Z,1008.94
2017-10-08T02:46:31.479Z,1008.98
2017-10-08T02:47:31.476Z,1009.02
2017-10-08T02:48:31.474Z,1009.02
2017-10-08T02:49:31.469Z,1009.06
2017-10-08T02:50:31.470Z,1009.04
2017-10-08T02:51:31.466Z,1009.02
2017-10-08T02:52:31.463Z,1009.07
2017-10-08T02:53:31.459Z,1009.07
2017-10-08T02:54:31.450Z,1009.08
2017-10-08T02:55:31.447Z,1009.02
2017-10-08T02:56:31.444Z,1009.08
2017-10-08T02:57:31.440Z,1009.03
2017-10-08T02:58:31.437Z,1009.09
2017-10-08T02:59:31.433Z,1009.10
2017-10-08T03:00:31.429Z,1009.11
2017-10-08T03:01:31.428Z,1009.10
2017-10-08T03:02:31.426Z,1009.09
2017-10-08T03:03:31.422Z,1009.09
2017-10-08T03:04:31.418Z,1009.12
2017-10-08T03:05:31.415Z,1009.08
2017-10-08T03:06:31.411Z,1009.11
2017-10-08T03:07:31.408Z,1009.08
2017-10-08T03:08:31.402Z,1009.14
2017-10-08T03:09:31.399Z,1009.11
2017-10-08T03:10:31.392Z,1009.17
2017-10-08T03:11:31.389Z,1009.14
2017-10-08T03:12:31.383Z,1009.16
2017-10-08T03:13:31.380Z,1009.17
2017-10-08T03:14:31.377Z,1009.21
2017-10-08T03:15:31.374Z,1009.22
2017-10-08T03:16:31.373Z,1009.24
2017-10-08T03:17:31.366Z,1009.24
2017-10-08T03:18:31.367Z,1009.22
2017-10-08T03:19:31.364Z,1009.26
2017-10-08T03:20:31.364Z,1009.31
2017-10-08T03:21:31.355Z,1009.32
2017-10-08T03:22:31.351Z,1009.36
2017-10-08T03:23:31.348Z,1009.32
2017-10-08T03:24:31.345Z,1009.31
2017-10-08T03:25:31.341Z,1009.30
2017-10-08T03:26:31.334Z,1009.34
2017-10-08T03:27:31.330Z,1009.27
2017-10-08T03:28:31.326Z,1009.25
2017-10-08T03:29:31.323Z,1009.28
2017-10-08T03:30:31.321Z,1009.29
2017-10-08T03:31:31.317Z,1009.28
2017-10-08T03:32:31.311Z,1009.31
2017-10-08T03:33:31.307Z,1009.34
2017-10-08T03:34:31.309Z,1009.28
2017-10-08T03:35:31.304Z,1009.35
2017-10-08T03:36:31.300Z,1009.38
2017-10-08T03:37:31.298Z,1009.35
2017-10-08T03:38:31.294Z,1009.38
2017-10-08T03:39:31.291Z,1009.41
2017-10-08T03:40:31.288Z,1009.39
2017-10-08T03:41:31.283Z,1009.44
2017-10-08T03:42:31.275Z,1009.46
2017-10-08T03:43:31.276Z,1009.41
2017-10-08T03:44:31.268Z,1009.46
2017-10-08T03:45:31.281Z,1009.47
2017-10-08T03:46:31.279Z,1009.48
2017-10-08T03:47:31.258Z,1009.43
2017-10-08T03:48:31.274Z,1009.43
2017-10-08T03:49:31.249Z,1009.50
2017-10-08T03:50:31.250Z,1009.49
2017-10-08T03:51:31.248Z,1009.43
2017-10-08T03:52:31.242Z,1009.49
2017-10-08T03:53:31.240Z,1009.47
2017-10-08T03:54:31.233Z,1009.46
2017-10-08T03:55:31.229Z,1009.48
2017-10-08T03:56:31.225Z,1009.48
2017-10-08T03:57:31.221Z,1009.53
2017-10-08T03:58:31.223Z,1009.52
2017-10-08T03:59:31.220Z,1009.55
2017-10-08T04:00:31.213Z,1009.52
2017-10-08T04:01:31.211Z,1009.54
2017-10-08T04:02:31.208Z,1009.55
2017-10-08T04:03:31.203Z,1009.49
2017-10-08T04:04:31.200Z,1009.50
2017-10-08T04:05:31.196Z,1009.55
2017-10-08T04:06:31.188Z,1009.55
2017-10-08T04:07:31.185Z,1009.57
2017-10-08T04:08:31.180Z,1009.55
2017-10-08T04:09:31.179Z,1009.58
2017-10-08T04:10:31.173Z,1009.57
2017-10-08T04:11:31.171Z,1009.61
2017-10-08T04:12:31.166Z,1009.59
2017-10-08T04:13:31.163Z,1009.60
2017-10-08T04:14:31.165Z,1009.56
2017-10-08T04:15:31.163Z,1009.66
2017-10-08T04:16:31.158Z,1009.64
2017-10-08T04:17:31.158Z,1009.71
2017-10-08T04:18:31.150Z,1009.69
2017-10-08T04:19:31.146Z,1009.72
2017-10-08T04:20:31.141Z,1009.77
2017-10-08T04:21:31.146Z,1009.76
2017-10-08T04:22:31.132Z,1009.76
2017-10-08T04:23:31.127Z,1009.75
2017-10-08T04:24:31.124Z,1009.76
2017-10-08T04:25:31.121Z,1009.74
2017-10-08T04:26:31.118Z,1009.74
2017-10-08T04:27:31.115Z,1009.72
2017-10-08T04:28:31.110Z,1009.77
2017-10-08T04:29:31.108Z,1009.76
2017-10-08T04:30:31.107Z,1009.76
2017-10-08T04:31:31.104Z,1009.76
2017-10-08T04:32:31.100Z,1009.76
2017-10-08T04:33:31.097Z,1009.75
2017-10-08T04:34:31.097Z,1009.78
2017-10-08T04:35:31.091Z,1009.77
2017-10-08T04:36:31.086Z,1009.78
2017-10-08T04:37:31.082Z,1009.78
2017-10-08T04:38:31.076Z,1009.78
2017-10-08T04:39:31.071Z,1009.78
2017-10-08T04:40:31.068Z,1009.76
2017-10-08T04:41:31.064Z,1009.72
2017-10-08T04:42:31.062Z,1009.73
2017-10-08T04:43:31.061Z,1009.79
2017-10-08T04:44:31.053Z,1009.75
2017-10-08T04:45:31.051Z,1009.76
2017-10-08T04:46:31.052Z,1009.78
2017-10-08T04:47:31.048Z,1009.72
2017-10-08T04:48:31.043Z,1009.81
2017-10-08T04:49:31.041Z,1009.81
2017-10-08T04:50:31.038Z,1009.80
2017-10-08T04:51:31.034Z,1009.79
2017-10-08T04:52:31.030Z,1009.81
2017-10-08T04:53:31.027Z,1009.81
2017-10-08T04:54:31.020Z,1009.80
2017-10-08T04:55:31.016Z,1009.81
2017-10-08T04:56:31.011Z,1009.81
2017-10-08T04:57:31.008Z,1009.82
2017-10-08T04:58:31.010Z,1009.81
2017-10-08T04:59:31.001Z,1009.81
2017-10-08T05:00:30.997Z,1009.81
2017-10-08T05:01:30.996Z,1009.82
2017-10-08T05:02:30.996Z,1009.82
2017-10-08T05:03:30.992Z,1009.89
2017-10-08T05:04:30.987Z,1009.91
2017-10-08T05:05:30.983Z,1009.89
2017-10-08T05:06:30.981Z,1009.89
2017-10-08T05:07:30.979Z,1009.92
2017-10-08T05:08:30.975Z,1009.87
2017-10-08T05:09:30.971Z,1009.90
2017-10-08T05:10:30.962Z,1009.90
2017-10-08T05:11:30.962Z,1009.85
2017-10-08T05:12:30.956Z,1009.84
2017-10-08T05:13:30.952Z,1009.85
2017-10-08T05:14:30.949Z,1009.88
2017-10-08T05:15:30.945Z,1009.87
2017-10-08T05:16:30.941Z,1009.84
2017-10-08T05:17:30.937Z,1009.89
2017-10-08T05:18:30.938Z,1009.87
2017-10-08T05:19:30.935Z,1009.89
2017-10-08T05:20:30.931Z,1009.93
2017-10-08T05:21:30.928Z,1009.94
2017-10-08T05:22:30.925Z,1009.97
2017-10-08T05:23:30.924Z,1009.93
2017-10-08T05:24:30.918Z,1009.94
2017-10-08T05:25:30.914Z,1009.97
2017-10-08T05:26:30.908Z,1009.99
2017-10-08T05:27:30.904Z,1009.93
2017-10-08T05:28:30.900Z,1009.99
2017-10-08T05:29:30.897Z,1009.95
2017-10-08T05:30:30.892Z,1009.97
2017-10-08T05:31:30.889Z,1009.99
2017-10-08T05:32:30.884Z,1009.95
2017-10-08T05:33:30.882Z,1010.00
2017-10-08T05:34:30.882Z,1010.01
2017-10-08T05:35:30.879Z,1010.02
2017-10-08T05:36:30.876Z,1010.07
2017-10-08T05:37:30.873Z,1010.14
2017-10-08T05:38:30.868Z,1010.13
2017-10-08T05:39:30.867Z,1010.08
2017-10-08T05:40:30.862Z,1010.09
2017-10-08T05:41:30.859Z,1010.14
2017-10-08T05:42:30.852Z,1010.14
2017-10-08T05:43:30.847Z,1010.14
2017-10-08T05:44:30.847Z,1010.16
2017-10-08T05:45:30.843Z,1010.12
2017-10-08T05:46:30.838Z,1010.17
2017-10-08T05:47:30.835Z,1010.14
2017-10-08T05:48:30.830Z,1010.13
2017-10-08T05:49:30.829Z,1010.15
2017-10-08T05:50:30.827Z,1010.18
2017-10-08T05:51:30.824Z,1010.18
2017-10-08T05:52:30.818Z,1010.17
2017-10-08T05:53:30.819Z,1010.20
2017-10-08T05:54:30.814Z,1010.14
2017-10-08T05:55:30.811Z,1010.16
2017-10-08T05:56:30.805Z,1010.15
2017-10-08T05:57:30.803Z,1010.15
2017-10-08T05:58:30.795Z,1010.18
2017-10-08T05:59:30.796Z,1010.23
2017-10-08T06:00:30.789Z,1010.28
2017-10-08T06:01:30.787Z,1010.30
2017-10-08T06:02:30.785Z,1010.28
2017-10-08T06:03:30.781Z,1010.29
2017-10-08T06:04:30.778Z,1010.33
2017-10-08T06:05:30.782Z,1010.33
2017-10-08T06:06:30.765Z,1010.31
2017-10-08T06:07:30.763Z,1010.38
2017-10-08T06:08:30.759Z,1010.43
2017-10-08T06:09:30.757Z,1010.41
2017-10-08T06:10:30.752Z,1010.41
2017-10-08T06:11:30.749Z,1010.43
2017-10-08T06:12:30.745Z,1010.46
2017-10-08T06:13:30.740Z,1010.43
2017-10-08T06:14:30.742Z,1010.47
2017-10-08T06:15:30.738Z,1010.44
2017-10-08T06:16:30.734Z,1010.46
2017-10-08T06:17:30.732Z,1010.42
2017-10-08T06:18:30.728Z,1010.46
2017-10-08T06:19:30.724Z,1010.46
2017-10-08T06:20:30.720Z,1010.50
2017-10-08T06:21:30.715Z,1010.50
2017-10-08T06:22:30.709Z,1010.52
2017-10-08T06:23:30.708Z,1010.45
2017-10-08T06:24:30.701Z,1010.53
2017-10-08T06:25:30.698Z,1010.51
2017-10-08T06:26:30.693Z,1010.51
2017-10-08T06:27:30.691Z,1010.54
2017-10-08T06:28:30.687Z,1010.54
2017-10-08T06:29:30.687Z,1010.58
2017-10-08T06:30:30.689Z,1010.61
2017-10-08T06:31:30.682Z,1010.69
2017-10-08T06:32:30.680Z,1010.62
2017-10-08T06:33:30.674Z,1010.66
2017-10-08T06:34:30.673Z,1010.72
2017-10-08T06:35:30.667Z,1010.66
2017-10-08T06:36:30.663Z,1010.71
2017-10-08T06:37:30.660Z,1010.67
2017-10-08T06:38:30.653Z,1010.74
2017-10-08T06:39:30.653Z,1010.74
2017-10-08T06:40:30.645Z,1010.73
2017-10-08T06:41:30.641Z,1010.73
2017-10-08T06:42:30.639Z,1010.74
2017-10-08T06:43:30.637Z,1010.74
2017-10-08T06:44:30.633Z,1010.78
2017-10-08T06:45:30.629Z,1010.79
2017-10-08T06:46:30.632Z,1010.83
2017-10-08T06:47:30.628Z,1010.83
2017-10-08T06:48:30.623Z,1010.80
2017-10-08T06:49:30.621Z,1010.84
2017-10-08T06:50:30.616Z,1010.91
2017-10-08T06:51:30.613Z,1010.87
2017-10-08T06:52:30.611Z,1010.90
2017-10-08T06:53:30.608Z,1010.90
2017-10-08T06:54:30.601Z,1010.95
2017-10-08T06:55:30.598Z,1010.97
2017-10-08T06:56:30.594Z,1010.94
2017-10-08T06:57:30.591Z,1010.98
2017-10-08T06:58:30.587Z,1010.95
2017-10-08T06:59:30.584Z,1010.96
2017-10-08T07:00:30.585Z,1010.95
2017-10-08T07:01:30.579Z,1010.95
2017-10-08T07:02:30.580Z,1010.98
2017-10-08T07:03:30.576Z,1011.02
2017-10-08T07:04:30.573Z,1011.03
2017-10-08T07:05:30.569Z,1011.03
2017-10-08T07:06:30.563Z,1011.03
2017-10-08T07:07:30.560Z,1011.07
2017-10-08T07:08:30.554Z,1011.05
2017-10-08T07:09:30.552Z,1011.06
2017-10-08T07:10:30.554Z,1011.05
2017-10-08T07:11:30.552Z,1011.09
2017-10-08T07:12:30.548Z,1011.09
2017-10-08T07:13:30.545Z,1011.09
2017-10-08T07:14:30.542Z,1011.12
2017-10-08T07:15:30.540Z,1011.15
2017-10-08T07:16:30.539Z,1011.16
2017-10-08T07:17:30.539Z,1011.15
2017-10-08T07:18:30.528Z,1011.24
2017-10-08T07:19:30.523Z,1011.24
2017-10-08T07:20:30.520Z,1011.23
2017-10-08T07:21:30.521Z,1011.23
2017-10-08T07:22:30.517Z,1011.18
2017-10-08T07:23:30.513Z,1011.20
2017-10-08T07:24:30.510Z,1011.22
2017-10-08T07:25:30.507Z,1011.19
2017-10-08T07:26:30.508Z,1011.25
2017-10-08T07:27:30.508Z,1011.20
2017-10-08T07:28:30.503Z,1011.27
2017-10-08T07:29:30.500Z,1011.28
2017-10-08T07:30:30.498Z,1011.29
2017-10-08T07:31:30.495Z,1011.25
2017-10-08T07:32:30.493Z,1011.31
2017-10-08T07:33:30.490Z,1011.21
2017-10-08T07:34:30.485Z,1011.27
2017-10-08T07:35:30.482Z,1011.24
2017-10-08T07:36:30.479Z,1011.27
2017-10-08T07:37:30.477Z,1011.27
2017-10-08T07:38:30.475Z,1011.32
2017-10-08T07:39:30.472Z,1011.30
2017-10-08T07:40:30.470Z,1011.36
2017-10-08T07:41:30.468Z,1011.33
2017-10-08T07:42:30.471Z,1011.47
2017-10-08T07:43:30.469Z,1011.46
2017-10-08T07:44:30.470Z,1011.43
2017-10-08T07:45:30.464Z,1011.40
2017-10-08T07:46:30.463Z,1011.33
2017-10-08T07:47:30.461Z,1011.40
2017-10-08T07:48:30.457Z,1011.46
2017-10-08T07:49:30.457Z,1011.44
2017-10-08T07:50:30.451Z,1011.48
2017-10-08T07:51:30.451Z,1011.44
2017-10-08T07:52:30.449Z,1011.44
2017-10-08T07:53:30.447Z,1011.42
2017-10-08T07:54:30.447Z,1011.45
2017-10-08T07:55:30.447Z,1011.45
2017-10-08T07:56:30.444Z,1011.47
2017-10-08T07:57:30.444Z,1011.45
2017-10-08T07:58:30.447Z,1011.45
2017-10-08T07:59:30.446Z,1011.55
2017-10-08T08:00:30.444Z,1011.49
2017-10-08T08:01:30.442Z,1011.53
2017-10-08T08:02:30.442Z,1011.54
2017-10-08T08:03:30.441Z,1011.58
2017-10-08T08:04:30.438Z,1011.59
2017-10-08T08:05:30.437Z,1011.59
2017-10-08T08:06:30.434Z,1011.62
2017-10-08T08:07:30.431Z,1011.63
2017-10-08T08:08:30.428Z,1011.63
2017-10-08T08:09:30.427Z,1011.63
2017-10-08T08:10:30.431Z,1011.75
2017-10-08T08:11:30.430Z,1011.74
2017-10-08T08:12:30.426Z,1011.89
2017-10-08T08:13:30.425Z,1011.88
2017-10-08T08:14:30.420Z,1011.84
2017-10-08T08:15:30.418Z,1011.86
2017-10-08T08:16:30.416Z,1011.87
2017-10-08T08:17:30.415Z,1011.84
2017-10-08T08:18:30.414Z,1011.83
2017-10-08T08:19:30.416Z,1011.79
2017-10-08T08:20:30.410Z,1011.79
2017-10-08T08:21:30.410Z,1011.80
2017-10-08T08:22:30.411Z,1011.75
2017-10-08T08:23:30.411Z,1011.82
2017-10-08T08:24:30.410Z,1011.82
2017-10-08T08:25:30.414Z,1011.83
2017-10-08T08:26:30.410Z,1011.87
2017-10-08T08:27:30.407Z,1011.86
2017-10-08T08:28:30.405Z,1011.90
2017-10-08T08:29:30.404Z,1011.83
2017-10-08T08:30:30.400Z,1011.90
2017-10-08T08:31:30.398Z,1011.90
2017-10-08T08:32:30.397Z,1011.87
2017-10-08T08:33:30.395Z,1011.90
2017-10-08T08:34:30.395Z,1011.88
2017-10-08T08:35:30.395Z,1011.94
2017-10-08T08:36:30.393Z,1011.98
2017-10-08T08:37:30.390Z,1012.03
2017-10-08T08:38:30.395Z,1011.98
2017-10-08T08:39:30.394Z,1012.01
2017-10-08T08:40:30.389Z,1012.06
2017-10-08T08:41:30.391Z,1012.05
2017-10-08T08:42:30.388Z,1012.04
2017-10-08T08:43:30.388Z,1012.04
2017-10-08T08:44:30.385Z,1012.11
2017-10-08T08:45:30.384Z,1012.04
2017-10-08T08:46:30.377Z,1012.07
2017-10-08T08:47:30.376Z,1012.14
2017-10-08T08:48:30.374Z,1012.11
2017-10-08T08:49:30.374Z,1012.17
2017-10-08T08:50:30.373Z,1012.11
2017-10-08T08:51:30.372Z,1012.17
2017-10-08T08:52:30.370Z,1012.18
2017-10-08T08:53:30.368Z,1012.17
2017-10-08T08:54:30.372Z,1012.23
2017-10-08T08:55:30.371Z,1012.22
2017-10-08T08:56:30.369Z,1012.28
2017-10-08T08:57:30.367Z,1012.37
2017-10-08T08:58:30.370Z,1012.38
2017-10-08T08:59:30.369Z,1012.43
2017-10-08T09:00:30.366Z,1012.35
2017-10-08T09:01:30.389Z,1012.29
2017-10-08T09:02:30.361Z,1012.35
2017-10-08T09:03:30.361Z,1012.35
2017-10-08T09:04:30.360Z,1012.32
2017-10-08T09:05:30.359Z,1012.27
2017-10-08T09:06:30.361Z,1012.35
2017-10-08T09:07:30.360Z,1012.33
2017-10-08T09:08:30.357Z,1012.41
2017-10-08T09:09:30.357Z,1012.38
2017-10-08T09:10:30.363Z,1012.38
2017-10-08T09:11:30.361Z,1012.44
2017-10-08T09:12:30.369Z,1012.37
2017-10-08T09:13:30.360Z,1012.39
2017-10-08T09:14:30.359Z,1012.47
2017-10-08T09:15:30.356Z,1012.54
2017-10-08T09:16:30.353Z,1012.57
2017-10-08T09:17:30.353Z,1012.58
2017-10-08T09:18:30.357Z,1012.55
2017-10-08T09:19:30.356Z,1012.57
2017-10-08T09:20:30.354Z,1012.58
2017-10-08T09:21:30.385Z,1012.61
2017-10-08T09:22:30.353Z,1012.64
2017-10-08T09:23:30.353Z,1012.71
2017-10-08T09:24:30.351Z,1012.65
2017-10-08T09:25:30.350Z,1012.67
2017-10-08T09:26:30.345Z,1012.69
2017-10-08T09:27:30.344Z,1012.71
2017-10-08T09:28:30.343Z,1012.74
2017-10-08T09:29:30.341Z,1012.73
2017-10-08T09:30:30.342Z,1012.75
2017-10-08T09:31:30.338Z,1012.77
2017-10-08T09:32:30.341Z,1012.81
2017-10-08T09:33:30.338Z,1012.80
2017-10-08T09:34:30.338Z,1012.82
2017-10-08T09:35:30.339Z,1012.80
2017-10-08T09:36:30.335Z,1012.82
2017-10-08T09:37:30.334Z,1012.81
2017-10-08T09:38:30.332Z,1012.82
2017-10-08T09:39:30.335Z,1012.85
2017-10-08T09:40:30.329Z,1012.88
2017-10-08T09:41:30.326Z,1013.38
2017-10-08T09:42:30.323Z,1013.33
2017-10-08T09:43:30.320Z,1013.26
2017-10-08T09:44:30.318Z,1013.28
2017-10-08T09:45:30.319Z,1013.30
2017-10-08T09:46:30.318Z,1013.28
2017-10-08T09:47:30.318Z,1013.29
2017-10-08T09:48:30.319Z,1013.38
2017-10-08T09:49:30.320Z,1013.40
2017-10-08T09:50:30.327Z,1013.49
2017-10-08T09:51:30.329Z,1013.58
2017-10-08T09:52:30.332Z,1013.58
2017-10-08T09:53:30.336Z,1013.32
2017-10-08T09:54:30.344Z,1013.28
2017-10-08T09:55:30.345Z,1013.29
2017-10-08T09:56:30.351Z,1013.23
2017-10-08T09:57:30.355Z,1013.16
2017-10-08T09:58:30.357Z,1013.18
2017-10-08T09:59:30.364Z,1013.20
2017-10-08T10:00:30.368Z,1013.17
2017-10-08T10:01:30.374Z,1013.18
2017-10-08T10:02:30.381Z,1013.17
2017-10-08T10:03:30.386Z,1013.11
2017-10-08T10:04:30.391Z,1013.15
2017-10-08T10:05:30.398Z,1013.17
2017-10-08T10:06:30.407Z,1013.15
2017-10-08T10:07:30.411Z,1013.18
2017-10-08T10:08:30.419Z,1013.15
2017-10-08T10:09:30.422Z,1013.25
2017-10-08T10:10:30.427Z,1013.19
2017-10-08T10:11:30.433Z,1013.15
2017-10-08T10:12:30.434Z,1013.17
2017-10-08T10:13:30.442Z,1013.20
2017-10-08T10:14:30.477Z,1013.29
2017-10-08T10:15:30.444Z,1013.31
2017-10-08T10:16:30.448Z,1013.32
2017-10-08T10:17:30.450Z,1013.35
2017-10-08T10:18:30.456Z,1013.37
2017-10-08T10:19:30.461Z,1013.36
2017-10-08T10:20:30.465Z,1013.37
2017-10-08T10:21:30.468Z,1013.36
2017-10-08T10:22:30.468Z,1013.35
2017-10-08T10:23:30.471Z,1013.39
2017-10-08T10:24:30.472Z,1013.47
2017-10-08T10:25:30.476Z,1013.39
2017-10-08T10:26:30.480Z,1013.35
2017-10-08T10:27:30.484Z,1013.37
2017-10-08T10:28:30.487Z,1013.41
2017-10-08T10:29:30.491Z,1013.40
2017-10-08T10:30:30.502Z,1013.40
2017-10-08T10:31:30.502Z,1013.39
2017-10-08T10:32:30.504Z,1013.40
2017-10-08T10:33:30.507Z,1013.37
2017-10-08T10:34:30.512Z,1013.39
2017-10-08T10:35:30.515Z,1013.37
2017-10-08T10:36:30.517Z,1013.39
2017-10-08T10:37:30.520Z,1013.39
2017-10-08T10:38:30.521Z,1013.37
2017-10-08T10:39:30.526Z,1013.38
2017-10-08T10:40:30.527Z,1013.38
2017-10-08T10:41:30.531Z,1013.37
2017-10-08T10:42:30.536Z,1013.30
2017-10-08T10:43:30.539Z,1013.36
2017-10-08T10:44:30.592Z,1013.31
2017-10-08T10:45:30.556Z,1013.34
2017-10-08T10:46:30.554Z,1013.40
2017-10-08T10:47:30.558Z,1013.39
2017-10-08T10:48:30.561Z,1013.45
2017-10-08T10:49:30.570Z,1013.42
2017-10-08T10:50:30.569Z,1013.51
2017-10-08T10:51:30.574Z,1013.47
2017-10-08T10:52:30.577Z,1013.49
2017-10-08T10:53:30.581Z,1013.51
2017-10-08T10:54:30.601Z,1013.43
2017-10-08T10:55:30.586Z,1013.49
2017-10-08T10:56:30.593Z,1013.46
2017-10-08T10:57:30.593Z,1013.44
2017-10-08T10:58:30.597Z,1013.40
2017-10-08T10:59:30.602Z,1013.36
2017-10-08T11:00:30.605Z,1013.37
2017-10-08T11:01:30.614Z,1013.36
2017-10-08T11:02:30.617Z,1013.39
2017-10-08T11:03:30.624Z,1013.45
2017-10-08T11:04:30.624Z,1013.46
2017-10-08T11:05:30.628Z,1013.45
2017-10-08T11:06:30.632Z,1013.49
2017-10-08T11:07:30.637Z,1013.49
2017-10-08T11:08:30.640Z,1013.51
2017-10-08T11:09:30.643Z,1013.45
2017-10-08T11:10:30.642Z,1013.49
2017-10-08T11:11:30.647Z,1013.42
2017-10-08T11:12:30.649Z,1013.46
2017-10-08T11:13:30.652Z,1013.41
2017-10-08T11:14:30.658Z,1013.40
2017-10-08T11:15:30.659Z,1013.37
2017-10-08T11:16:30.663Z,1013.37
2017-10-08T11:17:30.670Z,1013.39
2017-10-08T11:18:30.673Z,1013.42
2017-10-08T11:19:30.678Z,1013.36
2017-10-08T11:20:30.679Z,1013.29
2017-10-08T11:21:30.681Z,1013.37
2017-10-08T11:22:30.681Z,1013.34
2017-10-08T11:23:30.685Z,1013.30
2017-10-08T11:24:30.690Z,1013.34
2017-10-08T11:25:30.692Z,1013.26
2017-10-08T11:26:30.697Z,1013.30
2017-10-08T11:27:30.700Z,1013.32
2017-10-08T11:28:30.701Z,1013.29
2017-10-08T11:29:30.705Z,1013.27
2017-10-08T11:30:30.720Z,1013.33
2017-10-08T11:31:30.709Z,1013.33
2017-10-08T11:32:30.711Z,1013.27
2017-10-08T11:33:30.712Z,1013.32
2017-10-08T11:34:30.710Z,1013.32
2017-10-08T11:35:30.713Z,1013.30
2017-10-08T11:36:30.743Z,1013.25
2017-10-08T11:37:30.716Z,1013.31
2017-10-08T11:38:30.738Z,1013.29
2017-10-08T11:39:30.719Z,1013.33
2017-10-08T11:40:30.719Z,1013.39
2017-10-08T11:41:30.720Z,1013.39
2017-10-08T11:42:30.725Z,1013.42
2017-10-08T11:43:30.725Z,1013.35
2017-10-08T11:44:30.726Z,1013.46
2017-10-08T11:45:30.726Z,1013.40
2017-10-08T11:46:30.748Z,1013.48
2017-10-08T11:47:30.734Z,1013.49
2017-10-08T11:48:30.727Z,1013.51
2017-10-08T11:49:30.728Z,1013.49
2017-10-08T11:50:30.724Z,1013.54
2017-10-08T11:51:30.724Z,1013.51
2017-10-08T11:52:30.727Z,1013.50
2017-10-08T11:53:30.722Z,1013.49
2017-10-08T11:54:30.723Z,1013.54
2017-10-08T11:55:30.723Z,1013.54
2017-10-08T11:56:30.721Z,1013.54
2017-10-08T11:57:30.721Z,1013.50
2017-10-08T11:58:30.724Z,1013.52
2017-10-08T11:59:30.724Z,1013.51
2017-10-08T12:00:30.724Z,1013.58
2017-10-08T12:01:30.723Z,1013.59
2017-10-08T12:02:30.723Z,1013.58
2017-10-08T12:03:30.722Z,1013.56
2017-10-08T12:04:30.719Z,1013.60
2017-10-08T12:05:30.720Z,1013.56