createdAt,value
2023-04-25T00:01:06.083Z,99149.06
2023-04-25T00:03:34.126Z,99143.03
2023-04-25T00:06:04.198Z,99145.56
2023-04-25T00:08:31.581Z,99144.56
2023-04-25T00:10:59.965Z,99139.78
2023-04-25T00:13:27.656Z,99143.16
2023-04-25T00:15:55.068Z,99146.59
2023-04-25T00:18:22.665Z,99141.25
2023-04-25T00:20:50.271Z,99141.31
2023-04-25T00:23:19.088Z,99142.78
2023-04-25T00:25:48.559Z,99140.88
2023-04-25T00:28:16.671Z,99141.41
2023-04-25T00:30:45.029Z,99137.72
2023-04-25T00:33:12.293Z,99129.97
2023-04-25T00:35:39.916Z,99128.34
2023-04-25T00:38:07.516Z,99124.72
2023-04-25T00:40:35.028Z,99127.03
2023-04-25T00:43:02.772Z,99127.75
2023-04-25T00:45:31.502Z,99126.69
2023-04-25T00:47:59.182Z,99124.22
2023-04-25T00:50:26.743Z,99128.59
2023-04-25T00:52:54.152Z,99135.47
2023-04-25T00:55:24.006Z,99132.69
2023-04-25T00:57:54.150Z,99134.28
2023-04-25T01:00:26.029Z,99140.38
2023-04-25T01:02:56.861Z,99132.50
2023-04-25T01:05:24.696Z,99120.41
2023-04-25T01:07:52.392Z,99113.56
2023-04-25T01:10:19.802Z,99118.66
2023-04-25T01:12:48.115Z,99122.97
2023-04-25T01:15:15.598Z,99126.28
2023-04-25T01:17:46.106Z,99109.44
2023-04-25T01:20:15.175Z,99108.50
2023-04-25T01:22:44.519Z,99106.63
2023-04-25T01:25:12.373Z,99108.94
2023-04-25T01:27:42.968Z,99110.78
2023-04-25T01:30:11.376Z,99113.50
2023-04-25T01:32:42.499Z,99118.09
2023-04-25T01:35:13.093Z,99118.31
2023-04-25T01:37:42.856Z,99121.94
2023-04-25T01:40:13.982Z,99122.88
2023-04-25T01:42:47.712Z,99120.97
2023-04-25T01:45:16.050Z,99128.97
2023-04-25T01:47:47.946Z,99128.16
2023-04-25T01:50:17.809Z,99130.75
2023-04-25T01:52:45.484Z,99130.56
2023-04-25T01:55:16.900Z,99125.03
2023-04-25T01:57:56.420Z,99124.00
2023-04-25T02:00:33.658Z,99122.97
2023-04-25T02:03:01.081Z,99120.38
2023-04-25T02:05:41.547Z,99121.47
2023-04-25T02:08:11.818Z,99128.47
2023-04-25T02:10:44.893Z,99117.94
2023-04-25T02:13:21.430Z,99119.25
2023-04-25T02:15:59.635Z,99112.94
2023-04-25T02:18:27.420Z,99114.88
2023-04-25T02:20:55.289Z,99110.53
2023-04-25T02:23:22.892Z,99115.69
2023-04-25T02:25:50.956Z,99107.00
2023-04-25T02:28:18.365Z,99107.25
2023-04-25T02:30:46.036Z,99107.38
2023-04-25T02:33:13.335Z,99110.13
2023-04-25T02:35:41.249Z,99106.88
2023-04-25T02:38:11.457Z,99100.84
2023-04-25T02:40:41.662Z,99103.47
2023-04-25T02:43:09.219Z,99106.06
2023-04-25T02:45:36.478Z,99112.13
2023-04-25T02:48:07.191Z,99118.59
2023-04-25T02:50:34.749Z,99115.09
2023-04-25T02:53:02.189Z,99110.84
2023-04-25T02:55:36.317Z,99120.91
2023-04-25T02:58:05.935Z,99124.25
2023-04-25T03:00:43.288Z,99119.09
2023-04-25T03:03:12.184Z,99118.44
2023-04-25T03:05:39.769Z,99116.50
2023-04-25T03:08:07.525Z,99120.41
2023-04-25T03:10:39.381Z,99121.88
2023-04-25T03:13:10.473Z,99124.44
2023-04-25T03:15:40.084Z,99132.53
2023-04-25T03:18:08.162Z,99135.31
2023-04-25T03:20:35.544Z,99134.44
2023-04-25T03:23:04.797Z,99129.38
2023-04-25T03:25:32.815Z,99133.81
2023-04-25T03:28:00.435Z,99134.69
2023-04-25T03:30:28.058Z,99137.47
2023-04-25T03:32:55.419Z,99134.06
2023-04-25T03:35:25.049Z,99136.50
2023-04-25T03:37:53.303Z,99134.72
2023-04-25T03:40:26.385Z,99129.03
2023-04-25T03:43:23.487Z,99128.75
2023-04-25T03:45:56.800Z,99122.28
2023-04-25T03:48:30.135Z,99110.03
2023-04-25T03:50:57.597Z,99103.66
2023-04-25T03:53:26.668Z,99118.44
2023-04-25T03:56:19.718Z,99116.25
2023-04-25T03:58:48.809Z,99115.25
2023-04-25T04:01:18.152Z,99116.97
2023-04-25T04:03:45.896Z,99111.28
2023-04-25T04:06:14.130Z,99107.72
2023-04-25T04:08:43.849Z,99113.59
2023-04-25T04:11:12.151Z,99110.09
2023-04-25T04:13:39.535Z,99100.56
2023-04-25T04:16:08.501Z,99106.56
2023-04-25T04:18:37.137Z,99117.47
2023-04-25T04:21:04.581Z,99111.16
2023-04-25T04:23:38.885Z,99109.41
2023-04-25T04:26:09.587Z,99102.53
2023-04-25T04:28:55.436Z,99099.25
2023-04-25T04:31:43.573Z,99112.41
2023-04-25T04:34:11.765Z,99120.31
2023-04-25T04:36:41.022Z,99119.50
2023-04-25T04:39:10.153Z,99117.75
2023-04-25T04:41:44.325Z,99116.78
2023-04-25T04:44:39.910Z,99129.66
2023-04-25T04:47:26.879Z,99120.63
2023-04-25T04:50:12.334Z,99133.56
2023-04-25T04:52:58.509Z,99135.25
2023-04-25T04:55:44.259Z,99133.56
2023-04-25T04:58:37.858Z,99135.38
2023-04-25T05:01:28.111Z,99127.75
2023-04-25T05:04:21.879Z,99131.09
2023-04-25T05:07:24.410Z,99123.41
2023-04-25T05:10:05.123Z,99126.50
2023-04-25T05:12:58.692Z,99130.06
2023-04-25T05:15:43.018Z,99131.03
2023-04-25T05:18:28.078Z,99127.00
2023-04-25T05:21:08.707Z,99121.06
2023-04-25T05:23:42.797Z,99128.88
2023-04-25T05:26:25.528Z,99128.88
2023-04-25T05:29:28.192Z,99138.06
2023-04-25T05:32:15.654Z,99142.03
2023-04-25T05:34:43.149Z,99143.72
2023-04-25T05:37:19.988Z,99143.03
2023-04-25T05:39:55.771Z,99146.22
2023-04-25T05:42:46.390Z,99146.38
2023-04-25T05:45:27.067Z,99153.66
2023-04-25T05:47:57.386Z,99151.03
2023-04-25T05:50:53.713Z,99143.16
2023-04-25T05:53:41.179Z,99145.06
2023-04-25T05:56:09.007Z,99144.19
2023-04-25T05:58:36.325Z,99149.44
2023-04-25T06:01:04.072Z,99153.13
2023-04-25T06:03:31.634Z,99156.69
2023-04-25T06:05:59.488Z,99158.50
2023-04-25T06:08:27.523Z,99157.06
2023-04-25T06:10:55.129Z,99151.75
2023-04-25T06:13:24.048Z,99154.22
2023-04-25T06:15:51.446Z,99150.78
2023-04-25T06:18:22.108Z,99143.72
2023-04-25T06:20:53.034Z,99149.22
2023-04-25T06:23:20.539Z,99143.69
2023-04-25T06:25:59.876Z,99135.56
2023-04-25T06:28:28.475Z,99141.94
2023-04-25T06:30:56.115Z,99144.88
2023-04-25T06:33:25.271Z,99144.00
2023-04-25T06:35:53.755Z,99147.97
2023-04-25T06:38:25.148Z,99158.09
2023-04-25T06:40:53.816Z,99149.66
2023-04-25T06:43:21.244Z,99153.34
2023-04-25T06:46:06.407Z,99154.38
2023-04-25T06:48:40.000Z,99151.84
2023-04-25T06:51:07.537Z,99146.31
2023-04-25T06:53:35.625Z,99146.75
2023-04-25T06:56:05.917Z,99147.22
2023-04-25T06:58:51.294Z,99149.66
2023-04-25T07:01:30.935Z,99158.94
2023-04-25T07:04:00.018Z,99158.25
2023-04-25T07:06:28.830Z,99159.31
2023-04-25T07:08:56.717Z,99160.63
2023-04-25T07:11:24.680Z,99162.25
2023-04-25T07:13:52.253Z,99159.19
2023-04-25T07:16:19.625Z,99162.88
2023-04-25T07:18:47.702Z,99162.50
2023-04-25T07:21:15.142Z,99175.28
2023-04-25T07:23:44.837Z,99164.72
2023-04-25T07:26:16.513Z,99176.34
2023-04-25T07:29:04.022Z,99172.16
2023-04-25T07:31:31.368Z,99170.69
2023-04-25T07:34:01.748Z,99187.88
2023-04-25T07:36:29.541Z,99171.19
2023-04-25T07:38:56.774Z,99172.88
2023-04-25T07:41:24.220Z,99176.00
2023-04-25T07:43:51.502Z,99175.06
2023-04-25T07:46:20.977Z,99168.06
2023-04-25T07:48:48.467Z,99164.94
2023-04-25T07:51:16.017Z,99164.91
2023-04-25T07:53:43.891Z,99165.56
2023-04-25T07:56:14.023Z,99172.81
2023-04-25T07:58:43.866Z,99168.78
2023-04-25T08:01:14.201Z,99173.59
2023-04-25T08:04:03.613Z,99165.56
2023-04-25T08:06:44.912Z,99164.81
2023-04-25T08:09:17.702Z,99167.97
2023-04-25T08:11:45.038Z,99170.25
2023-04-25T08:14:15.758Z,99171.00
2023-04-25T08:16:44.602Z,99177.50
2023-04-25T08:19:12.059Z,99175.31
2023-04-25T08:21:39.771Z,99177.50
2023-04-25T08:24:11.964Z,99177.50
2023-04-25T08:26:42.204Z,99172.72
2023-04-25T08:29:12.255Z,99173.31
2023-04-25T08:31:41.940Z,99183.47
2023-04-25T08:34:10.507Z,99187.97
2023-04-25T08:36:49.488Z,99180.59
2023-04-25T08:39:24.351Z,99185.84
2023-04-25T08:42:12.145Z,99186.56
2023-04-25T08:44:39.760Z,99192.59
2023-04-25T08:47:07.860Z,99186.56
2023-04-25T08:49:47.926Z,99182.59
2023-04-25T08:52:18.242Z,99197.69
2023-04-25T08:54:50.775Z,99199.56
2023-04-25T08:57:20.782Z,99195.13
2023-04-25T08:59:50.151Z,99194.75
2023-04-25T09:02:20.961Z,99189.47
2023-04-25T09:04:51.399Z,99187.41
2023-04-25T09:07:22.126Z,99185.09
2023-04-25T09:09:49.416Z,99186.97
2023-04-25T09:12:22.516Z,99187.63
2023-04-25T09:15:19.699Z,99201.75
2023-04-25T09:18:04.938Z,99204.81
2023-04-25T09:23:16.294Z,99203.69
2023-04-25T09:25:44.360Z,99201.78
2023-04-25T09:28:12.258Z,99202.09
2023-04-25T09:30:39.877Z,99194.16
2023-04-25T09:33:33.165Z,99196.84
2023-04-25T09:36:08.087Z,99211.84
2023-04-25T09:39:02.211Z,99205.69
2023-04-25T09:41:33.582Z,99204.41
2023-04-25T09:44:03.690Z,99207.38
2023-04-25T09:46:40.362Z,99208.94
2023-04-25T09:49:16.179Z,99207.81
2023-04-25T09:52:00.058Z,99204.63
2023-04-25T09:54:35.940Z,99204.22
2023-04-25T09:57:18.802Z,99204.69
2023-04-25T09:59:52.638Z,99215.03
2023-04-25T10:02:29.648Z,99208.56
2023-04-25T10:05:08.765Z,99208.56
2023-04-25T10:07:40.992Z,99201.34
2023-04-25T10:10:16.703Z,99202.13
2023-04-25T10:12:45.225Z,99204.38
2023-04-25T10:15:15.508Z,99191.97
2023-04-25T10:17:43.233Z,99196.16
2023-04-25T10:20:12.188Z,99187.34
2023-04-25T10:22:48.964Z,99203.25
2023-04-25T10:25:16.699Z,99204.72
2023-04-25T10:27:44.288Z,99203.09
2023-04-25T10:30:16.827Z,99205.50
2023-04-25T10:32:46.365Z,99192.59
2023-04-25T10:35:36.182Z,99192.09
2023-04-25T10:38:15.834Z,99193.59
2023-04-25T10:41:09.435Z,99188.41
2023-04-25T10:43:47.396Z,99175.28
2023-04-25T10:46:31.008Z,99173.59
2023-04-25T10:49:01.714Z,99164.91
2023-04-25T10:51:50.983Z,99168.63
2023-04-25T10:54:23.437Z,99187.84
2023-04-25T10:56:52.370Z,99179.56
2023-04-25T10:59:24.226Z,99166.66
2023-04-25T11:01:57.603Z,99159.16
2023-04-25T11:04:32.496Z,99156.44
2023-04-25T11:07:10.631Z,99156.78
2023-04-25T11:09:41.889Z,99147.03
2023-04-25T11:12:12.973Z,99141.91
2023-04-25T11:17:13.397Z,99125.66
2023-04-25T11:19:41.064Z,99125.44
2023-04-25T11:22:08.937Z,99119.91
2023-04-25T11:24:40.016Z,99117.22
2023-04-25T11:27:07.698Z,99118.81
2023-04-25T11:29:36.350Z,99111.03
2023-04-25T11:32:04.406Z,99121.91
2023-04-25T11:34:33.950Z,99130.41
2023-04-25T11:37:08.400Z,99120.59
2023-04-25T11:39:36.355Z,99112.38
2023-04-25T11:42:07.665Z,99121.50
2023-04-25T11:44:41.742Z,99134.44
2023-04-25T11:47:16.121Z,99133.03
2023-04-25T11:49:43.379Z,99125.66
2023-04-25T11:52:14.028Z,99129.69
2023-04-25T11:54:42.362Z,99123.34
2023-04-25T11:57:13.506Z,99117.25
2023-04-25T11:59:41.404Z,99123.75
2023-04-25T12:02:08.640Z,99110.88
2023-04-25T12:04:39.495Z,99103.88
2023-04-25T12:07:11.478Z,99094.22
2023-04-25T12:09:38.773Z,99106.53
2023-04-25T12:12:07.305Z,99102.94
2023-04-25T12:14:37.177Z,99103.50
2023-04-25T12:17:08.982Z,99101.97
2023-04-25T12:19:41.574Z,99093.34
2023-04-25T12:22:25.936Z,99099.47
2023-04-25T12:24:55.173Z,99099.31
2023-04-25T12:27:23.061Z,99098.00
2023-04-25T12:29:56.933Z,99102.78
2023-04-25T12:32:25.522Z,99099.91
2023-04-25T12:34:53.136Z,99098.78
2023-04-25T12:37:20.581Z,99101.75
2023-04-25T12:39:48.019Z,99109.75
2023-04-25T12:42:17.768Z,99127.22
2023-04-25T12:44:45.060Z,99138.00
2023-04-25T12:47:13.483Z,99151.81
2023-04-25T12:49:41.344Z,99170.47
2023-04-25T12:52:08.701Z,99198.72
2023-04-25T12:54:36.266Z,99214.63
2023-04-25T12:57:04.021Z,99225.28
2023-04-25T12:59:31.422Z,99236.06
2023-04-25T13:01:58.697Z,99223.56
2023-04-25T13:04:26.292Z,99271.28
2023-04-25T13:06:54.495Z,99263.94
2023-04-25T13:09:22.042Z,99262.69
2023-04-25T13:11:49.383Z,99275.16
2023-04-25T13:14:16.674Z,99210.59
2023-04-25T13:16:43.925Z,99202.72
2023-04-25T13:19:12.554Z,99190.44
2023-04-25T13:21:40.257Z,99199.00
2023-04-25T13:24:08.003Z,99211.38
2023-04-25T13:26:35.363Z,99202.16
2023-04-25T13:29:05.428Z,99211.09
2023-04-25T13:31:33.209Z,99196.16
2023-04-25T13:34:00.832Z,99180.19
2023-04-25T13:36:28.920Z,99168.81
2023-04-25T13:38:56.378Z,99167.34
2023-04-25T13:41:24.167Z,99159.75
2023-04-25T13:43:52.128Z,99166.16
2023-04-25T13:48:51.799Z,99161.19
2023-04-25T13:51:19.981Z,99151.31
2023-04-25T13:53:50.727Z,99151.00
2023-04-25T13:56:20.552Z,99152.72
2023-04-25T13:58:47.847Z,99144.50
2023-04-25T14:01:15.876Z,99135.69
2023-04-25T14:03:43.463Z,99140.19
2023-04-25T14:06:12.101Z,99139.28
2023-04-25T14:08:39.967Z,99133.38
2023-04-25T14:11:07.303Z,99135.47
2023-04-25T14:13:34.499Z,99122.50
2023-04-25T14:16:01.928Z,99124.50
2023-04-25T14:18:29.198Z,99127.44
2023-04-25T14:20:57.749Z,99131.44
2023-04-25T14:23:25.110Z,99135.81
2023-04-25T14:25:52.286Z,99125.75
2023-04-25T14:28:20.856Z,99133.75
2023-04-25T14:30:50.797Z,99120.47
2023-04-25T14:33:17.987Z,99121.97
2023-04-25T14:35:45.956Z,99108.78
2023-04-25T14:38:13.485Z,99113.34
2023-04-25T14:40:41.070Z,99108.00
2023-04-25T14:43:08.422Z,99125.81
2023-04-25T14:45:36.097Z,99116.09
2023-04-25T14:48:05.764Z,99115.88
2023-04-25T14:50:36.392Z,99119.66
2023-04-25T14:53:05.221Z,99109.53
2023-04-25T14:55:35.090Z,99106.34
2023-04-25T14:58:02.996Z,99109.19
2023-04-25T15:00:33.040Z,99106.19
2023-04-25T15:03:00.850Z,99109.41
2023-04-25T15:05:28.215Z,99110.34
2023-04-25T15:07:55.533Z,99101.88
2023-04-25T15:10:23.823Z,99114.22
2023-04-25T15:12:51.767Z,99109.88
2023-04-25T15:15:26.150Z,99107.78
2023-04-25T15:17:59.146Z,99105.28
2023-04-25T15:20:28.585Z,99120.56
2023-04-25T15:22:56.278Z,99112.28
2023-04-25T15:25:23.799Z,99110.94
2023-04-25T15:27:57.707Z,99111.75
2023-04-25T15:30:25.086Z,99117.88
2023-04-25T15:32:52.433Z,99111.63
2023-04-25T15:35:20.084Z,99117.63
2023-04-25T15:37:47.404Z,99117.09
2023-04-25T15:40:20.921Z,99113.31
2023-04-25T15:42:53.122Z,99115.44
2023-04-25T15:45:26.055Z,99124.66
2023-04-25T15:47:56.731Z,99125.19
2023-04-25T15:50:25.638Z,99121.56
2023-04-25T15:52:53.371Z,99131.00
2023-04-25T15:55:22.084Z,99126.81
2023-04-25T15:57:51.341Z,99132.78
2023-04-25T16:00:19.603Z,99135.94
2023-04-25T16:02:50.803Z,99139.53
2023-04-25T16:05:19.084Z,99137.19
2023-04-25T16:07:47.766Z,99138.13
2023-04-25T16:10:21.322Z,99133.66
2023-04-25T16:12:50.690Z,99140.88
2023-04-25T16:15:18.189Z,99141.91
2023-04-25T16:17:45.617Z,99145.59
2023-04-25T16:20:13.524Z,99140.44
2023-04-25T16:22:42.072Z,99135.00
2023-04-25T16:25:10.748Z,99141.41
2023-04-25T16:27:39.625Z,99152.41
2023-04-25T16:30:11.714Z,99150.47
2023-04-25T16:32:41.719Z,99152.09
2023-04-25T16:35:10.268Z,99158.34
2023-04-25T16:37:37.456Z,99158.09
2023-04-25T16:40:08.958Z,99159.50
2023-04-25T16:42:36.887Z,99151.47
2023-04-25T16:45:05.187Z,99153.53
2023-04-25T16:47:32.506Z,99161.69
2023-04-25T16:50:03.305Z,99166.56
2023-04-25T16:52:31.522Z,99168.03
2023-04-25T16:54:59.016Z,99169.91
2023-04-25T16:57:26.846Z,99179.97
2023-04-25T16:59:54.185Z,99185.00
2023-04-25T17:02:21.678Z,99185.91
2023-04-25T17:04:49.019Z,99194.91
2023-04-25T17:07:16.733Z,99201.91
2023-04-25T17:09:44.059Z,99195.50
2023-04-25T17:12:11.318Z,99215.50
2023-04-25T17:14:39.074Z,99226.84
2023-04-25T17:17:09.298Z,99221.13
2023-04-25T17:19:36.769Z,99223.31
2023-04-25T17:22:04.201Z,99231.16
2023-04-25T17:24:31.501Z,99241.75
2023-04-25T17:26:59.074Z,99238.38
2023-04-25T17:29:27.646Z,99259.44
2023-04-25T17:31:56.968Z,99262.84
2023-04-25T17:34:24.345Z,99269.41
2023-04-25T17:36:51.503Z,99271.16
2023-04-25T17:39:20.044Z,99276.28
2023-04-25T17:41:47.195Z,99280.22
2023-04-25T17:44:14.390Z,99281.78
2023-04-25T17:46:41.702Z,99302.53
2023-04-25T17:49:09.057Z,99306.88
2023-04-25T17:51:37.902Z,99310.13
2023-04-25T17:54:05.640Z,99313.38
2023-04-25T17:56:37.852Z,99320.66
2023-04-25T17:59:05.366Z,99324.41
2023-04-25T18:01:33.058Z,99331.09
2023-04-25T18:04:00.705Z,99334.44
2023-04-25T18:06:30.058Z,99343.22
2023-04-25T18:08:57.373Z,99345.00
2023-04-25T18:11:25.544Z,99360.03
2023-04-25T18:13:53.106Z,99361.09
2023-04-25T18:16:23.242Z,99376.59
2023-04-25T18:18:54.043Z,99376.94
2023-04-25T18:21:21.897Z,99389.66
2023-04-25T18:23:49.357Z,99389.31
2023-04-25T18:26:16.569Z,99400.09
2023-04-25T18:28:44.192Z,99402.59
2023-04-25T18:31:11.876Z,99411.03
2023-04-25T18:33:39.365Z,99412.78
2023-04-25T18:36:07.424Z,99413.56
2023-04-25T18:38:35.838Z,99428.38
2023-04-25T18:41:26.838Z,99437.53
2023-04-25T18:43:56.138Z,99438.13
2023-04-25T18:46:25.599Z,99444.25
2023-04-25T18:48:56.734Z,99460.69
2023-04-25T18:51:31.597Z,99466.66
2023-04-25T18:54:00.039Z,99467.88
2023-04-25T18:56:28.609Z,99467.19
2023-04-25T18:58:57.515Z,99470.94
2023-04-25T19:01:26.565Z,99474.34
2023-04-25T19:03:58.337Z,99487.66
2023-04-25T19:06:29.421Z,99492.63
2023-04-25T19:09:00.441Z,99507.59
2023-04-25T19:11:27.904Z,99502.91
2023-04-25T19:13:58.267Z,99514.84
2023-04-25T19:16:26.883Z,99505.59
2023-04-25T19:18:56.658Z,99508.63
2023-04-25T19:21:24.032Z,99513.38
2023-04-25T19:23:54.341Z,99517.81
2023-04-25T19:26:23.983Z,99519.72
2023-04-25T19:29:15.206Z,99521.06
2023-04-25T19:31:45.612Z,99520.97
2023-04-25T19:34:13.819Z,99530.34
2023-04-25T19:36:43.950Z,99531.00
2023-04-25T19:39:11.765Z,99530.16
2023-04-25T19:41:39.429Z,99535.00
2023-04-25T19:44:09.349Z,99538.31
2023-04-25T19:46:40.111Z,99538.94
2023-04-25T19:49:08.295Z,99530.31
2023-04-25T19:51:37.286Z,99542.47
2023-04-25T19:54:04.927Z,99543.09
2023-04-25T19:56:32.551Z,99544.69
2023-04-25T19:58:59.756Z,99548.91
2023-04-25T20:01:27.275Z,99545.72
2023-04-25T20:03:55.004Z,99555.09
2023-04-25T20:06:22.708Z,99552.13
2023-04-25T20:08:53.498Z,99551.13
2023-04-25T20:11:21.711Z,99553.72
2023-04-25T20:13:48.986Z,99558.72
2023-04-25T20:16:19.907Z,99554.88
2023-04-25T20:18:51.909Z,99560.06
2023-04-25T20:21:20.117Z,99563.91
2023-04-25T20:23:47.300Z,99575.16
2023-04-25T20:26:14.508Z,99581.97
2023-04-25T20:28:41.945Z,99572.47
2023-04-25T20:31:10.945Z,99574.84
2023-04-25T20:33:38.729Z,99571.13
2023-04-25T20:36:06.080Z,99569.34
2023-04-25T20:38:33.323Z,99567.53
2023-04-25T20:41:00.726Z,99564.59
2023-04-25T20:43:28.060Z,99572.19
2023-04-25T20:45:55.416Z,99570.06
2023-04-25T20:48:22.734Z,99572.66
2023-04-25T20:50:50.237Z,99575.47
2023-04-25T20:53:17.476Z,99565.66
2023-04-25T20:55:44.813Z,99573.00
2023-04-25T20:58:12.901Z,99577.16
2023-04-25T21:00:40.102Z,99576.34
2023-04-25T21:03:07.689Z,99581.84
2023-04-25T21:05:38.240Z,99580.72
2023-04-25T21:08:05.826Z,99582.19
2023-04-25T21:10:37.324Z,99579.09
2023-04-25T21:13:05.193Z,99579.09
2023-04-25T21:15:32.452Z,99581.72
2023-04-25T21:17:59.783Z,99585.94
2023-04-25T21:20:26.997Z,99567.00
2023-04-25T21:22:54.609Z,99581.13
2023-04-25T21:25:30.822Z,99570.44
2023-04-25T21:27:59.633Z,99574.00
2023-04-25T21:30:27.904Z,99572.03
2023-04-25T21:32:56.438Z,99574.31
2023-04-25T21:35:24.499Z,99573.97
2023-04-25T21:37:57.105Z,99576.50
2023-04-25T21:40:24.636Z,99572.66
2023-04-25T21:42:53.403Z,99583.38
2023-04-25T21:45:21.222Z,99583.38
2023-04-25T21:47:48.801Z,99585.72
2023-04-25T21:50:17.068Z,99594.34
2023-04-25T21:52:48.445Z,99587.13
2023-04-25T21:55:16.997Z,99591.09
2023-04-25T21:57:44.490Z,99590.28
2023-04-25T22:00:24.501Z,99583.13
2023-04-25T22:02:52.609Z,99580.91
2023-04-25T22:05:21.134Z,99582.56
2023-04-25T22:07:53.787Z,99584.22
2023-04-25T22:10:22.301Z,99580.66
2023-04-25T22:12:51.003Z,99585.59
2023-04-25T22:15:22.468Z,99596.19
2023-04-25T22:17:56.251Z,99594.41
2023-04-25T22:20:26.394Z,99597.69
2023-04-25T22:23:00.812Z,99586.94
2023-04-25T22:25:28.692Z,99593.69
2023-04-25T22:27:56.036Z,99588.47
2023-04-25T22:30:26.415Z,99589.97
2023-04-25T22:32:53.857Z,99593.63
2023-04-25T22:35:21.274Z,99600.41
2023-04-25T22:37:49.126Z,99595.44
2023-04-25T22:40:19.380Z,99597.63
2023-04-25T22:42:46.739Z,99603.50
2023-04-25T22:45:17.249Z,99601.78
2023-04-25T22:47:44.888Z,99606.25
2023-04-25T22:50:16.837Z,99603.56
2023-04-25T22:52:44.408Z,99605.09
2023-04-25T22:55:13.106Z,99615.63
2023-04-25T22:57:42.581Z,99615.47
2023-04-25T23:00:19.935Z,99613.50
2023-04-25T23:02:48.841Z,99610.75
2023-04-25T23:05:17.814Z,99617.78
2023-04-25T23:07:45.554Z,99624.19
2023-04-25T23:10:15.518Z,99630.69
2023-04-25T23:12:43.038Z,99627.78
2023-04-25T23:15:12.402Z,99622.25
2023-04-25T23:17:43.417Z,99630.25
2023-04-25T23:20:12.675Z,99631.19
2023-04-25T23:22:40.806Z,99630.00
2023-04-25T23:25:12.772Z,99630.34
2023-04-25T23:27:40.128Z,99634.81
2023-04-25T23:30:09.274Z,99631.72
2023-04-25T23:32:39.986Z,99633.81
2023-04-25T23:35:08.346Z,99638.16
2023-04-25T23:37:38.001Z,99635.09
2023-04-25T23:40:10.582Z,99633.13
2023-04-25T23:42:40.064Z,99634.66
2023-04-25T23:45:10.254Z,99638.31
2023-04-25T23:47:38.027Z,99636.13
2023-04-25T23:50:07.248Z,99644.84
2023-04-25T23:52:34.633Z,99629.53
2023-04-25T23:55:02.118Z,99634.34
2023-04-25T23:57:29.569Z,99632.72
2023-04-25T23:59:59.738Z,99631.34
