createdAt,value
2019-02-11T00:01:22.958Z,4.50
2019-02-11T00:03:59.416Z,4.50
2019-02-11T00:06:24.180Z,4.60
2019-02-11T00:08:54.058Z,4.60
2019-02-11T00:11:23.885Z,4.60
2019-02-11T00:13:53.646Z,4.50
2019-02-11T00:16:23.464Z,4.50
2019-02-11T00:18:53.290Z,4.50
2019-02-11T00:21:23.053Z,4.50
2019-02-11T00:23:52.885Z,4.40
2019-02-11T00:26:22.663Z,4.40
2019-02-11T00:28:52.481Z,4.40
2019-02-11T00:31:22.402Z,4.40
2019-02-11T00:33:52.295Z,4.30
2019-02-11T00:36:22.092Z,4.20
2019-02-11T00:38:51.941Z,4.20
2019-02-11T00:41:21.694Z,4.20
2019-02-11T00:43:51.487Z,4.20
2019-02-11T00:46:21.260Z,4.20
2019-02-11T00:48:52.637Z,4.10
2019-02-11T00:51:22.563Z,4.10
2019-02-11T00:53:52.527Z,4.10
2019-02-11T00:56:22.288Z,4.00
2019-02-11T00:58:52.058Z,4.00
2019-02-11T01:01:21.850Z,4.10
2019-02-11T01:03:51.668Z,4.10
2019-02-11T01:06:21.549Z,4.00
2019-02-11T01:08:51.357Z,4.00
2019-02-11T01:11:21.131Z,4.00
2019-02-11T01:13:51.656Z,4.10
2019-02-11T01:16:21.563Z,4.10
2019-02-11T01:18:51.342Z,4.10
2019-02-11T01:21:21.201Z,4.10
2019-02-11T01:23:50.975Z,4.10
2019-02-11T01:26:20.709Z,4.10
2019-02-11T01:28:50.540Z,4.00
2019-02-11T01:31:20.832Z,4.00
2019-02-11T01:33:50.620Z,4.00
2019-02-11T01:36:20.359Z,4.00
2019-02-11T01:38:50.209Z,3.90
2019-02-11T01:41:19.934Z,4.00
2019-02-11T01:43:49.688Z,4.00
2019-02-11T01:46:19.451Z,4.00
2019-02-11T01:48:49.345Z,4.00
2019-02-11T01:51:19.188Z,4.10
2019-02-11T01:53:48.934Z,4.10
2019-02-11T01:56:18.946Z,4.20
2019-02-11T01:58:48.729Z,4.10
2019-02-11T02:01:18.496Z,4.10
2019-02-11T02:03:48.261Z,4.00
2019-02-11T02:06:18.388Z,4.10
2019-02-11T02:08:48.128Z,4.00
2019-02-11T02:11:18.060Z,4.10
2019-02-11T02:13:47.846Z,4.10
2019-02-11T02:16:17.612Z,4.10
2019-02-11T02:18:47.348Z,4.10
2019-02-11T02:21:17.212Z,4.20
2019-02-11T02:23:46.945Z,4.20
2019-02-11T02:26:16.753Z,4.20
2019-02-11T02:28:46.568Z,4.10
2019-02-11T02:31:16.381Z,4.10
2019-02-11T02:33:46.161Z,4.00
2019-02-11T02:36:16.053Z,3.90
2019-02-11T02:38:45.765Z,3.90
2019-02-11T02:41:15.602Z,3.90
2019-02-11T02:43:54.960Z,3.80
2019-02-11T02:46:16.836Z,3.90
2019-02-11T02:48:47.936Z,3.90
2019-02-11T02:51:17.666Z,3.90
2019-02-11T02:53:47.560Z,3.80
2019-02-11T02:56:17.328Z,3.80
2019-02-11T02:58:47.097Z,3.80
2019-02-11T03:01:16.976Z,3.70
2019-02-11T03:03:46.858Z,3.70
2019-02-11T03:06:16.587Z,3.60
2019-02-11T03:08:46.339Z,3.50
2019-02-11T03:11:16.989Z,3.40
2019-02-11T03:13:46.926Z,3.30
2019-02-11T03:16:16.685Z,3.30
2019-02-11T03:18:46.481Z,3.20
2019-02-11T03:21:16.262Z,3.10
2019-02-11T03:23:46.057Z,3.10
2019-02-11T03:26:15.840Z,3.10
2019-02-11T03:28:45.645Z,3.10
2019-02-11T03:31:15.400Z,3.00
2019-02-11T03:33:45.481Z,2.90
2019-02-11T03:36:15.257Z,2.90
2019-02-11T03:38:45.072Z,2.80
2019-02-11T03:41:14.860Z,2.80
2019-02-11T03:43:44.601Z,2.90
2019-02-11T03:46:14.410Z,2.90
2019-02-11T03:48:44.157Z,2.90
2019-02-11T03:51:13.903Z,2.90
2019-02-11T03:53:43.804Z,3.00
2019-02-11T03:56:13.653Z,3.00
2019-02-11T03:58:43.482Z,3.10
2019-02-11T04:01:13.301Z,3.10
2019-02-11T04:03:43.059Z,3.10
2019-02-11T04:06:12.871Z,3.10
2019-02-11T04:08:42.764Z,3.00
2019-02-11T04:11:12.539Z,3.00
2019-02-11T04:13:43.052Z,3.00
2019-02-11T04:16:13.173Z,2.90
2019-02-11T04:18:42.958Z,2.90
2019-02-11T04:21:12.736Z,3.00
2019-02-11T04:23:42.462Z,3.00
2019-02-11T04:26:13.039Z,3.00
2019-02-11T04:28:42.818Z,3.00
2019-02-11T04:31:12.610Z,3.10
2019-02-11T04:33:42.411Z,3.00
2019-02-11T04:36:12.297Z,3.00
2019-02-11T04:38:42.088Z,3.00
2019-02-11T04:41:12.001Z,3.00
2019-02-11T04:43:41.807Z,3.00
2019-02-11T04:46:11.772Z,3.00
2019-02-11T04:48:41.552Z,3.00
2019-02-11T04:51:11.352Z,3.10
2019-02-11T04:53:41.153Z,3.00
2019-02-11T04:56:10.868Z,3.10
2019-02-11T04:58:40.618Z,3.10
2019-02-11T05:01:10.535Z,3.10
2019-02-11T05:03:40.366Z,3.10
2019-02-11T05:06:10.140Z,3.10
2019-02-11T05:08:39.913Z,3.10
2019-02-11T05:11:09.645Z,3.10
2019-02-11T05:13:39.461Z,3.00
2019-02-11T05:16:09.312Z,3.00
2019-02-11T05:18:39.074Z,3.00
2019-02-11T05:21:08.880Z,3.00
2019-02-11T05:23:38.705Z,3.00
2019-02-11T05:26:08.550Z,3.00
2019-02-11T05:28:38.326Z,3.00
2019-02-11T05:31:08.101Z,3.10
2019-02-11T05:33:38.004Z,3.00
2019-02-11T05:36:07.794Z,3.00
2019-02-11T05:38:37.530Z,2.90
2019-02-11T05:41:07.358Z,2.80
2019-02-11T05:43:37.089Z,2.80
2019-02-11T05:46:06.982Z,2.70
2019-02-11T05:48:36.813Z,2.50
2019-02-11T05:51:07.586Z,2.40
2019-02-11T05:53:37.298Z,2.30
2019-02-11T05:56:07.085Z,2.20
2019-02-11T05:58:36.885Z,2.20
2019-02-11T06:01:06.690Z,2.00
2019-02-11T06:03:36.523Z,1.90
2019-02-11T06:06:06.283Z,1.90
2019-02-11T06:08:36.089Z,1.80
2019-02-11T06:11:05.894Z,1.70
2019-02-11T06:13:35.669Z,1.70
2019-02-11T06:16:05.570Z,1.60
2019-02-11T06:18:35.379Z,1.60
2019-02-11T06:21:05.150Z,1.50
2019-02-11T06:23:34.928Z,1.50
2019-02-11T06:26:04.705Z,1.50
2019-02-11T06:28:34.557Z,1.40
2019-02-11T06:31:04.378Z,1.40
2019-02-11T06:33:34.279Z,1.30
2019-02-11T06:36:11.891Z,1.30
2019-02-11T06:38:35.565Z,1.30
2019-02-11T06:41:05.323Z,1.40
2019-02-11T06:43:35.136Z,1.30
2019-02-11T06:46:04.951Z,1.30
2019-02-11T06:48:34.736Z,1.30
2019-02-11T06:51:04.682Z,1.40
2019-02-11T06:53:34.467Z,1.30
2019-02-11T06:56:04.374Z,1.30
2019-02-11T06:58:34.304Z,1.30
2019-02-11T07:01:04.189Z,1.30
2019-02-11T07:03:33.923Z,1.30
2019-02-11T07:06:03.805Z,1.30
2019-02-11T07:08:33.636Z,1.30
2019-02-11T07:11:03.415Z,1.30
2019-02-11T07:13:33.285Z,1.20
2019-02-11T07:16:03.053Z,1.20
2019-02-11T07:18:32.876Z,1.20
2019-02-11T07:21:02.709Z,1.30
2019-02-11T07:23:32.484Z,1.20
2019-02-11T07:26:02.349Z,1.20
2019-02-11T07:28:32.420Z,1.20
2019-02-11T07:31:02.247Z,1.20
2019-02-11T07:33:34.130Z,1.10
2019-02-11T07:36:03.925Z,1.10
2019-02-11T07:38:33.761Z,1.20
2019-02-11T07:41:03.477Z,1.20
2019-02-11T07:43:52.589Z,1.20
2019-02-11T07:46:32.951Z,1.20
2019-02-11T07:49:02.863Z,1.20
2019-02-11T07:51:32.665Z,1.20
2019-02-11T07:54:02.481Z,1.30
2019-02-11T07:56:32.390Z,1.20
2019-02-11T07:59:05.538Z,1.20
2019-02-11T08:01:35.361Z,1.20
2019-02-11T08:04:05.117Z,1.20
2019-02-11T08:06:37.194Z,1.20
2019-02-11T08:09:10.012Z,1.20
2019-02-11T08:11:39.713Z,1.10
2019-02-11T08:14:09.549Z,1.10
2019-02-11T08:16:39.634Z,1.00
2019-02-11T08:19:09.461Z,1.00
2019-02-11T08:21:39.194Z,1.00
2019-02-11T08:24:09.044Z,1.00
2019-02-11T08:26:38.769Z,1.00
2019-02-11T08:29:08.659Z,0.90
2019-02-11T08:31:38.404Z,0.80
2019-02-11T08:34:08.213Z,0.70
2019-02-11T08:36:37.928Z,0.70
2019-02-11T08:39:09.301Z,0.70
2019-02-11T08:41:39.039Z,0.60
2019-02-11T08:44:08.877Z,0.60
2019-02-11T08:46:38.635Z,0.70
2019-02-11T08:49:08.530Z,0.60
2019-02-11T08:51:38.310Z,0.60
2019-02-11T08:54:08.495Z,0.60
2019-02-11T08:56:38.213Z,0.60
2019-02-11T08:59:08.013Z,0.60
2019-02-11T09:01:38.037Z,0.60
2019-02-11T09:04:07.862Z,0.60
2019-02-11T09:06:37.686Z,0.60
2019-02-11T09:09:07.752Z,0.60
2019-02-11T09:11:37.527Z,0.60
2019-02-11T09:14:07.347Z,0.60
2019-02-11T09:16:37.105Z,0.60
2019-02-11T09:19:06.931Z,0.60
2019-02-11T09:21:36.770Z,0.70
2019-02-11T09:24:06.676Z,0.60
2019-02-11T09:26:36.481Z,0.60
2019-02-11T09:29:06.342Z,0.60
2019-02-11T09:31:36.311Z,0.60
2019-02-11T09:34:06.238Z,0.60
2019-02-11T09:36:36.122Z,0.60
2019-02-11T09:39:07.276Z,0.60
2019-02-11T09:41:37.206Z,0.60
2019-02-11T09:44:07.193Z,0.60
2019-02-11T09:46:37.144Z,0.60
2019-02-11T09:49:07.031Z,0.60
2019-02-11T09:51:40.708Z,0.60
2019-02-11T09:54:10.517Z,0.60
2019-02-11T09:56:40.797Z,0.60
2019-02-11T09:59:10.715Z,0.60
2019-02-11T10:01:40.530Z,0.60
2019-02-11T10:04:10.346Z,0.70
2019-02-11T10:06:40.228Z,0.60
2019-02-11T10:09:10.217Z,0.60
2019-02-11T10:11:40.008Z,0.70
2019-02-11T10:14:10.124Z,0.60
2019-02-11T10:16:40.150Z,0.60
2019-02-11T10:19:09.852Z,0.60
2019-02-11T10:21:39.725Z,0.70
2019-02-11T10:24:09.573Z,0.70
2019-02-11T10:26:39.454Z,0.80
2019-02-11T10:29:09.261Z,0.80
2019-02-11T10:31:39.152Z,0.80
2019-02-11T10:34:08.971Z,0.80
2019-02-11T10:36:38.717Z,0.90
2019-02-11T10:39:08.484Z,0.90
2019-02-11T10:41:38.308Z,0.90
2019-02-11T10:44:08.152Z,0.90
2019-02-11T10:46:37.994Z,0.90
2019-02-11T10:49:08.002Z,0.90
2019-02-11T10:51:37.817Z,0.90
2019-02-11T10:54:07.692Z,0.90
2019-02-11T10:56:38.227Z,0.90
2019-02-11T10:59:07.996Z,0.90
2019-02-11T11:01:37.821Z,1.00
2019-02-11T11:04:08.040Z,1.00
2019-02-11T11:06:37.830Z,1.00
2019-02-11T11:09:10.549Z,1.10
2019-02-11T11:11:40.363Z,1.10
2019-02-11T11:14:10.212Z,1.10
2019-02-11T11:16:39.928Z,1.10
2019-02-11T11:19:09.808Z,1.10
2019-02-11T11:21:39.583Z,1.20
2019-02-11T11:24:09.422Z,1.20
2019-02-11T11:26:39.214Z,1.20
2019-02-11T11:29:09.053Z,1.30
2019-02-11T11:31:38.882Z,1.30
2019-02-11T11:34:08.657Z,1.30
2019-02-11T11:36:38.525Z,1.30
2019-02-11T11:39:17.440Z,1.30
2019-02-11T11:41:47.216Z,1.30
2019-02-11T11:44:16.956Z,1.20
2019-02-11T11:46:47.268Z,1.20
2019-02-11T11:49:17.115Z,1.20
2019-02-11T11:51:46.942Z,1.20
2019-02-11T11:54:16.657Z,1.20
2019-02-11T11:56:46.432Z,1.20
2019-02-11T11:59:16.164Z,1.20
2019-02-11T12:01:45.994Z,1.20
2019-02-11T12:04:15.768Z,1.20
2019-02-11T12:06:45.557Z,1.20
2019-02-11T12:09:15.315Z,1.20
2019-02-11T12:11:45.158Z,1.20
2019-02-11T12:14:17.213Z,1.20
2019-02-11T12:16:56.998Z,1.10
2019-02-11T12:19:18.505Z,1.20
2019-02-11T12:21:48.284Z,1.10
2019-02-11T12:24:18.056Z,1.20
2019-02-11T12:26:48.864Z,1.10
2019-02-11T12:29:18.762Z,1.10
2019-02-11T12:31:48.551Z,1.10
2019-02-11T12:34:18.318Z,1.10
2019-02-11T12:36:48.121Z,1.10
2019-02-11T12:39:19.349Z,1.10
2019-02-11T12:41:49.201Z,1.10
2019-02-11T12:44:19.025Z,1.20
2019-02-11T12:46:48.786Z,1.20
2019-02-11T12:49:18.588Z,1.20
2019-02-11T12:51:48.320Z,1.20
2019-02-11T12:54:18.140Z,1.20
2019-02-11T12:56:48.120Z,1.30
2019-02-11T12:59:17.855Z,1.30
2019-02-11T13:01:47.645Z,1.30
2019-02-11T13:04:17.408Z,1.40
2019-02-11T13:06:47.215Z,1.40
2019-02-11T13:09:17.012Z,1.40
2019-02-11T13:11:46.852Z,1.40
2019-02-11T13:14:16.647Z,1.40
2019-02-11T13:16:46.524Z,1.30
2019-02-11T13:19:16.320Z,1.30
2019-02-11T13:21:46.124Z,1.30
2019-02-11T13:24:15.912Z,1.30
2019-02-11T13:26:45.661Z,1.30
2019-02-11T13:29:15.478Z,1.30
2019-02-11T13:31:45.303Z,1.30
2019-02-11T13:34:15.087Z,1.40
2019-02-11T13:36:44.893Z,1.40
2019-02-11T13:39:14.681Z,1.40
2019-02-11T13:41:44.854Z,1.40
2019-02-11T13:44:14.647Z,1.40
2019-02-11T13:46:44.478Z,1.40
2019-02-11T13:49:15.114Z,1.40
2019-02-11T13:51:45.041Z,1.40
2019-02-11T13:54:14.857Z,1.50
2019-02-11T13:56:44.699Z,1.40
2019-02-11T13:59:14.634Z,1.40
2019-02-11T14:01:44.433Z,1.50
2019-02-11T14:04:14.141Z,1.50
2019-02-11T14:06:43.955Z,1.50
2019-02-11T14:09:14.423Z,1.60
2019-02-11T14:11:44.189Z,1.50
2019-02-11T14:14:14.163Z,1.60
2019-02-11T14:16:43.974Z,1.60
2019-02-11T14:19:13.729Z,1.60
2019-02-11T14:21:44.517Z,1.60
2019-02-11T14:24:14.305Z,1.60
2019-02-11T14:26:44.047Z,1.60
2019-02-11T14:29:13.833Z,1.60
2019-02-11T14:31:44.956Z,1.60
2019-02-11T14:34:14.750Z,1.60
2019-02-11T14:36:44.609Z,1.70
2019-02-11T14:39:14.898Z,1.70
2019-02-11T14:41:44.829Z,1.60
2019-02-11T14:44:14.715Z,1.70
2019-02-11T14:46:44.472Z,1.70
2019-02-11T14:49:14.281Z,1.70
2019-02-11T14:51:45.803Z,1.70
2019-02-11T14:54:15.544Z,1.60
2019-02-11T14:56:45.627Z,1.60
2019-02-11T14:59:15.466Z,1.60
2019-02-11T15:01:46.184Z,1.60
2019-02-11T15:04:16.038Z,1.60
2019-02-11T15:06:45.835Z,1.60
2019-02-11T15:09:15.925Z,1.60
2019-02-11T15:11:45.974Z,1.60
2019-02-11T15:14:15.791Z,1.60
2019-02-11T15:16:45.544Z,1.70
2019-02-11T15:19:15.352Z,1.70
2019-02-11T15:21:45.089Z,1.70
2019-02-11T15:24:14.936Z,1.70
2019-02-11T15:26:44.813Z,1.80
2019-02-11T15:29:14.597Z,1.90
2019-02-11T15:31:44.343Z,1.90
2019-02-11T15:34:14.189Z,2.00
2019-02-11T15:36:43.954Z,2.00
2019-02-11T15:39:14.142Z,2.00
2019-02-11T15:41:43.832Z,2.00
2019-02-11T15:44:13.832Z,2.00
2019-02-11T15:46:43.669Z,2.00
2019-02-11T15:49:13.430Z,2.00
2019-02-11T15:51:43.204Z,2.00
2019-02-11T15:54:12.952Z,2.00
2019-02-11T15:56:42.836Z,2.00
2019-02-11T15:59:12.596Z,2.00
2019-02-11T16:01:42.378Z,2.00
2019-02-11T16:04:12.466Z,2.00
2019-02-11T16:06:42.285Z,1.90
2019-02-11T16:09:12.034Z,2.00
2019-02-11T16:11:41.830Z,2.00
2019-02-11T16:14:11.563Z,2.00
2019-02-11T16:16:41.832Z,2.00
2019-02-11T16:19:12.400Z,2.00
2019-02-11T16:21:42.749Z,1.90
2019-02-11T16:24:12.948Z,1.90
2019-02-11T16:26:43.765Z,1.90
2019-02-11T16:29:13.812Z,1.90
2019-02-11T16:31:44.547Z,1.90
2019-02-11T16:34:14.818Z,1.90
2019-02-11T16:36:45.108Z,2.00
2019-02-11T16:39:15.105Z,2.00
2019-02-11T16:41:45.210Z,1.90
2019-02-11T16:44:15.364Z,2.00
2019-02-11T16:46:45.547Z,2.00
2019-02-11T16:49:15.739Z,2.00
2019-02-11T16:51:45.686Z,2.00
2019-02-11T16:54:15.707Z,2.00
2019-02-11T16:56:45.675Z,2.00
2019-02-11T16:59:15.546Z,2.00
2019-02-11T17:01:45.377Z,2.00
2019-02-11T17:04:15.157Z,2.00
2019-02-11T17:06:44.977Z,2.00
2019-02-11T17:09:14.953Z,1.90
2019-02-11T17:11:44.687Z,1.90
2019-02-11T17:14:14.474Z,2.00
2019-02-11T17:16:44.285Z,2.10
2019-02-11T17:19:14.124Z,2.00
2019-02-11T17:21:44.117Z,2.00
2019-02-11T17:24:13.921Z,2.00
2019-02-11T17:26:44.308Z,2.00
2019-02-11T17:29:14.359Z,2.00
2019-02-11T17:31:44.361Z,2.00
2019-02-11T17:34:14.323Z,2.00
2019-02-11T17:36:44.060Z,2.00
2019-02-11T17:39:14.252Z,2.00
2019-02-11T17:41:43.991Z,2.00
2019-02-11T17:44:13.760Z,2.00
2019-02-11T17:46:43.541Z,2.00
2019-02-11T17:49:17.800Z,2.10
2019-02-11T17:51:44.881Z,2.10
2019-02-11T17:54:14.979Z,2.00
2019-02-11T17:56:45.514Z,2.00
2019-02-11T17:59:15.277Z,1.90
2019-02-11T18:01:45.064Z,2.00
2019-02-11T18:04:14.843Z,2.00
2019-02-11T18:06:44.758Z,1.90
2019-02-11T18:09:14.693Z,1.90
2019-02-11T18:11:44.516Z,2.00
2019-02-11T18:14:14.424Z,1.90
2019-02-11T18:16:44.277Z,1.90
2019-02-11T18:19:14.039Z,1.90
2019-02-11T18:21:43.924Z,1.90
2019-02-11T18:24:14.406Z,1.90
2019-02-11T18:26:44.404Z,1.90
2019-02-11T18:29:16.636Z,1.90
2019-02-11T18:31:46.756Z,1.80
2019-02-11T18:34:16.769Z,1.90
2019-02-11T18:36:46.942Z,1.80
2019-02-11T18:39:17.060Z,1.90
2019-02-11T18:41:47.075Z,1.90
2019-02-11T18:44:17.324Z,1.90
2019-02-11T18:46:47.360Z,1.90
2019-02-11T18:49:17.183Z,1.80
2019-02-11T18:51:47.236Z,1.90
2019-02-11T18:54:17.679Z,1.90
2019-02-11T18:56:48.113Z,1.90
2019-02-11T18:59:24.447Z,1.90
2019-02-11T19:01:51.092Z,2.00
2019-02-11T19:04:21.156Z,2.00
2019-02-11T19:06:51.232Z,1.90
2019-02-11T19:09:21.690Z,1.80
2019-02-11T19:11:51.750Z,1.80
2019-02-11T19:14:21.717Z,1.80
2019-02-11T19:16:51.935Z,1.80
2019-02-11T19:19:21.963Z,1.80
2019-02-11T19:21:51.873Z,1.80
2019-02-11T19:24:21.968Z,1.80
2019-02-11T19:26:51.990Z,1.70
2019-02-11T19:29:22.102Z,1.70
2019-02-11T19:31:52.137Z,1.70
2019-02-11T19:34:22.508Z,1.70
2019-02-11T19:36:52.721Z,1.60
2019-02-11T19:39:23.081Z,1.70
2019-02-11T19:41:53.062Z,1.60
2019-02-11T19:44:23.213Z,1.60
2019-02-11T19:46:53.187Z,1.60
2019-02-11T19:49:23.200Z,1.70
2019-02-11T19:51:53.129Z,1.70
2019-02-11T19:54:23.517Z,1.60
2019-02-11T19:56:54.584Z,1.60
2019-02-11T19:59:25.849Z,1.60
2019-02-11T20:01:55.622Z,1.60
2019-02-11T20:04:25.556Z,1.60
2019-02-11T20:06:55.630Z,1.60
2019-02-11T20:09:32.706Z,1.60
2019-02-11T20:11:57.403Z,1.60
2019-02-11T20:14:27.341Z,1.60
2019-02-11T20:16:57.254Z,1.60
2019-02-11T20:19:27.521Z,1.60
2019-02-11T20:21:57.364Z,1.60
2019-02-11T20:24:27.398Z,1.60
2019-02-11T20:26:57.555Z,1.50
2019-02-11T20:29:27.618Z,1.50
2019-02-11T20:31:57.611Z,1.50
2019-02-11T20:34:27.586Z,1.60
2019-02-11T20:36:57.588Z,1.60
2019-02-11T20:39:27.739Z,1.60
2019-02-11T20:41:57.690Z,1.60
2019-02-11T20:44:27.411Z,1.60
2019-02-11T20:46:57.832Z,1.60
2019-02-11T20:49:27.647Z,1.60
2019-02-11T20:51:57.529Z,1.50
2019-02-11T20:54:27.315Z,1.40
2019-02-11T20:56:57.143Z,1.40
2019-02-11T20:59:26.932Z,1.40
2019-02-11T21:02:05.591Z,1.40
2019-02-11T21:04:35.807Z,1.40
2019-02-11T21:07:06.484Z,1.40
2019-02-11T21:09:36.649Z,1.50
2019-02-11T21:12:06.969Z,1.50
2019-02-11T21:14:38.522Z,1.60
2019-02-11T21:17:08.956Z,1.70
2019-02-11T21:19:39.174Z,1.70
2019-02-11T21:22:11.986Z,1.60
2019-02-11T21:24:42.392Z,1.30
2019-02-11T21:27:12.636Z,1.00
2019-02-11T21:29:42.606Z,0.80
2019-02-11T21:32:13.294Z,0.70
2019-02-11T21:34:43.434Z,0.60
2019-02-11T21:37:14.114Z,0.50
2019-02-11T21:39:44.629Z,0.50
2019-02-11T21:42:14.676Z,0.50
2019-02-11T21:44:48.131Z,0.50
2019-02-11T21:47:19.492Z,0.60
2019-02-11T21:49:49.710Z,0.60
2019-02-11T21:52:20.588Z,0.60
2019-02-11T21:54:50.643Z,0.70
2019-02-11T21:57:23.842Z,0.60
2019-02-11T21:59:54.471Z,0.60
2019-02-11T22:02:24.972Z,0.50
2019-02-11T22:04:55.070Z,0.50
2019-02-11T22:07:25.913Z,0.40
2019-02-11T22:09:56.066Z,0.40
2019-02-11T22:12:26.888Z,0.40
2019-02-11T22:14:56.994Z,0.40
2019-02-11T22:17:27.334Z,0.40
2019-02-11T22:19:57.438Z,0.30
2019-02-11T22:22:27.486Z,0.30
2019-02-11T22:24:57.651Z,0.30
2019-02-11T22:27:27.799Z,0.30
2019-02-11T22:29:57.906Z,0.30
2019-02-11T22:32:28.422Z,0.30
2019-02-11T22:34:59.546Z,0.30
2019-02-11T22:37:29.752Z,0.30
2019-02-11T22:39:59.653Z,0.30
2019-02-11T22:42:29.428Z,0.30
2019-02-11T22:45:02.064Z,0.40
2019-02-11T22:47:31.935Z,0.40
2019-02-11T22:50:01.703Z,0.50
2019-02-11T22:52:31.640Z,0.50
2019-02-11T22:55:01.556Z,0.60
2019-02-11T22:57:31.400Z,0.60
2019-02-11T23:00:01.172Z,0.60
2019-02-11T23:02:30.953Z,0.60
2019-02-11T23:05:00.774Z,0.60
2019-02-11T23:07:30.532Z,0.60
2019-02-11T23:10:00.311Z,0.60
2019-02-11T23:12:30.238Z,0.50
2019-02-11T23:15:00.030Z,0.50
2019-02-11T23:17:29.820Z,0.60
2019-02-11T23:19:59.571Z,0.50
2019-02-11T23:22:29.394Z,0.60
2019-02-11T23:24:59.253Z,0.50
2019-02-11T23:27:28.937Z,0.50
2019-02-11T23:29:58.745Z,0.50
2019-02-11T23:32:28.609Z,0.50
2019-02-11T23:34:58.449Z,0.50
2019-02-11T23:37:28.240Z,0.60
2019-02-11T23:39:58.074Z,0.60
2019-02-11T23:42:27.992Z,0.60
2019-02-11T23:44:57.784Z,0.60
2019-02-11T23:47:27.610Z,0.60
2019-02-11T23:49:57.438Z,0.60
2019-02-11T23:52:27.364Z,0.60
2019-02-11T23:54:57.224Z,0.60
2019-02-11T23:57:28.204Z,0.50
2019-02-11T23:59:58.073Z,0.50
