createdAt,value
2022-08-05T00:00:25.991Z,18.59
2022-08-05T00:02:59.553Z,18.53
2022-08-05T00:06:04.838Z,18.48
2022-08-05T00:08:35.509Z,18.38
2022-08-05T00:11:20.646Z,18.38
2022-08-05T00:13:59.066Z,18.29
2022-08-05T00:16:36.165Z,18.29
2022-08-05T00:19:07.981Z,18.19
2022-08-05T00:21:38.491Z,18.01
2022-08-05T00:24:16.364Z,17.82
2022-08-05T00:26:51.706Z,17.64
2022-08-05T00:29:26.069Z,17.57
2022-08-05T00:32:13.217Z,17.51
2022-08-05T00:35:03.326Z,17.49
2022-08-05T00:37:52.420Z,17.39
2022-08-05T00:40:29.031Z,17.33
2022-08-05T00:43:02.339Z,17.30
2022-08-05T00:45:42.952Z,17.27
2022-08-05T00:48:31.502Z,17.30
2022-08-05T00:51:09.040Z,17.24
2022-08-05T00:54:02.601Z,17.26
2022-08-05T00:56:33.722Z,17.23
2022-08-05T00:59:06.821Z,17.16
2022-08-05T01:01:42.469Z,17.06
2022-08-05T01:04:19.906Z,16.92
2022-08-05T01:06:57.037Z,16.71
2022-08-05T01:09:30.481Z,16.45
2022-08-05T01:12:17.875Z,16.27
2022-08-05T01:15:05.180Z,16.07
2022-08-05T01:17:45.147Z,15.87
2022-08-05T01:20:42.631Z,15.74
2022-08-05T01:24:14.147Z,15.60
2022-08-05T01:26:50.538Z,15.55
2022-08-05T01:29:39.873Z,15.48
2022-08-05T01:32:18.825Z,15.45
2022-08-05T01:35:52.061Z,15.39
2022-08-05T01:38:24.642Z,15.36
2022-08-05T01:41:01.625Z,15.45
2022-08-05T01:43:34.237Z,15.29
2022-08-05T01:46:07.520Z,14.89
2022-08-05T01:48:49.758Z,14.46
2022-08-05T01:51:21.301Z,14.29
2022-08-05T01:53:57.625Z,14.02
2022-08-05T01:58:29.495Z,13.89
2022-08-05T01:59:28.352Z,13.81
2022-08-05T02:02:03.223Z,13.79
2022-08-05T02:04:38.452Z,13.76
2022-08-05T02:07:11.680Z,13.76
2022-08-05T02:09:53.231Z,13.78
2022-08-05T02:12:36.185Z,13.79
2022-08-05T02:15:35.988Z,13.75
2022-08-05T02:18:33.297Z,13.68
2022-08-05T02:21:03.890Z,13.72
2022-08-05T02:23:40.170Z,13.71
2022-08-05T02:26:15.002Z,13.66
2022-08-05T02:28:49.940Z,13.65
2022-08-05T02:31:26.140Z,13.66
2022-08-05T02:34:09.381Z,13.68
2022-08-05T02:36:52.368Z,13.71
2022-08-05T02:39:25.770Z,13.68
2022-08-05T02:42:01.227Z,13.66
2022-08-05T02:44:35.118Z,13.65
2022-08-05T02:47:09.501Z,13.58
2022-08-05T02:49:43.644Z,13.62
2022-08-05T02:52:29.918Z,13.65
2022-08-05T02:55:05.626Z,13.62
2022-08-05T02:58:12.050Z,13.66
2022-08-05T03:00:31.755Z,13.69
2022-08-05T03:03:03.335Z,13.66
2022-08-05T03:06:56.649Z,13.72
2022-08-05T03:08:34.129Z,13.74
2022-08-05T03:11:53.669Z,13.75
2022-08-05T03:14:03.284Z,13.78
2022-08-05T03:16:33.802Z,13.79
2022-08-05T03:19:17.401Z,13.83
2022-08-05T03:21:57.297Z,13.78
2022-08-05T03:24:29.988Z,13.83
2022-08-05T03:27:01.792Z,13.79
2022-08-05T03:29:45.880Z,13.88
2022-08-05T03:32:30.933Z,13.89
2022-08-05T03:35:02.045Z,13.95
2022-08-05T03:37:46.392Z,13.86
2022-08-05T03:40:31.422Z,13.85
2022-08-05T03:43:58.868Z,13.89
2022-08-05T03:45:58.725Z,13.89
2022-08-05T03:48:30.342Z,13.92
2022-08-05T03:52:48.836Z,13.95
2022-08-05T03:55:50.745Z,13.98
2022-08-05T03:57:02.323Z,14.05
2022-08-05T03:59:58.808Z,14.05
2022-08-05T04:02:52.285Z,14.05
2022-08-05T04:05:33.739Z,14.01
2022-08-05T04:08:14.480Z,13.96
2022-08-05T04:10:53.023Z,13.94
2022-08-05T04:13:24.528Z,13.98
2022-08-05T04:16:04.842Z,13.94
2022-08-05T04:18:35.662Z,13.95
2022-08-05T04:21:06.967Z,13.95
2022-08-05T04:24:05.305Z,13.99
2022-08-05T04:26:32.449Z,13.99
2022-08-05T04:29:07.401Z,13.99
2022-08-05T04:31:38.634Z,13.99
2022-08-05T04:34:31.369Z,14.01
2022-08-05T04:37:00.833Z,14.01
2022-08-05T04:39:35.469Z,13.95
2022-08-05T04:42:06.462Z,14.02
2022-08-05T04:44:36.901Z,14.08
2022-08-05T04:47:09.293Z,14.12
2022-08-05T04:50:01.353Z,14.09
2022-08-05T04:52:33.394Z,14.13
2022-08-05T04:55:13.986Z,14.12
2022-08-05T04:57:51.608Z,14.08
2022-08-05T05:00:24.685Z,13.98
2022-08-05T05:02:55.569Z,14.06
2022-08-05T05:05:28.933Z,14.09
2022-08-05T05:08:14.378Z,14.06
2022-08-05T05:10:57.700Z,13.96
2022-08-05T05:13:32.446Z,13.88
2022-08-05T05:16:13.902Z,13.83
2022-08-05T05:19:08.857Z,13.90
2022-08-05T05:21:36.343Z,13.96
2022-08-05T05:24:08.970Z,13.99
2022-08-05T05:26:39.724Z,13.92
2022-08-05T05:29:14.335Z,14.01
2022-08-05T05:31:46.309Z,14.01
2022-08-05T05:34:20.008Z,14.08
2022-08-05T05:36:57.145Z,14.05
2022-08-05T05:39:34.397Z,14.04
2022-08-05T05:42:05.894Z,14.05
2022-08-05T05:44:42.981Z,13.94
2022-08-05T05:47:22.180Z,13.99
2022-08-05T05:49:56.783Z,14.02
2022-08-05T05:52:37.868Z,14.04
2022-08-05T05:55:13.956Z,14.04
2022-08-05T05:57:52.113Z,13.99
2022-08-05T06:00:31.482Z,14.04
2022-08-05T06:03:28.584Z,14.06
2022-08-05T06:05:55.751Z,14.01
2022-08-05T06:08:31.851Z,14.04
2022-08-05T06:11:04.025Z,14.09
2022-08-05T06:13:40.880Z,14.04
2022-08-05T06:16:30.495Z,14.04
2022-08-05T06:19:05.836Z,14.04
2022-08-05T06:21:41.709Z,14.04
2022-08-05T06:24:14.754Z,14.04
2022-08-05T06:26:51.733Z,14.04
2022-08-05T06:29:49.009Z,14.01
2022-08-05T06:32:25.428Z,14.01
2022-08-05T06:34:57.266Z,14.04
2022-08-05T06:37:58.339Z,14.09
2022-08-05T06:40:21.393Z,14.08
2022-08-05T06:42:58.539Z,13.98
2022-08-05T06:45:45.136Z,13.96
2022-08-05T06:48:53.009Z,13.99
2022-08-05T06:51:10.726Z,14.05
2022-08-05T06:53:53.625Z,14.05
2022-08-05T06:56:26.482Z,14.06
2022-08-05T06:58:57.813Z,14.08
2022-08-05T07:01:32.183Z,14.15
2022-08-05T07:04:03.661Z,14.10
2022-08-05T07:06:34.057Z,14.04
2022-08-05T07:09:06.210Z,14.10
2022-08-05T07:11:39.894Z,14.10
2022-08-05T07:14:30.072Z,14.04
2022-08-05T07:18:00.456Z,14.02
2022-08-05T07:20:32.322Z,13.99
2022-08-05T07:22:47.807Z,13.96
2022-08-05T07:25:53.955Z,13.98
2022-08-05T07:28:11.747Z,13.99
2022-08-05T07:30:50.334Z,14.02
2022-08-05T07:33:36.671Z,13.99
2022-08-05T07:36:20.900Z,13.96
2022-08-05T07:38:54.966Z,13.99
2022-08-05T07:42:08.677Z,13.99
2022-08-05T07:44:19.486Z,13.98
2022-08-05T07:46:51.443Z,13.96
2022-08-05T07:49:21.867Z,13.92
2022-08-05T07:51:55.054Z,14.01
2022-08-05T07:54:31.043Z,13.98
2022-08-05T07:57:18.194Z,14.02
2022-08-05T07:59:57.974Z,14.06
2022-08-05T08:03:15.363Z,13.98
2022-08-05T08:05:21.063Z,13.90
2022-08-05T08:07:59.882Z,13.81
2022-08-05T08:10:31.648Z,13.78
2022-08-05T08:13:03.502Z,13.79
2022-08-05T08:16:34.489Z,13.82
2022-08-05T08:18:24.691Z,13.82
2022-08-05T08:21:02.836Z,13.82
2022-08-05T08:24:01.882Z,13.83
2022-08-05T08:26:26.595Z,13.82
2022-08-05T08:29:29.622Z,13.83
2022-08-05T08:31:54.625Z,13.90
2022-08-05T08:34:30.157Z,13.88
2022-08-05T08:37:05.105Z,13.92
2022-08-05T08:39:37.688Z,13.88
2022-08-05T08:42:33.883Z,13.88
2022-08-05T08:45:24.266Z,13.92
2022-08-05T08:48:10.568Z,13.89
2022-08-05T08:51:22.246Z,13.94
2022-08-05T08:53:45.222Z,13.86
2022-08-05T08:56:15.959Z,13.86
2022-08-05T08:58:49.515Z,13.85
2022-08-05T09:01:21.649Z,13.89
2022-08-05T09:03:57.484Z,13.81
2022-08-05T09:06:30.937Z,13.82
2022-08-05T09:09:02.731Z,13.82
2022-08-05T09:11:50.983Z,13.78
2022-08-05T09:14:59.037Z,13.75
2022-08-05T09:17:42.699Z,13.72
2022-08-05T09:20:08.371Z,13.81
2022-08-05T09:23:09.272Z,13.75
2022-08-05T09:26:00.253Z,13.76
2022-08-05T09:28:35.650Z,13.78
2022-08-05T09:31:43.562Z,13.83
2022-08-05T09:34:09.678Z,13.86
2022-08-05T09:36:54.968Z,13.85
2022-08-05T09:39:41.392Z,13.81
2022-08-05T09:42:24.048Z,13.85
2022-08-05T09:46:05.207Z,13.82
2022-08-05T09:47:58.091Z,13.81
2022-08-05T09:50:44.252Z,13.82
2022-08-05T09:53:25.973Z,13.79
2022-08-05T09:56:12.738Z,13.74
2022-08-05T09:58:43.614Z,13.78
2022-08-05T10:01:32.140Z,13.75
2022-08-05T10:04:10.222Z,13.74
2022-08-05T10:06:59.501Z,13.75
2022-08-05T10:09:44.840Z,13.72
2022-08-05T10:12:30.735Z,13.69
2022-08-05T10:15:19.959Z,13.72
2022-08-05T10:18:08.618Z,13.68
2022-08-05T10:20:44.350Z,13.68
2022-08-05T10:23:55.325Z,13.65
2022-08-05T10:26:16.647Z,13.59
2022-08-05T10:28:48.623Z,13.59
2022-08-05T10:32:48.663Z,13.57
2022-08-05T10:34:11.184Z,13.57
2022-08-05T10:36:43.310Z,13.55
2022-08-05T10:39:25.147Z,13.55
2022-08-05T10:42:18.539Z,13.55
2022-08-05T10:44:49.798Z,13.58
2022-08-05T10:47:26.973Z,13.64
2022-08-05T10:50:31.777Z,13.65
2022-08-05T10:53:07.159Z,13.66
2022-08-05T10:56:04.729Z,13.71
2022-08-05T10:58:48.539Z,13.68
2022-08-05T11:01:54.139Z,13.72
2022-08-05T11:04:26.177Z,13.75
2022-08-05T11:06:59.775Z,13.75
2022-08-05T11:09:51.017Z,13.72
2022-08-05T11:12:50.513Z,13.72
2022-08-05T11:15:59.065Z,13.72
2022-08-05T11:18:32.255Z,13.74
2022-08-05T11:21:11.762Z,13.68
2022-08-05T11:24:02.526Z,13.66
2022-08-05T11:26:34.381Z,13.68
2022-08-05T11:29:12.962Z,13.68
2022-08-05T11:31:57.115Z,13.71
2022-08-05T11:34:51.998Z,13.75
2022-08-05T11:38:27.962Z,13.83
2022-08-05T11:41:35.528Z,13.85
2022-08-05T11:44:08.731Z,13.99
2022-08-05T11:47:09.853Z,14.04
2022-08-05T11:49:36.124Z,14.09
2022-08-05T11:52:08.433Z,14.06
2022-08-05T11:54:43.608Z,14.12
2022-08-05T11:57:26.077Z,14.09
2022-08-05T11:59:57.667Z,14.02
2022-08-05T12:02:33.695Z,14.04
2022-08-05T12:05:18.492Z,14.10
2022-08-05T12:08:08.133Z,14.16
2022-08-05T12:10:45.302Z,14.20
2022-08-05T12:13:47.828Z,14.22
2022-08-05T12:16:15.507Z,14.25
2022-08-05T12:18:49.306Z,14.37
2022-08-05T12:21:39.365Z,14.44
2022-08-05T12:24:12.690Z,14.51
2022-08-05T12:26:46.105Z,14.54
2022-08-05T12:29:22.505Z,14.59
2022-08-05T12:31:56.651Z,14.81
2022-08-05T12:34:29.700Z,14.85
2022-08-05T12:37:30.242Z,14.81
2022-08-05T12:40:10.532Z,14.68
2022-08-05T12:42:42.231Z,14.59
2022-08-05T12:45:13.313Z,14.54
2022-08-05T12:48:01.372Z,14.51
2022-08-05T12:50:37.082Z,14.47
2022-08-05T12:53:07.704Z,14.61
2022-08-05T12:55:43.790Z,14.68
2022-08-05T12:58:50.149Z,14.76
2022-08-05T13:02:02.674Z,14.87
2022-08-05T13:04:07.667Z,14.87
2022-08-05T13:06:51.562Z,14.91
2022-08-05T13:09:28.195Z,14.87
2022-08-05T13:12:05.568Z,15.01
2022-08-05T13:15:05.045Z,15.04
2022-08-05T13:17:59.168Z,15.24
2022-08-05T13:20:40.188Z,15.22
2022-08-05T13:23:11.016Z,15.18
2022-08-05T13:25:52.058Z,15.18
2022-08-05T13:28:32.283Z,15.24
2022-08-05T13:31:03.310Z,15.28
2022-08-05T13:34:20.956Z,15.25
2022-08-05T13:36:35.583Z,15.21
2022-08-05T13:39:08.537Z,15.27
2022-08-05T13:41:54.650Z,15.60
2022-08-05T13:44:26.220Z,15.71
2022-08-05T13:47:02.298Z,15.63
2022-08-05T13:49:35.784Z,15.58
2022-08-05T13:52:15.847Z,15.65
2022-08-05T13:54:53.361Z,15.59
2022-08-05T13:57:24.572Z,15.58
2022-08-05T13:59:57.224Z,15.74
2022-08-05T14:02:31.387Z,15.94
2022-08-05T14:05:15.301Z,16.00
2022-08-05T14:08:00.348Z,15.94
2022-08-05T14:10:38.168Z,16.16
2022-08-05T14:13:09.081Z,16.08
2022-08-05T14:16:09.254Z,16.06
2022-08-05T14:18:30.219Z,15.91
2022-08-05T14:21:00.962Z,16.18
2022-08-05T14:23:51.295Z,15.93
2022-08-05T14:26:35.769Z,16.22
2022-08-05T14:29:16.810Z,16.85
2022-08-05T14:32:03.641Z,16.82
2022-08-05T14:34:38.208Z,16.51
2022-08-05T14:37:13.340Z,16.34
2022-08-05T14:39:49.512Z,16.38
2022-08-05T14:42:29.338Z,16.68
2022-08-05T14:44:59.918Z,16.81
2022-08-05T14:48:02.724Z,16.62
2022-08-05T14:50:20.961Z,17.02
2022-08-05T14:52:53.623Z,17.23
2022-08-05T14:55:39.883Z,17.46
2022-08-05T14:58:13.847Z,17.63
2022-08-05T15:00:58.416Z,17.91
2022-08-05T15:03:33.555Z,18.12
2022-08-05T15:06:07.591Z,17.95
2022-08-05T15:08:59.375Z,17.63
2022-08-05T15:11:52.693Z,17.08
2022-08-05T15:14:34.888Z,16.54
2022-08-05T15:17:44.823Z,16.54
2022-08-05T15:20:05.870Z,17.22
2022-08-05T15:22:36.242Z,16.96
2022-08-05T15:25:13.631Z,17.24
2022-08-05T15:27:51.813Z,17.98
2022-08-05T15:30:23.090Z,17.66
2022-08-05T15:32:54.212Z,17.41
2022-08-05T15:35:25.994Z,17.77
2022-08-05T15:38:32.717Z,18.25
2022-08-05T15:41:20.729Z,18.84
2022-08-05T15:43:45.306Z,18.77
2022-08-05T15:46:16.644Z,17.57
2022-08-05T15:48:52.886Z,17.10
2022-08-05T15:52:04.228Z,17.02
2022-08-05T15:54:20.514Z,17.27
2022-08-05T15:57:08.704Z,17.15
2022-08-05T15:59:43.401Z,17.95
2022-08-05T16:02:19.819Z,18.52
2022-08-05T16:04:56.343Z,19.23
2022-08-05T16:07:29.625Z,19.50
2022-08-05T16:10:00.482Z,19.31
2022-08-05T16:12:31.029Z,18.74
2022-08-05T16:15:02.643Z,18.25
2022-08-05T16:17:33.649Z,17.70
2022-08-05T16:20:11.969Z,17.40
2022-08-05T16:22:44.965Z,17.13
2022-08-05T16:25:15.767Z,16.92
2022-08-05T16:27:59.936Z,16.99
2022-08-05T16:30:32.899Z,17.36
2022-08-05T16:33:04.058Z,18.48
2022-08-05T16:35:43.066Z,19.24
2022-08-05T16:38:25.603Z,19.57
2022-08-05T16:41:01.508Z,19.62
2022-08-05T16:43:36.881Z,20.10
2022-08-05T16:46:12.958Z,20.05
2022-08-05T16:48:55.713Z,20.75
2022-08-05T16:51:30.667Z,20.48
2022-08-05T16:54:05.212Z,18.51
2022-08-05T16:56:41.898Z,18.00
2022-08-05T16:59:15.686Z,20.88
2022-08-05T17:01:54.184Z,18.35
2022-08-05T17:04:29.847Z,17.50
2022-08-05T17:07:11.398Z,17.27
2022-08-05T17:09:58.099Z,16.72
2022-08-05T17:12:51.277Z,16.75
2022-08-05T17:15:19.963Z,17.30
2022-08-05T17:17:54.763Z,17.29
2022-08-05T17:20:26.794Z,22.18
2022-08-05T17:22:58.949Z,23.17
2022-08-05T17:25:39.294Z,20.39
2022-08-05T17:28:10.370Z,17.98
2022-08-05T17:30:50.521Z,18.42
2022-08-05T17:33:23.251Z,22.59
2022-08-05T17:36:08.683Z,21.05
2022-08-05T17:38:40.805Z,21.77
2022-08-05T17:42:16.770Z,22.37
2022-08-05T17:44:02.513Z,19.50
2022-08-05T17:46:33.951Z,20.13
2022-08-05T17:49:04.455Z,22.96
2022-08-05T17:51:40.015Z,19.71
2022-08-05T17:54:11.528Z,22.71
2022-08-05T17:56:44.863Z,21.08
2022-08-05T17:59:22.709Z,22.20
2022-08-05T18:01:53.922Z,22.45
2022-08-05T18:04:27.194Z,19.48
2022-08-05T18:07:01.303Z,18.67
2022-08-05T18:09:58.795Z,18.56
2022-08-05T18:12:24.614Z,18.45
2022-08-05T18:14:55.605Z,19.06
2022-08-05T18:17:58.994Z,19.21
2022-08-05T18:20:16.694Z,19.68
2022-08-05T18:22:54.494Z,21.01
2022-08-05T18:25:33.036Z,18.38
2022-08-05T18:28:05.085Z,17.87
2022-08-05T18:30:39.125Z,17.27
2022-08-05T18:33:13.704Z,17.27
2022-08-05T18:36:00.609Z,16.83
2022-08-05T18:38:37.784Z,16.67
2022-08-05T18:41:53.943Z,16.40
2022-08-05T18:44:06.312Z,16.30
2022-08-05T18:46:38.459Z,16.32
2022-08-05T18:49:44.644Z,16.34
2022-08-05T18:52:50.986Z,16.54
2022-08-05T18:55:22.733Z,16.55
2022-08-05T18:57:54.226Z,16.35
2022-08-05T19:00:34.799Z,16.44
2022-08-05T19:03:05.403Z,16.48
2022-08-05T19:06:12.567Z,16.42
2022-08-05T19:08:30.906Z,16.52
2022-08-05T19:11:04.802Z,16.52
2022-08-05T19:13:36.741Z,16.42
2022-08-05T19:16:25.436Z,16.37
2022-08-05T19:18:59.923Z,16.28
2022-08-05T19:21:34.335Z,16.21
2022-08-05T19:24:12.369Z,16.21
2022-08-05T19:26:54.596Z,16.17
2022-08-05T19:29:36.097Z,16.10
2022-08-05T19:32:11.522Z,16.11
2022-08-05T19:34:42.390Z,16.04
2022-08-05T19:37:29.867Z,16.01
2022-08-05T19:40:17.805Z,15.94
2022-08-05T19:43:05.357Z,15.89
2022-08-05T19:45:37.417Z,15.86
2022-08-05T19:48:14.299Z,15.82
2022-08-05T19:50:46.017Z,15.79
2022-08-05T19:53:16.611Z,15.76
2022-08-05T19:56:14.802Z,15.80
2022-08-05T19:58:53.947Z,15.77
2022-08-05T20:01:28.397Z,15.77
2022-08-05T20:03:59.477Z,15.76
2022-08-05T20:06:31.318Z,15.71
2022-08-05T20:09:14.326Z,15.70
2022-08-05T20:11:48.154Z,15.74
2022-08-05T20:14:26.637Z,15.69
2022-08-05T20:17:01.716Z,15.58
2022-08-05T20:19:36.243Z,15.55
2022-08-05T20:22:06.913Z,15.52
2022-08-05T20:24:44.145Z,15.46
2022-08-05T20:27:15.834Z,15.45
2022-08-05T20:29:57.456Z,15.42
2022-08-05T20:32:29.378Z,15.34
2022-08-05T20:35:00.471Z,15.29
2022-08-05T20:38:06.173Z,15.21
2022-08-05T20:40:21.644Z,15.12
2022-08-05T20:42:52.226Z,15.08
2022-08-05T20:45:22.754Z,14.99
2022-08-05T20:48:13.304Z,14.87
2022-08-05T20:50:48.764Z,14.83
2022-08-05T20:53:40.775Z,14.78
2022-08-05T20:56:11.667Z,14.76
2022-08-05T20:58:42.124Z,14.67
2022-08-05T21:01:13.640Z,14.60
2022-08-05T21:03:48.195Z,14.47
2022-08-05T21:06:27.721Z,14.38
2022-08-05T21:08:59.260Z,14.36
2022-08-05T21:12:09.457Z,14.29
2022-08-05T21:14:21.492Z,14.20
2022-08-05T21:16:57.292Z,14.25
2022-08-05T21:19:28.403Z,14.25
2022-08-05T21:22:01.952Z,14.13
2022-08-05T21:24:34.816Z,14.05
2022-08-05T21:27:05.517Z,14.06
2022-08-05T21:29:40.619Z,14.05
2022-08-05T21:32:11.916Z,14.08
2022-08-05T21:35:06.688Z,14.06
2022-08-05T21:37:41.159Z,14.01
2022-08-05T21:40:13.682Z,13.96
2022-08-05T21:42:45.641Z,13.92
2022-08-05T21:45:24.929Z,13.86
2022-08-05T21:48:08.362Z,13.88
2022-08-05T21:50:39.119Z,13.82
2022-08-05T21:53:17.475Z,13.75
2022-08-05T21:56:06.258Z,13.71
2022-08-05T21:58:42.288Z,13.66
2022-08-05T22:01:23.840Z,13.59
2022-08-05T22:03:56.167Z,13.59
2022-08-05T22:06:35.410Z,13.71
2022-08-05T22:09:13.721Z,13.74
2022-08-05T22:11:46.897Z,13.72
2022-08-05T22:14:35.192Z,13.61
2022-08-05T22:17:08.464Z,13.57
2022-08-05T22:20:00.767Z,13.48
2022-08-05T22:22:31.129Z,13.47
2022-08-05T22:25:27.577Z,13.40
2022-08-05T22:28:09.868Z,13.34
2022-08-05T22:30:56.132Z,13.30
2022-08-05T22:33:56.615Z,13.24
2022-08-05T22:36:24.066Z,13.27
2022-08-05T22:38:55.097Z,13.20
2022-08-05T22:42:10.992Z,13.11
2022-08-05T22:44:19.125Z,13.06
2022-08-05T22:46:49.749Z,13.00
2022-08-05T22:50:17.622Z,12.96
2022-08-05T22:52:22.795Z,12.97
2022-08-05T22:55:04.384Z,12.99
2022-08-05T22:57:52.202Z,13.07
2022-08-05T23:00:24.345Z,12.97
2022-08-05T23:02:58.075Z,12.99
2022-08-05T23:05:28.660Z,12.94
2022-08-05T23:08:01.248Z,12.90
2022-08-05T23:10:31.841Z,12.80
2022-08-05T23:13:01.622Z,12.82
2022-08-05T23:15:35.191Z,12.80
2022-08-05T23:18:11.570Z,12.84
2022-08-05T23:20:43.177Z,12.84
2022-08-05T23:23:13.802Z,12.77
2022-08-05T23:25:52.477Z,12.82
2022-08-05T23:28:29.083Z,12.83
2022-08-05T23:31:17.430Z,12.82
2022-08-05T23:34:02.970Z,12.82
2022-08-05T23:36:44.807Z,12.79
2022-08-05T23:39:23.741Z,12.77
2022-08-05T23:42:08.610Z,12.75
2022-08-05T23:44:45.114Z,12.70
2022-08-05T23:47:25.310Z,12.63
2022-08-05T23:49:59.059Z,12.65
2022-08-05T23:52:36.216Z,12.53
2022-08-05T23:55:21.020Z,12.42
2022-08-05T23:57:52.703Z,12.43
