createdAt,value
2018-04-06T00:00:05.493Z,99.90
2018-04-06T00:02:31.650Z,99.90
2018-04-06T00:04:57.842Z,99.90
2018-04-06T00:07:23.923Z,99.90
2018-04-06T00:09:49.950Z,99.90
2018-04-06T00:12:16.250Z,99.90
2018-04-06T00:14:42.312Z,99.90
2018-04-06T00:17:08.324Z,99.90
2018-04-06T00:19:34.352Z,99.90
2018-04-06T00:22:00.484Z,99.90
2018-04-06T00:24:26.870Z,99.90
2018-04-06T00:26:52.951Z,99.90
2018-04-06T00:29:19.601Z,99.90
2018-04-06T00:31:45.786Z,99.90
2018-04-06T00:34:11.852Z,99.90
2018-04-06T00:36:37.904Z,99.90
2018-04-06T00:39:04.948Z,99.90
2018-04-06T00:41:31.250Z,99.90
2018-04-06T00:43:57.370Z,99.90
2018-04-06T00:46:23.460Z,99.90
2018-04-06T00:48:49.490Z,99.90
2018-04-06T00:51:17.499Z,99.90
2018-04-06T00:53:46.387Z,99.90
2018-04-06T00:56:12.357Z,99.90
2018-04-06T00:58:38.410Z,99.90
2018-04-06T01:01:04.959Z,99.90
2018-04-06T01:03:31.095Z,99.90
2018-04-06T01:05:57.246Z,99.90
2018-04-06T01:08:23.887Z,99.90
2018-04-06T01:10:49.928Z,99.90
2018-04-06T01:13:16.019Z,99.90
2018-04-06T01:15:42.075Z,99.90
2018-04-06T01:18:08.127Z,99.90
2018-04-06T01:20:34.160Z,99.90
2018-04-06T01:23:00.196Z,99.90
2018-04-06T01:25:26.584Z,99.90
2018-04-06T01:27:52.595Z,99.90
2018-04-06T01:30:18.684Z,99.90
2018-04-06T01:32:44.665Z,99.90
2018-04-06T01:35:10.686Z,99.90
2018-04-06T01:37:36.757Z,99.90
2018-04-06T01:40:02.835Z,99.90
2018-04-06T01:42:28.883Z,99.90
2018-04-06T01:44:54.846Z,99.90
2018-04-06T01:47:20.832Z,99.90
2018-04-06T01:49:47.186Z,99.90
2018-04-06T01:52:13.459Z,99.90
2018-04-06T01:54:39.426Z,99.90
2018-04-06T01:57:05.554Z,99.90
2018-04-06T01:59:31.683Z,99.90
2018-04-06T02:01:57.750Z,99.90
2018-04-06T02:04:24.185Z,99.90
2018-04-06T02:06:50.269Z,99.90
2018-04-06T02:09:16.354Z,99.90
2018-04-06T02:11:42.431Z,99.90
2018-04-06T02:14:08.449Z,99.90
2018-04-06T02:16:34.472Z,99.90
2018-04-06T02:19:00.483Z,99.90
2018-04-06T02:21:26.496Z,99.90
2018-04-06T02:23:52.598Z,99.90
2018-04-06T02:26:18.592Z,99.90
2018-04-06T02:28:44.777Z,99.90
2018-04-06T02:31:10.943Z,99.90
2018-04-06T02:33:37.204Z,99.90
2018-04-06T02:36:03.190Z,99.90
2018-04-06T02:38:29.238Z,99.90
2018-04-06T02:40:55.260Z,99.90
2018-04-06T02:43:21.275Z,99.90
2018-04-06T02:45:47.284Z,99.90
2018-04-06T02:48:13.269Z,99.90
2018-04-06T02:50:39.747Z,99.90
2018-04-06T02:53:05.732Z,99.90
2018-04-06T02:55:32.023Z,99.90
2018-04-06T02:57:58.339Z,99.90
2018-04-06T03:00:24.342Z,99.90
2018-04-06T03:02:50.795Z,99.90
2018-04-06T03:05:18.225Z,99.90
2018-04-06T03:07:44.515Z,99.90
2018-04-06T03:10:10.843Z,99.90
2018-04-06T03:12:37.006Z,99.90
2018-04-06T03:15:03.087Z,99.90
2018-04-06T03:17:29.112Z,99.90
2018-04-06T03:19:55.448Z,99.90
2018-04-06T03:22:21.607Z,99.90
2018-04-06T03:24:47.656Z,99.90
2018-04-06T03:27:13.814Z,99.90
2018-04-06T03:29:39.937Z,99.90
2018-04-06T03:32:05.963Z,99.90
2018-04-06T03:34:32.286Z,99.90
2018-04-06T03:36:58.308Z,99.90
2018-04-06T03:39:24.417Z,99.90
2018-04-06T03:41:50.636Z,99.90
2018-04-06T03:44:17.360Z,99.90
2018-04-06T03:46:43.349Z,99.90
2018-04-06T03:49:09.377Z,99.90
2018-04-06T03:51:35.381Z,99.90
2018-04-06T03:54:01.434Z,99.90
2018-04-06T03:56:27.520Z,99.90
2018-04-06T03:58:53.528Z,99.90
2018-04-06T04:01:19.657Z,99.90
2018-04-06T04:03:45.723Z,99.90
2018-04-06T04:06:11.763Z,99.90
2018-04-06T04:08:37.801Z,99.90
2018-04-06T04:11:03.841Z,99.90
2018-04-06T04:13:29.966Z,99.90
2018-04-06T04:15:56.027Z,99.90
2018-04-06T04:18:22.077Z,99.90
2018-04-06T04:20:48.100Z,99.90
2018-04-06T04:23:14.141Z,99.90
2018-04-06T04:25:40.146Z,99.90
2018-04-06T04:28:06.472Z,99.90
2018-04-06T04:30:32.969Z,99.90
2018-04-06T04:32:59.025Z,99.90
2018-04-06T04:35:25.046Z,99.90
2018-04-06T04:37:51.115Z,99.90
2018-04-06T04:40:17.821Z,99.90
2018-04-06T04:42:44.310Z,99.90
2018-04-06T04:45:10.360Z,99.90
2018-04-06T04:47:37.053Z,99.90
2018-04-06T04:50:04.417Z,99.90
2018-04-06T04:52:30.492Z,99.90
2018-04-06T04:54:56.922Z,99.90
2018-04-06T04:57:24.576Z,99.90
2018-04-06T04:59:50.606Z,99.90
2018-04-06T05:02:17.656Z,99.90
2018-04-06T05:04:43.775Z,99.90
2018-04-06T05:07:09.952Z,99.90
2018-04-06T05:09:36.635Z,99.90
2018-04-06T05:12:02.942Z,99.90
2018-04-06T05:14:29.012Z,99.90
2018-04-06T05:16:55.343Z,99.90
2018-04-06T05:19:21.667Z,99.90
2018-04-06T05:21:48.084Z,99.90
2018-04-06T05:24:14.434Z,99.90
2018-04-06T05:26:40.505Z,99.90
2018-04-06T05:29:06.683Z,99.90
2018-04-06T05:31:32.702Z,99.90
2018-04-06T05:33:59.987Z,99.90
2018-04-06T05:36:26.073Z,99.90
2018-04-06T05:38:53.149Z,99.90
2018-04-06T05:41:19.987Z,99.90
2018-04-06T05:43:48.073Z,99.90
2018-04-06T05:46:14.169Z,99.90
2018-04-06T05:48:40.228Z,99.90
2018-04-06T05:51:06.333Z,99.90
2018-04-06T05:53:32.414Z,99.90
2018-04-06T05:55:58.730Z,99.90
2018-04-06T05:58:24.845Z,99.90
2018-04-06T06:00:51.772Z,99.90
2018-04-06T06:03:17.853Z,99.90
2018-04-06T06:05:44.186Z,99.90
2018-04-06T06:08:10.172Z,99.90
2018-04-06T06:10:36.302Z,99.90
2018-04-06T06:13:03.295Z,99.90
2018-04-06T06:15:29.358Z,99.90
2018-04-06T06:17:55.481Z,99.90
2018-04-06T06:20:21.730Z,99.90
2018-04-06T06:22:48.000Z,99.90
2018-04-06T06:25:14.064Z,99.90
2018-04-06T06:27:40.218Z,99.90
2018-04-06T06:30:07.297Z,99.90
2018-04-06T06:32:33.627Z,99.90
2018-04-06T06:35:00.715Z,99.90
2018-04-06T06:37:26.725Z,99.90
2018-04-06T06:39:53.821Z,99.90
2018-04-06T06:42:19.945Z,99.90
2018-04-06T06:44:46.187Z,99.90
2018-04-06T06:47:14.369Z,99.90
2018-04-06T06:49:40.481Z,99.90
2018-04-06T06:52:07.549Z,99.90
2018-04-06T06:54:34.456Z,99.90
2018-04-06T06:57:01.011Z,99.90
2018-04-06T06:59:27.220Z,99.90
2018-04-06T07:01:53.342Z,99.90
2018-04-06T07:04:19.499Z,99.90
2018-04-06T07:06:46.053Z,99.90
2018-04-06T07:09:12.160Z,99.90
2018-04-06T07:11:38.481Z,99.90
2018-04-06T07:14:04.587Z,99.90
2018-04-06T07:16:30.923Z,99.90
2018-04-06T07:18:57.007Z,99.90
2018-04-06T07:21:23.095Z,99.90
2018-04-06T07:23:49.204Z,99.90
2018-04-06T07:26:16.449Z,99.90
2018-04-06T07:28:42.870Z,99.90
2018-04-06T07:31:09.012Z,99.90
2018-04-06T07:33:35.102Z,99.90
2018-04-06T07:36:01.162Z,99.90
2018-04-06T07:38:27.208Z,99.90
2018-04-06T07:40:53.546Z,99.90
2018-04-06T07:43:20.114Z,99.90
2018-04-06T07:45:46.206Z,99.90
2018-04-06T07:48:12.333Z,99.90
2018-04-06T07:50:39.048Z,99.90
2018-04-06T07:53:05.082Z,99.90
2018-04-06T07:55:31.729Z,99.90
2018-04-06T08:14:42.868Z,99.90
2018-04-06T08:17:09.171Z,99.90
2018-04-06T08:19:35.382Z,99.90
2018-04-06T08:22:01.512Z,99.90
2018-04-06T08:24:27.566Z,99.90
2018-04-06T08:26:53.638Z,99.90
2018-04-06T08:29:19.698Z,99.90
2018-04-06T08:31:45.707Z,99.90
2018-04-06T08:34:12.027Z,99.90
2018-04-06T08:36:38.016Z,99.90
2018-04-06T08:39:05.083Z,99.90
2018-04-06T08:41:31.472Z,99.90
2018-04-06T08:43:57.619Z,99.90
2018-04-06T08:46:23.693Z,99.90
2018-04-06T08:48:50.264Z,99.90
2018-04-06T08:51:16.451Z,99.90
2018-04-06T08:53:42.848Z,99.90
2018-04-06T08:56:09.298Z,99.90
2018-04-06T08:58:37.410Z,99.90
2018-04-06T09:01:03.444Z,99.90
2018-04-06T09:03:29.548Z,99.90
2018-04-06T09:05:57.284Z,99.00
2018-04-06T09:08:23.464Z,97.90
2018-04-06T09:10:49.543Z,96.60
2018-04-06T09:13:15.860Z,96.10
2018-04-06T09:15:42.105Z,95.80
2018-04-06T09:18:08.996Z,96.10
2018-04-06T09:20:36.302Z,95.60
2018-04-06T09:23:03.619Z,95.60
2018-04-06T09:25:31.676Z,95.60
2018-04-06T09:27:58.643Z,94.80
2018-04-06T09:30:26.843Z,94.50
2018-04-06T09:32:52.932Z,94.30
2018-04-06T09:35:19.054Z,93.90
2018-04-06T09:37:45.695Z,94.20
2018-04-06T09:40:11.662Z,93.00
2018-04-06T09:42:38.073Z,92.80
2018-04-06T09:45:04.801Z,93.50
2018-04-06T09:47:32.091Z,92.30
2018-04-06T09:49:59.089Z,92.10
2018-04-06T09:52:25.139Z,91.60
2018-04-06T09:54:52.191Z,91.60
2018-04-06T09:57:18.297Z,91.10
2018-04-06T09:59:45.498Z,91.20
2018-04-06T10:02:12.419Z,90.20
2018-04-06T10:04:38.484Z,89.10
2018-04-06T10:07:04.505Z,86.20
2018-04-06T10:09:31.319Z,84.60
2018-04-06T10:11:58.454Z,81.00
2018-04-06T10:14:24.539Z,80.00
2018-04-06T10:16:50.534Z,78.10
2018-04-06T10:19:16.962Z,77.40
2018-04-06T10:21:44.357Z,71.40
2018-04-06T10:24:10.409Z,71.20
2018-04-06T10:26:37.754Z,71.20
2018-04-06T10:29:03.829Z,67.80
2018-04-06T10:31:30.578Z,67.80
2018-04-06T10:33:56.864Z,67.80
2018-04-06T10:36:22.963Z,80.80
2018-04-06T10:38:49.641Z,73.40
2018-04-06T10:41:15.639Z,65.40
2018-04-06T10:43:41.681Z,58.20
2018-04-06T10:46:07.648Z,58.60
2018-04-06T10:48:33.791Z,87.10
2018-04-06T10:51:00.205Z,70.90
2018-04-06T10:53:26.717Z,57.30
2018-04-06T10:55:53.066Z,56.30
2018-04-06T10:58:19.160Z,53.60
2018-04-06T11:00:45.174Z,54.40
2018-04-06T11:03:11.270Z,52.10
2018-04-06T11:05:37.384Z,50.70
2018-04-06T11:08:03.521Z,53.70
2018-04-06T11:10:29.526Z,52.60
2018-04-06T11:12:56.018Z,47.10
2018-04-06T11:15:22.427Z,47.70
2018-04-06T11:17:48.569Z,47.70
2018-04-06T11:20:14.685Z,49.80
2018-04-06T11:22:40.673Z,45.50
2018-04-06T11:25:06.780Z,43.50
2018-04-06T11:27:33.074Z,42.90
2018-04-06T11:29:59.158Z,42.50
2018-04-06T11:32:25.235Z,41.70
2018-04-06T11:34:51.628Z,41.40
2018-04-06T11:37:18.161Z,40.80
2018-04-06T11:39:44.250Z,38.20
2018-04-06T11:42:10.299Z,37.30
2018-04-06T11:44:37.346Z,37.90
2018-04-06T11:47:03.438Z,37.50
2018-04-06T11:49:29.653Z,35.90
2018-04-06T11:51:55.968Z,35.50
2018-04-06T11:54:22.158Z,36.50
2018-04-06T11:56:48.491Z,36.40
2018-04-06T11:59:15.263Z,35.50
2018-04-06T12:01:41.421Z,34.60
2018-04-06T12:04:07.542Z,35.20
2018-04-06T12:06:33.616Z,35.40
2018-04-06T12:08:59.684Z,35.00
2018-04-06T12:11:26.475Z,35.20
2018-04-06T12:13:52.661Z,34.20
2018-04-06T12:16:18.796Z,35.10
2018-04-06T12:18:44.851Z,35.40
2018-04-06T12:21:11.233Z,34.50
2018-04-06T12:23:37.279Z,33.90
2018-04-06T12:26:04.388Z,34.50
2018-04-06T12:28:31.604Z,34.30
2018-04-06T12:30:57.969Z,33.60
2018-04-06T12:33:25.150Z,34.80
2018-04-06T12:38:26.743Z,34.30
2018-04-06T12:40:52.905Z,34.40
2018-04-06T12:43:19.847Z,33.80
2018-04-06T12:45:47.125Z,34.20
2018-04-06T12:48:13.322Z,34.10
2018-04-06T12:50:40.088Z,33.80
2018-04-06T12:53:06.432Z,33.90
2018-04-06T12:55:34.170Z,34.60
2018-04-06T12:58:01.280Z,35.40
2018-04-06T13:00:28.816Z,34.30
2018-04-06T13:02:55.261Z,33.40
2018-04-06T13:05:21.544Z,33.90
2018-04-06T13:07:49.089Z,33.40
2018-04-06T13:10:15.391Z,32.70
2018-04-06T13:12:42.490Z,33.20
2018-04-06T13:32:08.083Z,32.50
2018-04-06T13:34:34.279Z,32.80
2018-04-06T13:37:00.651Z,32.30
2018-04-06T13:39:27.592Z,31.90
2018-04-06T13:41:55.743Z,32.00
2018-04-06T13:44:22.056Z,31.10
2018-04-06T13:46:48.234Z,30.80
2018-04-06T13:49:14.373Z,31.00
2018-04-06T13:51:40.473Z,30.50
2018-04-06T13:54:06.768Z,30.70
2018-04-06T13:56:32.854Z,30.00
2018-04-06T13:59:00.695Z,29.20
2018-04-06T14:01:30.627Z,29.90
2018-04-06T14:03:57.866Z,30.00
2018-04-06T14:06:23.890Z,30.30
2018-04-06T14:08:49.908Z,29.90
2018-04-06T14:11:16.025Z,30.20
2018-04-06T14:13:42.565Z,29.50
2018-04-06T14:16:08.546Z,29.70
2018-04-06T14:18:34.620Z,29.20
2018-04-06T14:21:00.841Z,29.00
2018-04-06T14:23:26.996Z,29.00
2018-04-06T14:25:53.000Z,29.00
2018-04-06T14:28:19.754Z,29.60
2018-04-06T14:30:45.792Z,30.30
2018-04-06T14:33:11.760Z,29.50
2018-04-06T14:35:38.711Z,29.40
2018-04-06T14:38:05.591Z,29.50
2018-04-06T14:40:33.713Z,29.10
2018-04-06T14:43:01.497Z,29.30
2018-04-06T14:45:28.810Z,29.10
2018-04-06T14:47:54.953Z,29.30
2018-04-06T14:50:21.046Z,28.90
2018-04-06T14:52:47.076Z,28.60
2018-04-06T14:55:14.065Z,28.50
2018-04-06T14:57:40.228Z,28.30
2018-04-06T15:00:06.219Z,28.50
2018-04-06T15:02:32.275Z,28.80
2018-04-06T15:04:58.301Z,28.60
2018-04-06T15:07:24.348Z,28.20
2018-04-06T15:09:50.393Z,28.20
2018-04-06T15:12:16.436Z,29.00
2018-04-06T15:14:42.444Z,28.90
2018-04-06T15:17:08.440Z,28.60
2018-04-06T15:19:35.528Z,28.70
2018-04-06T15:22:01.622Z,28.30
2018-04-06T15:24:28.841Z,27.90
2018-04-06T15:26:54.904Z,28.30
2018-04-06T15:29:21.576Z,28.70
2018-04-06T15:31:47.594Z,28.50
2018-04-06T15:34:13.634Z,28.50
2018-04-06T15:36:39.666Z,28.60
2018-04-06T15:39:06.209Z,28.50
2018-04-06T15:41:33.807Z,28.90
2018-04-06T15:44:01.060Z,28.90
2018-04-06T15:46:27.145Z,28.70
2018-04-06T15:48:53.582Z,28.90
2018-04-06T15:51:20.359Z,28.40
2018-04-06T15:53:46.526Z,28.70
2018-04-06T15:56:12.604Z,28.70
2018-04-06T15:58:38.667Z,28.30
2018-04-06T16:01:06.173Z,28.60
2018-04-06T16:03:32.482Z,28.50
2018-04-06T16:05:58.616Z,28.30
2018-04-06T16:08:25.242Z,28.40
2018-04-06T16:10:51.502Z,28.40
2018-04-06T16:13:17.709Z,28.50
2018-04-06T16:15:44.472Z,28.40
2018-04-06T16:18:10.499Z,28.30
2018-04-06T16:20:36.999Z,28.60
2018-04-06T16:23:03.260Z,28.80
2018-04-06T16:25:29.710Z,29.30
2018-04-06T16:27:56.683Z,29.00
2018-04-06T16:30:22.732Z,29.00
2018-04-06T16:32:49.678Z,28.70
2018-04-06T16:35:16.498Z,28.90
2018-04-06T16:37:42.627Z,29.30
2018-04-06T16:40:08.758Z,29.60
2018-04-06T16:42:35.439Z,29.70
2018-04-06T16:45:01.459Z,30.00
2018-04-06T16:47:27.601Z,30.00
2018-04-06T16:49:54.115Z,30.10
2018-04-06T16:52:20.147Z,30.00
2018-04-06T16:54:46.204Z,29.90
2018-04-06T16:57:12.247Z,29.90
2018-04-06T16:59:38.375Z,30.00
2018-04-06T17:02:04.578Z,30.20
2018-04-06T17:04:31.184Z,30.70
2018-04-06T17:06:57.314Z,30.90
2018-04-06T17:09:23.517Z,31.60
2018-04-06T17:11:49.805Z,31.40
2018-04-06T17:14:15.804Z,30.90
2018-04-06T17:16:41.835Z,30.60
2018-04-06T17:19:08.022Z,30.40
2018-04-06T17:21:35.067Z,30.10
2018-04-06T17:24:01.129Z,30.00
2018-04-06T17:26:27.471Z,30.10
2018-04-06T17:28:54.406Z,30.00
2018-04-06T17:31:20.447Z,29.90
2018-04-06T17:33:46.575Z,30.50
2018-04-06T17:36:13.270Z,30.00
2018-04-06T17:38:39.475Z,30.70
2018-04-06T17:41:05.609Z,31.40
2018-04-06T17:43:31.697Z,32.30
2018-04-06T17:45:57.831Z,33.10
2018-04-06T17:48:24.011Z,33.70
2018-04-06T17:50:50.338Z,34.30
2018-04-06T17:53:17.431Z,34.80
2018-04-06T17:55:44.076Z,35.30
2018-04-06T17:58:10.153Z,35.80
2018-04-06T18:00:36.243Z,36.10
2018-04-06T18:03:02.345Z,36.60
2018-04-06T18:05:29.190Z,37.20
2018-04-06T18:07:55.796Z,37.10
2018-04-06T18:10:21.802Z,37.50
2018-04-06T18:12:47.824Z,37.90
2018-04-06T18:15:14.528Z,38.30
2018-04-06T18:17:40.651Z,38.50
2018-04-06T18:20:06.735Z,38.80
2018-04-06T18:22:33.013Z,38.90
2018-04-06T18:24:59.075Z,39.10
2018-04-06T18:27:25.232Z,39.40
2018-04-06T18:29:51.223Z,39.90
2018-04-06T18:32:17.367Z,40.00
2018-04-06T18:34:43.513Z,40.40
2018-04-06T18:37:09.582Z,40.60
2018-04-06T18:39:35.626Z,40.90
2018-04-06T18:42:01.724Z,40.90
2018-04-06T18:44:28.330Z,41.30
2018-04-06T18:46:54.420Z,41.60
2018-04-06T18:49:20.604Z,42.00
2018-04-06T18:51:46.620Z,42.20
2018-04-06T18:54:12.681Z,42.60
2018-04-06T18:56:39.623Z,42.70
2018-04-06T18:59:07.502Z,43.00
2018-04-06T19:01:33.991Z,43.20
2018-04-06T19:04:00.135Z,43.60
2018-04-06T19:06:26.115Z,43.70
2018-04-06T19:08:53.064Z,44.00
2018-04-06T19:11:19.037Z,44.10
2018-04-06T19:13:45.361Z,44.60
2018-04-06T19:16:11.501Z,44.70
2018-04-06T19:18:37.543Z,45.10
2018-04-06T19:21:04.013Z,45.10
2018-04-06T19:23:30.192Z,44.90
2018-04-06T19:25:56.472Z,45.60
2018-04-06T19:28:22.572Z,45.70
2018-04-06T19:30:48.517Z,46.00
2018-04-06T19:33:15.257Z,46.40
2018-04-06T19:35:41.418Z,46.30
2018-04-06T19:38:08.011Z,47.10
2018-04-06T19:40:34.505Z,47.00
2018-04-06T19:43:00.982Z,47.00
2018-04-06T19:45:27.089Z,47.10
2018-04-06T19:47:53.121Z,47.30
2018-04-06T19:50:19.235Z,47.70
2018-04-06T19:52:45.263Z,47.50
2018-04-06T19:55:11.358Z,47.80
2018-04-06T19:57:38.387Z,48.30
2018-04-06T20:00:04.438Z,48.80
2018-04-06T20:02:30.595Z,48.90
2018-04-06T20:04:57.124Z,49.50
2018-04-06T20:07:23.167Z,49.90
2018-04-06T20:09:49.301Z,50.20
2018-04-06T20:12:15.353Z,51.10
2018-04-06T20:14:44.352Z,51.00
2018-04-06T20:17:11.029Z,51.90
2018-04-06T20:19:37.445Z,52.10
2018-04-06T20:22:03.637Z,53.00
2018-04-06T20:24:30.927Z,54.50
2018-04-06T20:26:57.022Z,55.00
2018-04-06T20:29:23.871Z,55.70
2018-04-06T20:31:49.915Z,56.20
2018-04-06T20:34:16.044Z,56.40
2018-04-06T20:36:42.520Z,57.20
2018-04-06T20:39:08.704Z,58.10
2018-04-06T20:41:35.166Z,58.10
2018-04-06T20:44:01.800Z,59.20
2018-04-06T20:46:28.016Z,59.90
2018-04-06T20:48:54.109Z,59.80
2018-04-06T20:51:20.968Z,60.50
2018-04-06T20:53:46.945Z,61.10
2018-04-06T20:56:12.961Z,62.80
2018-04-06T20:58:39.040Z,66.20
2018-04-06T21:01:05.096Z,65.00
2018-04-06T21:03:31.205Z,67.10
2018-04-06T21:05:58.169Z,70.30
2018-04-06T21:08:24.272Z,70.20
2018-04-06T21:10:50.721Z,70.60
2018-04-06T21:13:16.875Z,71.30
2018-04-06T21:15:43.182Z,72.20
2018-04-06T21:18:10.924Z,73.90
2018-04-06T21:20:37.001Z,75.60
2018-04-06T21:23:03.137Z,74.80
2018-04-06T21:25:32.035Z,75.30
2018-04-06T21:27:58.396Z,76.10
2018-04-06T21:30:24.498Z,78.10
2018-04-06T21:32:50.609Z,80.00
2018-04-06T21:35:16.631Z,80.30
2018-04-06T21:37:42.715Z,80.00
2018-04-06T21:40:09.911Z,80.40
2018-04-06T21:42:35.888Z,80.90
2018-04-06T21:45:02.167Z,81.80
2018-04-06T21:47:28.161Z,82.60
2018-04-06T21:49:54.675Z,83.50
2018-04-06T21:52:20.695Z,84.40
2018-04-06T21:54:47.619Z,85.80
2018-04-06T21:57:13.863Z,86.30
2018-04-06T21:59:40.462Z,87.10
2018-04-06T22:02:06.554Z,87.90
2018-04-06T22:04:32.630Z,87.80
2018-04-06T22:06:58.590Z,88.60
2018-04-06T22:09:24.816Z,89.40
2018-04-06T22:11:50.874Z,90.60
2018-04-06T22:14:16.901Z,90.60
2018-04-06T22:16:42.991Z,90.60
2018-04-06T22:19:09.358Z,90.40
2018-04-06T22:21:35.342Z,90.40
2018-04-06T22:24:01.401Z,90.40
2018-04-06T22:26:27.425Z,90.50
2018-04-06T22:28:53.452Z,90.90
2018-04-06T22:31:19.526Z,91.10
2018-04-06T22:33:45.557Z,91.10
2018-04-06T22:36:13.175Z,91.50
2018-04-06T22:38:39.276Z,91.80
2018-04-06T22:41:05.529Z,91.70
2018-04-06T22:43:32.466Z,92.00
2018-04-06T22:45:58.561Z,92.30
2018-04-06T22:48:24.595Z,92.40
2018-04-06T22:50:50.575Z,92.50
2018-04-06T22:53:16.883Z,92.40
2018-04-06T22:55:42.931Z,92.50
2018-04-06T22:58:08.999Z,92.90
2018-04-06T23:00:35.055Z,93.00
2018-04-06T23:03:01.132Z,93.10
2018-04-06T23:05:27.274Z,92.80
2018-04-06T23:07:53.398Z,92.90
2018-04-06T23:10:19.689Z,92.90
2018-04-06T23:12:45.725Z,92.80
2018-04-06T23:15:12.836Z,93.20
2018-04-06T23:17:39.602Z,93.60
2018-04-06T23:20:05.712Z,93.90
2018-04-06T23:22:32.188Z,93.60
2018-04-06T23:24:58.228Z,93.50
2018-04-06T23:27:24.766Z,93.60
2018-04-06T23:29:50.770Z,93.70
2018-04-06T23:32:16.920Z,93.90
2018-04-06T23:34:43.329Z,94.00
2018-04-06T23:37:10.136Z,94.20
2018-04-06T23:39:36.165Z,94.00
2018-04-06T23:42:02.203Z,94.00
2018-04-06T23:44:28.236Z,94.20
2018-04-06T23:46:54.463Z,94.50
2018-04-06T23:49:20.759Z,94.70
2018-04-06T23:51:46.808Z,94.90
2018-04-06T23:54:12.964Z,95.00
2018-04-06T23:56:38.959Z,95.20
2018-04-06T23:59:05.079Z,95.50
