createdAt,value
2023-04-18T00:01:33.465Z,90841.75
2023-04-18T00:04:02.045Z,90852.59
2023-04-18T00:06:30.019Z,90845.97
2023-04-18T00:08:56.740Z,90834.22
2023-04-18T00:11:23.500Z,90835.09
2023-04-18T00:13:50.425Z,90838.09
2023-04-18T00:16:17.137Z,90841.53
2023-04-18T00:18:43.905Z,90841.69
2023-04-18T00:21:10.601Z,90841.88
2023-04-18T00:23:37.355Z,90837.41
2023-04-18T00:26:04.526Z,90823.53
2023-04-18T00:28:31.226Z,90831.75
2023-04-18T00:30:57.966Z,90841.41
2023-04-18T00:33:24.713Z,90828.13
2023-04-18T00:35:51.499Z,90836.41
2023-04-18T00:38:18.206Z,90832.34
2023-04-18T00:40:44.882Z,90826.81
2023-04-18T00:43:15.023Z,90832.28
2023-04-18T00:45:41.895Z,90829.41
2023-04-18T00:48:09.594Z,90833.94
2023-04-18T00:50:37.661Z,90837.34
2023-04-18T00:53:04.774Z,90831.66
2023-04-18T00:55:31.749Z,90802.19
2023-04-18T00:57:58.700Z,90832.69
2023-04-18T01:00:25.889Z,90850.00
2023-04-18T01:02:54.097Z,90843.50
2023-04-18T01:05:21.961Z,90839.75
2023-04-18T01:07:49.190Z,90843.16
2023-04-18T01:10:16.055Z,90853.38
2023-04-18T01:12:42.687Z,90849.13
2023-04-18T01:15:10.767Z,90836.13
2023-04-18T01:17:38.603Z,90840.78
2023-04-18T01:20:06.434Z,90844.63
2023-04-18T01:22:34.182Z,90849.94
2023-04-18T01:25:01.013Z,90842.88
2023-04-18T01:27:27.804Z,90843.53
2023-04-18T01:29:54.573Z,90843.63
2023-04-18T01:32:22.661Z,90838.13
2023-04-18T01:34:49.487Z,90839.56
2023-04-18T01:37:16.145Z,90833.00
2023-04-18T01:39:42.816Z,90823.34
2023-04-18T01:42:09.548Z,90828.63
2023-04-18T01:44:36.248Z,90830.38
2023-04-18T01:47:03.103Z,90822.00
2023-04-18T01:49:29.832Z,90821.84
2023-04-18T01:51:56.541Z,90820.22
2023-04-18T01:54:23.270Z,90815.38
2023-04-18T01:56:49.915Z,90814.75
2023-04-18T01:59:16.736Z,90818.34
2023-04-18T02:01:43.475Z,90817.09
2023-04-18T02:04:10.365Z,90819.63
2023-04-18T02:06:37.234Z,90834.78
2023-04-18T02:09:03.963Z,90836.66
2023-04-18T02:11:30.712Z,90829.41
2023-04-18T02:13:59.696Z,90830.16
2023-04-18T02:16:26.536Z,90814.09
2023-04-18T02:18:53.654Z,90828.25
2023-04-18T02:21:22.107Z,90816.25
2023-04-18T02:23:48.949Z,90814.34
2023-04-18T02:26:16.190Z,90817.56
2023-04-18T02:28:43.085Z,90819.19
2023-04-18T02:31:14.915Z,90809.69
2023-04-18T02:33:43.531Z,90804.50
2023-04-18T02:36:12.068Z,90814.56
2023-04-18T02:38:38.958Z,90814.03
2023-04-18T02:41:05.731Z,90802.16
2023-04-18T02:43:33.065Z,90810.41
2023-04-18T02:45:59.791Z,90798.28
2023-04-18T02:48:26.641Z,90795.97
2023-04-18T02:50:53.411Z,90789.53
2023-04-18T02:53:23.877Z,90806.22
2023-04-18T02:55:50.690Z,90801.03
2023-04-18T02:58:17.308Z,90813.00
2023-04-18T03:00:44.045Z,90805.97
2023-04-18T03:03:10.925Z,90795.84
2023-04-18T03:05:39.552Z,90802.28
2023-04-18T03:08:06.433Z,90796.66
2023-04-18T03:10:33.128Z,90804.09
2023-04-18T03:12:59.906Z,90796.16
2023-04-18T03:15:26.840Z,90811.06
2023-04-18T03:17:53.709Z,90805.38
2023-04-18T03:20:20.746Z,90804.69
2023-04-18T03:22:47.473Z,90798.56
2023-04-18T03:25:14.311Z,90811.72
2023-04-18T03:27:41.100Z,90796.06
2023-04-18T03:30:08.514Z,90792.22
2023-04-18T03:32:36.528Z,90812.75
2023-04-18T03:35:03.443Z,90813.50
2023-04-18T03:37:30.174Z,90808.41
2023-04-18T03:39:57.342Z,90811.06
2023-04-18T03:42:24.264Z,90794.41
2023-04-18T03:44:50.949Z,90803.94
2023-04-18T03:47:17.692Z,90805.00
2023-04-18T03:49:44.365Z,90812.63
2023-04-18T03:52:11.075Z,90816.75
2023-04-18T03:54:37.772Z,90821.88
2023-04-18T03:57:06.357Z,90818.97
2023-04-18T03:59:33.074Z,90814.47
2023-04-18T04:01:59.834Z,90824.50
2023-04-18T04:04:27.324Z,90823.03
2023-04-18T04:06:54.070Z,90820.69
2023-04-18T04:09:20.862Z,90825.38
2023-04-18T04:11:47.685Z,90823.28
2023-04-18T04:14:14.532Z,90840.03
2023-04-18T04:16:41.718Z,90835.13
2023-04-18T04:19:08.519Z,90836.28
2023-04-18T04:21:35.929Z,90839.97
2023-04-18T04:24:03.111Z,90843.63
2023-04-18T04:26:30.801Z,90840.47
2023-04-18T04:28:57.771Z,90834.59
2023-04-18T04:31:24.949Z,90833.66
2023-04-18T04:33:51.658Z,90827.50
2023-04-18T04:36:19.211Z,90832.75
2023-04-18T04:38:46.165Z,90845.28
2023-04-18T04:41:12.980Z,90850.63
2023-04-18T04:43:41.371Z,90847.13
2023-04-18T04:46:08.954Z,90847.88
2023-04-18T04:48:35.701Z,90857.19
2023-04-18T04:51:02.480Z,90845.47
2023-04-18T04:53:32.675Z,90848.28
2023-04-18T04:55:59.491Z,90857.81
2023-04-18T04:58:26.724Z,90852.94
2023-04-18T05:00:53.898Z,90862.19
2023-04-18T05:03:21.197Z,90859.38
2023-04-18T05:05:48.551Z,90869.88
2023-04-18T05:08:15.520Z,90851.06
2023-04-18T05:10:43.347Z,90853.16
2023-04-18T05:13:10.159Z,90859.66
2023-04-18T05:15:36.937Z,90867.13
2023-04-18T05:18:03.960Z,90867.81
2023-04-18T05:20:30.757Z,90869.06
2023-04-18T05:22:57.508Z,90864.03
2023-04-18T05:25:24.467Z,90829.75
2023-04-18T05:27:51.184Z,90866.09
2023-04-18T05:30:18.002Z,90858.75
2023-04-18T05:32:44.757Z,90860.94
2023-04-18T05:35:12.075Z,90857.53
2023-04-18T05:37:39.664Z,90860.75
2023-04-18T05:40:09.051Z,90857.06
2023-04-18T05:42:35.831Z,90853.28
2023-04-18T05:45:02.820Z,90862.34
2023-04-18T05:47:30.530Z,90850.00
2023-04-18T05:49:57.388Z,90853.38
2023-04-18T05:52:26.130Z,90859.16
2023-04-18T05:54:53.012Z,90851.41
2023-04-18T05:57:19.754Z,90851.06
2023-04-18T05:59:46.578Z,90846.63
2023-04-18T06:02:13.814Z,90850.53
2023-04-18T06:04:45.185Z,90853.47
2023-04-18T06:07:12.353Z,90837.22
2023-04-18T06:09:39.068Z,90851.88
2023-04-18T06:12:06.076Z,90853.09
2023-04-18T06:14:32.840Z,90850.38
2023-04-18T06:16:59.716Z,90846.66
2023-04-18T06:19:26.406Z,90838.84
2023-04-18T06:21:53.384Z,90829.97
2023-04-18T06:24:21.386Z,90841.50
2023-04-18T06:26:48.082Z,90840.44
2023-04-18T06:29:15.334Z,90833.69
2023-04-18T06:31:42.320Z,90809.34
2023-04-18T06:34:09.088Z,90835.88
2023-04-18T06:36:36.363Z,90835.78
2023-04-18T06:39:03.457Z,90831.19
2023-04-18T06:41:30.106Z,90823.00
2023-04-18T06:44:02.619Z,90824.50
2023-04-18T06:46:30.939Z,90828.28
2023-04-18T06:48:57.721Z,90830.47
2023-04-18T06:51:24.534Z,90803.53
2023-04-18T06:53:53.006Z,90827.88
2023-04-18T06:56:23.154Z,90823.03
2023-04-18T06:58:50.219Z,90827.66
2023-04-18T07:01:17.001Z,90823.53
2023-04-18T07:03:43.959Z,90834.41
2023-04-18T07:06:11.087Z,90835.16
2023-04-18T07:08:38.272Z,90843.78
2023-04-18T07:11:06.110Z,90830.69
2023-04-18T07:13:34.214Z,90830.69
2023-04-18T07:16:01.599Z,90833.69
2023-04-18T07:18:37.649Z,90826.94
2023-04-18T07:21:07.853Z,90832.53
2023-04-18T07:23:35.296Z,90829.97
2023-04-18T07:26:03.109Z,90829.09
2023-04-18T07:28:31.866Z,90822.66
2023-04-18T07:30:59.356Z,90801.47
2023-04-18T07:33:26.107Z,90794.00
2023-04-18T07:35:53.232Z,90808.97
2023-04-18T07:38:20.434Z,90809.31
2023-04-18T07:40:47.304Z,90805.97
2023-04-18T07:43:15.194Z,90807.47
2023-04-18T07:45:43.458Z,90795.88
2023-04-18T07:48:11.301Z,90807.09
2023-04-18T07:50:38.311Z,90802.97
2023-04-18T07:53:05.238Z,90806.66
2023-04-18T07:55:32.001Z,90811.50
2023-04-18T07:57:58.738Z,90805.09
2023-04-18T08:00:25.645Z,90805.81
2023-04-18T08:02:52.477Z,90808.38
2023-04-18T08:05:20.298Z,90796.06
2023-04-18T08:07:47.182Z,90802.75
2023-04-18T08:10:13.885Z,90782.53
2023-04-18T08:12:40.960Z,90811.75
2023-04-18T08:15:08.590Z,90804.66
2023-04-18T08:17:35.350Z,90802.41
2023-04-18T08:20:05.118Z,90816.72
2023-04-18T08:22:32.017Z,90817.09
2023-04-18T08:25:04.868Z,90817.13
2023-04-18T08:27:32.742Z,90823.19
2023-04-18T08:30:00.353Z,90821.72
2023-04-18T08:32:27.217Z,90791.75
2023-04-18T08:34:53.942Z,90834.44
2023-04-18T08:37:20.602Z,90833.31
2023-04-18T08:39:47.287Z,90831.44
2023-04-18T08:42:19.208Z,90825.44
2023-04-18T08:44:47.282Z,90842.69
2023-04-18T08:47:14.881Z,90841.16
2023-04-18T08:49:46.761Z,90828.03
2023-04-18T08:52:14.925Z,90835.91
2023-04-18T08:54:43.020Z,90844.44
2023-04-18T08:57:12.649Z,90837.66
2023-04-18T08:59:40.140Z,90858.19
2023-04-18T09:02:09.008Z,90856.72
2023-04-18T09:04:49.267Z,90851.13
2023-04-18T09:07:17.397Z,90856.69
2023-04-18T09:09:45.536Z,90864.88
2023-04-18T09:12:14.819Z,90863.41
2023-04-18T09:14:50.233Z,90870.56
2023-04-18T09:17:38.385Z,90865.31
2023-04-18T09:20:06.485Z,90868.63
2023-04-18T09:22:53.082Z,90878.38
2023-04-18T09:25:34.984Z,90865.66
2023-04-18T09:28:02.933Z,90880.31
2023-04-18T09:30:32.099Z,90876.94
2023-04-18T09:33:00.527Z,90869.41
2023-04-18T09:35:28.374Z,90883.66
2023-04-18T09:37:56.055Z,90882.53
2023-04-18T09:40:24.122Z,90881.00
2023-04-18T09:42:55.699Z,90887.34
2023-04-18T09:45:24.122Z,90887.38
2023-04-18T09:47:52.493Z,90892.66
2023-04-18T09:50:20.984Z,90884.06
2023-04-18T09:52:48.851Z,90892.31
2023-04-18T09:55:18.720Z,90886.25
2023-04-18T09:57:50.490Z,90900.75
2023-04-18T10:00:24.374Z,90908.22
2023-04-18T10:03:08.314Z,90898.38
2023-04-18T10:05:39.956Z,90897.56
2023-04-18T10:08:07.182Z,90905.06
2023-04-18T10:10:34.141Z,90893.28
2023-04-18T10:13:02.657Z,90894.75
2023-04-18T10:15:30.973Z,90886.59
2023-04-18T10:18:04.375Z,90889.53
2023-04-18T10:20:33.635Z,90891.00
2023-04-18T10:23:36.113Z,90894.06
2023-04-18T10:26:09.098Z,90895.13
2023-04-18T10:28:57.241Z,90892.47
2023-04-18T10:31:28.777Z,90876.06
2023-04-18T10:36:28.660Z,90870.50
2023-04-18T10:39:21.312Z,90897.13
2023-04-18T10:41:51.735Z,90890.41
2023-04-18T10:44:25.015Z,90894.03
2023-04-18T10:46:51.843Z,90895.56
2023-04-18T10:49:26.299Z,90905.97
2023-04-18T10:51:54.133Z,90906.00
2023-04-18T10:54:32.199Z,90897.69
2023-04-18T10:57:04.701Z,90901.81
2023-04-18T10:59:33.397Z,90902.88
2023-04-18T11:02:23.274Z,90914.13
2023-04-18T11:04:51.851Z,90917.53
2023-04-18T11:07:18.930Z,90924.53
2023-04-18T11:09:55.311Z,90913.88
2023-04-18T11:12:22.948Z,90919.53
2023-04-18T11:14:54.495Z,90915.47
2023-04-18T11:17:26.172Z,90897.88
2023-04-18T11:20:17.096Z,90915.28
2023-04-18T11:22:52.769Z,90910.06
2023-04-18T11:25:23.712Z,90899.59
2023-04-18T11:27:55.650Z,90897.41
2023-04-18T11:30:22.514Z,90880.59
2023-04-18T11:32:49.691Z,90864.72
2023-04-18T11:35:16.546Z,90879.09
2023-04-18T11:37:46.004Z,90882.22
2023-04-18T11:40:14.389Z,90880.06
2023-04-18T11:42:41.504Z,90867.72
2023-04-18T11:45:11.685Z,90880.09
2023-04-18T11:47:39.205Z,90879.28
2023-04-18T11:50:07.821Z,90890.13
2023-04-18T11:52:36.069Z,90890.09
2023-04-18T11:55:15.106Z,90885.69
2023-04-18T11:57:42.079Z,90889.06
2023-04-18T12:00:12.317Z,90878.59
2023-04-18T12:02:45.489Z,90886.75
2023-04-18T12:05:15.067Z,90886.75
2023-04-18T12:07:44.407Z,90869.00
2023-04-18T12:10:20.542Z,90885.69
2023-04-18T12:12:51.018Z,90877.72
2023-04-18T12:15:18.680Z,90875.81
2023-04-18T12:17:48.617Z,90866.13
2023-04-18T12:20:16.119Z,90852.41
2023-04-18T12:22:49.667Z,90862.28
2023-04-18T12:25:27.384Z,90875.41
2023-04-18T12:28:03.741Z,90873.19
2023-04-18T12:30:33.361Z,90864.97
2023-04-18T12:33:02.909Z,90874.00
2023-04-18T12:35:31.201Z,90867.56
2023-04-18T12:38:02.844Z,90851.81
2023-04-18T12:40:30.179Z,90856.69
2023-04-18T12:42:56.985Z,90861.19
2023-04-18T12:45:24.465Z,90870.13
2023-04-18T12:47:52.594Z,90858.84
2023-04-18T12:50:21.854Z,90866.94
2023-04-18T12:52:49.065Z,90864.97
2023-04-18T12:55:15.873Z,90863.78
2023-04-18T12:57:43.292Z,90881.78
2023-04-18T13:00:11.500Z,90871.22
2023-04-18T13:02:39.486Z,90883.94
2023-04-18T13:05:11.149Z,90882.78
2023-04-18T13:07:40.438Z,90894.22
2023-04-18T13:10:12.039Z,90884.53
2023-04-18T13:12:41.806Z,90887.38
2023-04-18T13:15:10.096Z,90875.31
2023-04-18T13:17:39.469Z,90882.78
2023-04-18T13:20:10.703Z,90875.47
2023-04-18T13:22:38.722Z,90882.34
2023-04-18T13:25:07.282Z,90879.91
2023-04-18T13:27:34.389Z,90876.38
2023-04-18T13:30:02.592Z,90877.66
2023-04-18T13:32:29.385Z,90878.84
2023-04-18T13:34:56.561Z,90859.47
2023-04-18T13:37:23.753Z,90861.03
2023-04-18T13:39:50.669Z,90852.09
2023-04-18T13:42:19.333Z,90840.56
2023-04-18T13:44:47.150Z,90846.59
2023-04-18T13:47:14.111Z,90845.47
2023-04-18T13:49:41.169Z,90862.69
2023-04-18T13:52:07.976Z,90854.25
2023-04-18T13:54:37.045Z,90840.88
2023-04-18T13:57:04.308Z,90852.91
2023-04-18T13:59:31.913Z,90834.13
2023-04-18T14:01:59.328Z,90849.00
2023-04-18T14:04:27.040Z,90839.31
2023-04-18T14:06:53.935Z,90839.44
2023-04-18T14:09:20.884Z,90841.63
2023-04-18T14:11:47.730Z,90840.84
2023-04-18T14:14:14.983Z,90837.66
2023-04-18T14:16:41.837Z,90843.66
2023-04-18T14:19:09.101Z,90847.38
2023-04-18T14:21:36.114Z,90799.53
2023-04-18T14:24:03.882Z,90852.72
2023-04-18T14:26:30.948Z,90838.88
2023-04-18T14:28:57.653Z,90860.94
2023-04-18T14:31:24.463Z,90850.06
2023-04-18T14:33:51.219Z,90857.34
2023-04-18T14:36:18.081Z,90855.19
2023-04-18T14:38:49.143Z,90866.59
2023-04-18T14:41:16.519Z,90849.44
2023-04-18T14:43:43.265Z,90825.22
2023-04-18T14:46:14.331Z,90855.34
2023-04-18T14:48:41.081Z,90865.88
2023-04-18T14:51:07.877Z,90849.94
2023-04-18T14:53:35.022Z,90858.66
2023-04-18T14:56:01.716Z,90859.44
2023-04-18T14:58:28.350Z,90860.97
2023-04-18T15:00:55.150Z,90856.38
2023-04-18T15:03:22.002Z,90852.59
2023-04-18T15:05:49.262Z,90848.84
2023-04-18T15:08:16.369Z,90847.31
2023-04-18T15:10:43.144Z,90855.16
2023-04-18T15:13:11.169Z,90861.53
2023-04-18T15:15:39.749Z,90857.66
2023-04-18T15:18:08.553Z,90850.63
2023-04-18T15:20:37.220Z,90854.78
2023-04-18T15:23:03.993Z,90852.56
2023-04-18T15:25:31.042Z,90848.84
2023-04-18T15:27:58.547Z,90853.22
2023-04-18T15:30:25.640Z,90843.22
2023-04-18T15:32:54.044Z,90857.22
2023-04-18T15:35:21.145Z,90845.75
2023-04-18T15:37:49.047Z,90854.56
2023-04-18T15:40:18.778Z,90851.84
2023-04-18T15:42:46.123Z,90846.06
2023-04-18T15:45:13.091Z,90841.84
2023-04-18T15:47:40.790Z,90831.75
2023-04-18T15:50:08.775Z,90846.75
2023-04-18T15:52:36.373Z,90842.88
2023-04-18T15:55:03.480Z,90858.56
2023-04-18T15:57:30.279Z,90836.34
2023-04-18T15:59:59.078Z,90851.78
2023-04-18T16:02:26.574Z,90840.47
2023-04-18T16:04:53.416Z,90816.16
2023-04-18T16:07:20.222Z,90849.31
2023-04-18T16:09:46.926Z,90855.50
2023-04-18T16:12:13.914Z,90852.31
2023-04-18T16:14:40.769Z,90852.84
2023-04-18T16:17:07.434Z,90862.50
2023-04-18T16:19:38.251Z,90856.56
2023-04-18T16:22:07.418Z,90851.06
2023-04-18T16:24:34.186Z,90840.22
2023-04-18T16:27:01.066Z,90856.31
2023-04-18T16:29:27.887Z,90856.78
2023-04-18T16:31:55.219Z,90857.44
2023-04-18T16:34:22.128Z,90856.69
2023-04-18T16:36:51.045Z,90860.00
2023-04-18T16:39:19.312Z,90870.59
2023-04-18T16:41:46.081Z,90839.25
2023-04-18T16:44:13.257Z,90844.19
2023-04-18T16:46:40.228Z,90866.16
2023-04-18T16:49:06.944Z,90860.72
2023-04-18T16:51:36.424Z,90883.13
2023-04-18T16:54:03.865Z,90870.38
2023-04-18T16:56:30.883Z,90877.25
2023-04-18T16:58:58.340Z,90881.28
2023-04-18T17:01:25.049Z,90880.53
2023-04-18T17:03:52.061Z,90884.06
2023-04-18T17:06:19.704Z,90852.22
2023-04-18T17:08:46.505Z,90879.88
2023-04-18T17:11:13.230Z,90878.44
2023-04-18T17:13:42.563Z,90870.59
2023-04-18T17:16:09.270Z,90877.66
2023-04-18T17:18:35.981Z,90876.66
2023-04-18T17:21:03.340Z,90880.47
2023-04-18T17:23:32.216Z,90875.78
2023-04-18T17:25:59.595Z,90885.44
2023-04-18T17:28:26.342Z,90875.50
2023-04-18T17:30:53.074Z,90884.66
2023-04-18T17:33:19.806Z,90894.97
2023-04-18T17:35:47.187Z,90892.13
2023-04-18T17:38:13.914Z,90883.69
2023-04-18T17:40:40.745Z,90886.28
2023-04-18T17:43:07.607Z,90878.88
2023-04-18T17:45:34.329Z,90880.38
2023-04-18T17:48:03.099Z,90892.75
2023-04-18T17:50:30.162Z,90887.69
2023-04-18T17:52:57.549Z,90895.56
2023-04-18T17:55:26.200Z,90892.94
2023-04-18T17:57:53.075Z,90898.97
2023-04-18T18:00:19.881Z,90908.56
2023-04-18T18:02:46.739Z,90912.38
2023-04-18T18:05:13.760Z,90902.75
2023-04-18T18:07:43.456Z,90906.72
2023-04-18T18:10:11.236Z,90915.53
2023-04-18T18:12:38.306Z,90911.22
2023-04-18T18:15:05.761Z,90908.88
2023-04-18T18:17:32.555Z,90887.03
2023-04-18T18:19:59.334Z,90911.13
2023-04-18T18:22:26.399Z,90924.75
2023-04-18T18:24:53.248Z,90923.66
2023-04-18T18:27:22.977Z,90919.94
2023-04-18T18:29:50.661Z,90914.97
2023-04-18T18:32:17.437Z,90931.38
2023-04-18T18:34:44.288Z,90924.44
2023-04-18T18:37:11.072Z,90929.78
2023-04-18T18:39:37.790Z,90928.34
2023-04-18T18:42:04.762Z,90922.50
2023-04-18T18:44:32.468Z,90912.06
2023-04-18T18:46:59.859Z,90921.47
2023-04-18T18:49:27.011Z,90919.28
2023-04-18T18:51:53.832Z,90907.16
2023-04-18T18:54:20.546Z,90932.91
2023-04-18T18:56:47.270Z,90923.34
2023-04-18T18:59:15.758Z,90931.72
2023-04-18T19:01:42.797Z,90931.47
2023-04-18T19:04:10.147Z,90923.22
2023-04-18T19:06:37.120Z,90923.22
2023-04-18T19:09:05.318Z,90926.81
2023-04-18T19:11:32.138Z,90918.72
2023-04-18T19:13:58.872Z,90919.03
2023-04-18T19:16:25.802Z,90919.72
2023-04-18T19:18:52.675Z,90915.03
2023-04-18T19:21:20.348Z,90930.72
2023-04-18T19:23:47.064Z,90921.16
2023-04-18T19:26:13.967Z,90915.06
2023-04-18T19:28:41.440Z,90918.50
2023-04-18T19:31:09.692Z,90926.78
2023-04-18T19:33:36.554Z,90931.88
2023-04-18T19:36:03.506Z,90930.06
2023-04-18T19:38:30.297Z,90933.63
2023-04-18T19:40:57.313Z,90929.22
2023-04-18T19:43:23.955Z,90931.78
2023-04-18T19:45:52.062Z,90925.84
2023-04-18T19:48:19.894Z,90936.03
2023-04-18T19:50:46.659Z,90931.16
2023-04-18T19:53:13.336Z,90934.03
2023-04-18T19:55:40.019Z,90936.88
2023-04-18T19:58:06.899Z,90937.25
2023-04-18T20:00:34.274Z,90929.38
2023-04-18T20:03:01.254Z,90930.81
2023-04-18T20:05:28.131Z,90918.84
2023-04-18T20:07:54.764Z,90932.38
2023-04-18T20:10:22.401Z,90921.16
2023-04-18T20:12:50.143Z,90921.25
2023-04-18T20:15:17.230Z,90929.25
2023-04-18T20:17:44.004Z,90930.63
2023-04-18T20:20:11.482Z,90929.13
2023-04-18T20:22:40.390Z,90932.66
2023-04-18T20:25:07.722Z,90919.09
2023-04-18T20:27:34.441Z,90922.22
2023-04-18T20:30:01.182Z,90918.53
2023-04-18T20:32:28.141Z,90910.28
2023-04-18T20:34:54.837Z,90923.84
2023-04-18T20:37:21.642Z,90917.88
2023-04-18T20:39:48.420Z,90903.88
2023-04-18T20:42:15.497Z,90902.63
2023-04-18T20:44:46.908Z,90912.09
2023-04-18T20:47:15.793Z,90911.00
2023-04-18T20:49:42.722Z,90902.56
2023-04-18T20:52:14.549Z,90902.66
2023-04-18T20:54:44.614Z,90897.50
2023-04-18T20:57:11.366Z,90900.66
2023-04-18T20:59:38.150Z,90895.03
2023-04-18T21:02:07.006Z,90898.50
2023-04-18T21:04:34.070Z,90892.38
2023-04-18T21:07:01.032Z,90881.47
2023-04-18T21:09:27.785Z,90889.00
2023-04-18T21:11:58.491Z,90896.19
2023-04-18T21:14:25.181Z,90877.19
2023-04-18T21:16:51.862Z,90887.00
2023-04-18T21:19:18.585Z,90887.06
2023-04-18T21:21:45.306Z,90887.81
2023-04-18T21:24:12.098Z,90885.63
2023-04-18T21:26:38.897Z,90888.59
2023-04-18T21:29:05.875Z,90881.03
2023-04-18T21:31:34.086Z,90880.38
2023-04-18T21:34:04.270Z,90875.72
2023-04-18T21:36:31.933Z,90871.19
2023-04-18T21:39:01.265Z,90881.69
2023-04-18T21:41:28.955Z,90884.53
2023-04-18T21:43:55.797Z,90880.81
2023-04-18T21:46:22.595Z,90880.03
2023-04-18T21:48:49.497Z,90886.03
2023-04-18T21:51:17.122Z,90885.34
2023-04-18T21:53:44.053Z,90886.13
2023-04-18T21:56:11.140Z,90878.59
2023-04-18T21:58:37.966Z,90883.50
2023-04-18T22:01:04.723Z,90876.91
2023-04-18T22:03:33.595Z,90876.81
2023-04-18T22:06:01.549Z,90883.44
2023-04-18T22:08:29.567Z,90880.00
2023-04-18T22:10:59.052Z,90872.50
2023-04-18T22:13:30.362Z,90869.16
2023-04-18T22:15:58.449Z,90868.78
2023-04-18T22:18:25.439Z,90879.03
2023-04-18T22:20:53.690Z,90875.31
2023-04-18T22:23:20.719Z,90868.25
2023-04-18T22:25:47.859Z,90866.84
2023-04-18T22:28:14.627Z,90867.22
2023-04-18T22:30:41.539Z,90870.28
2023-04-18T22:33:08.314Z,90873.25
2023-04-18T22:35:35.081Z,90877.31
2023-04-18T22:38:01.963Z,90860.00
2023-04-18T22:40:28.820Z,90855.97
2023-04-18T22:42:56.147Z,90849.06
2023-04-18T22:45:22.868Z,90860.66
2023-04-18T22:47:49.586Z,90856.38
2023-04-18T22:50:16.358Z,90862.78
2023-04-18T22:52:43.116Z,90862.47
2023-04-18T22:55:10.036Z,90853.25
2023-04-18T22:57:38.628Z,90864.97
2023-04-18T23:00:06.657Z,90832.41
2023-04-18T23:02:33.503Z,90845.63
2023-04-18T23:05:02.462Z,90832.09
2023-04-18T23:07:29.219Z,90849.00
2023-04-18T23:09:56.112Z,90843.78
2023-04-18T23:12:23.031Z,90838.28
2023-04-18T23:14:49.788Z,90842.94
2023-04-18T23:17:23.116Z,90819.88
2023-04-18T23:19:49.757Z,90846.97
2023-04-18T23:22:16.500Z,90841.81
2023-04-18T23:24:43.219Z,90833.63
2023-04-18T23:27:10.274Z,90846.94
2023-04-18T23:29:40.729Z,90836.41
2023-04-18T23:32:08.239Z,90833.28
2023-04-18T23:34:34.933Z,90834.28
2023-04-18T23:37:01.677Z,90836.59
2023-04-18T23:39:28.565Z,90824.66
2023-04-18T23:41:55.317Z,90832.84
2023-04-18T23:44:22.367Z,90825.34
2023-04-18T23:46:49.373Z,90835.88
2023-04-18T23:49:16.335Z,90839.88
2023-04-18T23:51:42.975Z,90834.34
2023-04-18T23:54:09.802Z,90829.09
2023-04-18T23:56:36.536Z,90836.59
2023-04-18T23:59:03.221Z,90828.47
