createdAt,value
2018-12-05T00:01:26.735Z,3.60
2018-12-05T00:03:55.451Z,3.60
2018-12-05T00:06:24.020Z,3.60
2018-12-05T00:08:52.531Z,3.60
2018-12-05T00:11:21.104Z,3.60
2018-12-05T00:13:49.673Z,3.60
2018-12-05T00:16:18.436Z,3.60
2018-12-05T00:18:47.108Z,3.60
2018-12-05T00:21:15.447Z,3.60
2018-12-05T00:23:44.205Z,3.60
2018-12-05T00:26:12.649Z,3.60
2018-12-05T00:28:41.149Z,3.60
2018-12-05T00:31:09.722Z,3.70
2018-12-05T00:33:38.462Z,3.70
2018-12-05T00:36:07.184Z,3.70
2018-12-05T00:38:35.890Z,3.70
2018-12-05T00:41:04.654Z,3.70
2018-12-05T00:43:33.406Z,3.70
2018-12-05T00:46:02.002Z,3.70
2018-12-05T00:48:31.126Z,3.70
2018-12-05T00:50:59.781Z,3.70
2018-12-05T00:53:28.954Z,3.60
2018-12-05T00:55:57.339Z,3.60
2018-12-05T00:58:26.427Z,3.70
2018-12-05T01:00:55.570Z,3.70
2018-12-05T01:03:24.797Z,3.70
2018-12-05T01:05:53.367Z,3.70
2018-12-05T01:08:22.107Z,3.70
2018-12-05T01:10:51.434Z,3.60
2018-12-05T01:13:20.208Z,3.60
2018-12-05T01:15:49.018Z,3.60
2018-12-05T01:18:18.262Z,3.60
2018-12-05T01:20:47.066Z,3.70
2018-12-05T01:25:44.692Z,3.70
2018-12-05T01:28:13.667Z,3.70
2018-12-05T01:30:42.176Z,3.70
2018-12-05T01:33:10.731Z,3.70
2018-12-05T01:35:39.307Z,3.80
2018-12-05T01:38:07.901Z,3.70
2018-12-05T01:40:36.701Z,3.70
2018-12-05T01:43:05.954Z,3.70
2018-12-05T01:45:35.046Z,3.70
2018-12-05T01:48:03.874Z,3.70
2018-12-05T01:50:32.923Z,3.70
2018-12-05T01:53:01.588Z,3.80
2018-12-05T01:55:32.808Z,3.70
2018-12-05T01:58:02.415Z,3.80
2018-12-05T02:00:31.274Z,3.70
2018-12-05T02:03:00.041Z,3.60
2018-12-05T02:05:28.644Z,3.60
2018-12-05T02:07:57.426Z,3.60
2018-12-05T02:10:26.527Z,3.60
2018-12-05T02:12:55.826Z,3.50
2018-12-05T02:15:25.359Z,3.50
2018-12-05T02:17:54.644Z,3.50
2018-12-05T02:20:23.890Z,3.50
2018-12-05T02:22:52.237Z,3.40
2018-12-05T02:25:20.975Z,3.40
2018-12-05T02:27:49.489Z,3.40
2018-12-05T02:30:18.162Z,3.40
2018-12-05T02:32:47.009Z,3.30
2018-12-05T02:35:15.534Z,3.30
2018-12-05T02:37:44.316Z,3.30
2018-12-05T02:40:13.125Z,3.30
2018-12-05T02:42:42.234Z,3.30
2018-12-05T02:45:10.705Z,3.30
2018-12-05T02:47:39.492Z,3.30
2018-12-05T02:50:08.104Z,3.30
2018-12-05T02:52:37.229Z,3.30
2018-12-05T02:55:06.242Z,3.30
2018-12-05T02:57:34.696Z,3.20
2018-12-05T03:00:04.795Z,3.30
2018-12-05T03:02:33.555Z,3.30
2018-12-05T03:05:02.412Z,3.30
2018-12-05T03:07:31.627Z,3.20
2018-12-05T03:10:00.061Z,3.20
2018-12-05T03:12:28.704Z,3.30
2018-12-05T03:14:59.000Z,3.20
2018-12-05T03:17:27.772Z,3.20
2018-12-05T03:19:56.428Z,3.20
2018-12-05T03:22:25.217Z,3.20
2018-12-05T03:24:54.109Z,3.20
2018-12-05T03:27:22.984Z,3.10
2018-12-05T03:29:52.176Z,3.10
2018-12-05T03:32:20.537Z,3.00
2018-12-05T03:34:49.319Z,3.00
2018-12-05T03:37:18.111Z,3.00
2018-12-05T03:39:47.042Z,3.00
2018-12-05T03:42:15.706Z,3.00
2018-12-05T03:44:44.228Z,2.90
2018-12-05T03:47:12.862Z,3.00
2018-12-05T03:49:44.882Z,3.00
2018-12-05T03:52:14.102Z,3.00
2018-12-05T03:54:42.734Z,3.10
2018-12-05T03:57:11.743Z,3.10
2018-12-05T03:59:41.201Z,3.10
2018-12-05T04:02:10.784Z,3.20
2018-12-05T04:04:39.449Z,3.10
2018-12-05T04:07:08.744Z,3.10
2018-12-05T04:09:37.832Z,3.20
2018-12-05T04:12:07.126Z,3.20
2018-12-05T04:14:36.095Z,3.30
2018-12-05T04:17:04.595Z,3.20
2018-12-05T04:19:33.687Z,3.30
2018-12-05T04:22:02.246Z,3.30
2018-12-05T04:24:30.757Z,3.30
2018-12-05T04:26:59.429Z,3.30
2018-12-05T04:29:28.149Z,3.20
2018-12-05T04:31:56.709Z,3.20
2018-12-05T04:34:25.202Z,3.20
2018-12-05T04:36:53.473Z,3.20
2018-12-05T04:39:22.074Z,3.20
2018-12-05T04:41:50.557Z,3.20
2018-12-05T04:44:20.358Z,3.20
2018-12-05T04:46:48.706Z,3.20
2018-12-05T04:49:17.691Z,3.20
2018-12-05T04:51:46.187Z,3.20
2018-12-05T04:54:15.928Z,3.20
2018-12-05T04:56:44.640Z,3.20
2018-12-05T04:59:13.718Z,3.20
2018-12-05T05:01:42.768Z,3.30
2018-12-05T05:04:12.642Z,3.20
2018-12-05T05:06:42.071Z,3.30
2018-12-05T05:09:11.045Z,3.30
2018-12-05T05:11:39.619Z,3.40
2018-12-05T05:14:07.996Z,3.40
2018-12-05T05:16:36.413Z,3.40
2018-12-05T05:19:05.201Z,3.50
2018-12-05T05:21:34.438Z,3.50
2018-12-05T05:24:03.100Z,3.50
2018-12-05T05:26:31.493Z,3.50
2018-12-05T05:29:00.391Z,3.50
2018-12-05T05:31:29.632Z,3.40
2018-12-05T05:33:58.304Z,3.50
2018-12-05T05:36:27.218Z,3.50
2018-12-05T05:38:56.318Z,3.60
2018-12-05T05:41:24.722Z,3.60
2018-12-05T05:43:53.331Z,3.60
2018-12-05T05:46:21.818Z,3.60
2018-12-05T05:48:50.437Z,3.70
2018-12-05T05:51:19.282Z,3.60
2018-12-05T05:53:48.284Z,3.70
2018-12-05T05:56:16.555Z,3.70
2018-12-05T05:58:45.647Z,3.70
2018-12-05T06:01:14.828Z,3.60
2018-12-05T06:03:43.472Z,3.60
2018-12-05T06:06:12.032Z,3.60
2018-12-05T06:08:40.997Z,3.70
2018-12-05T06:11:10.159Z,3.70
2018-12-05T06:13:40.077Z,3.70
2018-12-05T06:16:08.657Z,3.70
2018-12-05T06:18:37.390Z,3.80
2018-12-05T06:21:06.184Z,3.90
2018-12-05T06:23:36.526Z,4.00
2018-12-05T06:26:05.043Z,4.00
2018-12-05T06:28:33.905Z,4.00
2018-12-05T06:31:03.531Z,4.00
2018-12-05T06:33:32.004Z,3.90
2018-12-05T06:36:00.855Z,3.90
2018-12-05T06:38:29.736Z,3.80
2018-12-05T06:40:58.675Z,3.70
2018-12-05T06:43:27.709Z,3.70
2018-12-05T06:45:56.924Z,3.70
2018-12-05T06:48:25.431Z,3.70
2018-12-05T06:50:54.219Z,3.80
2018-12-05T06:53:23.362Z,3.80
2018-12-05T06:55:52.252Z,3.80
2018-12-05T06:58:20.725Z,3.90
2018-12-05T07:00:49.505Z,3.90
2018-12-05T07:03:18.201Z,3.90
2018-12-05T07:05:47.028Z,3.90
2018-12-05T07:08:16.198Z,3.90
2018-12-05T07:10:44.757Z,4.00
2018-12-05T07:13:13.596Z,4.00
2018-12-05T07:15:42.537Z,4.00
2018-12-05T07:18:11.270Z,4.00
2018-12-05T07:20:39.765Z,4.10
2018-12-05T07:23:08.606Z,4.10
2018-12-05T07:25:37.307Z,4.10
2018-12-05T07:28:05.754Z,4.20
2018-12-05T07:30:34.714Z,4.20
2018-12-05T07:33:03.113Z,4.10
2018-12-05T07:35:31.946Z,4.20
2018-12-05T07:38:00.503Z,4.20
2018-12-05T07:40:29.261Z,4.30
2018-12-05T07:42:57.680Z,4.40
2018-12-05T07:45:26.311Z,4.40
2018-12-05T07:47:54.604Z,4.50
2018-12-05T07:50:23.119Z,4.50
2018-12-05T07:52:52.340Z,4.50
2018-12-05T07:55:21.578Z,4.50
2018-12-05T07:57:50.608Z,4.50
2018-12-05T08:00:19.454Z,4.60
2018-12-05T08:02:48.678Z,4.60
2018-12-05T08:05:17.092Z,4.70
2018-12-05T08:07:46.266Z,4.70
2018-12-05T08:10:15.197Z,4.70
2018-12-05T08:12:43.729Z,4.70
2018-12-05T08:15:13.041Z,4.70
2018-12-05T08:17:41.317Z,4.70
2018-12-05T08:20:10.354Z,4.70
2018-12-05T08:22:38.880Z,4.70
2018-12-05T08:25:07.966Z,4.80
2018-12-05T08:27:36.217Z,4.80
2018-12-05T08:30:06.390Z,4.80
2018-12-05T08:32:35.831Z,4.80
2018-12-05T08:35:05.450Z,4.80
2018-12-05T08:37:33.759Z,4.80
2018-12-05T08:40:03.776Z,4.90
2018-12-05T08:42:32.377Z,4.90
2018-12-05T08:45:00.985Z,4.90
2018-12-05T08:47:33.788Z,4.90
2018-12-05T08:50:00.723Z,5.00
2018-12-05T08:52:29.225Z,5.00
2018-12-05T08:54:57.600Z,5.00
2018-12-05T08:57:25.991Z,5.10
2018-12-05T08:59:54.825Z,5.10
2018-12-05T09:02:23.586Z,5.20
2018-12-05T09:04:52.247Z,5.20
2018-12-05T09:07:21.119Z,5.30
2018-12-05T09:09:49.603Z,5.40
2018-12-05T09:12:18.627Z,5.50
2018-12-05T09:14:47.353Z,5.80
2018-12-05T09:17:16.286Z,6.00
2018-12-05T09:19:44.657Z,6.20
2018-12-05T09:22:12.959Z,6.30
2018-12-05T09:24:41.239Z,6.40
2018-12-05T09:27:09.561Z,6.60
2018-12-05T09:29:37.830Z,6.80
2018-12-05T09:32:06.515Z,6.90
2018-12-05T09:34:35.054Z,7.10
2018-12-05T09:37:03.857Z,7.20
2018-12-05T09:39:32.247Z,7.30
2018-12-05T09:42:00.729Z,7.40
2018-12-05T09:44:29.315Z,7.40
2018-12-05T09:46:57.768Z,7.50
2018-12-05T09:49:26.380Z,7.60
2018-12-05T09:51:55.239Z,7.80
2018-12-05T09:54:23.753Z,7.80
2018-12-05T09:56:52.485Z,7.80
2018-12-05T09:59:20.635Z,7.80
2018-12-05T10:01:49.564Z,7.60
2018-12-05T10:04:18.126Z,7.50
2018-12-05T10:06:46.496Z,7.40
2018-12-05T10:09:14.724Z,7.30
2018-12-05T10:11:42.944Z,7.40
2018-12-05T10:14:11.468Z,7.50
2018-12-05T10:16:40.183Z,7.60
2018-12-05T10:19:08.980Z,7.70
2018-12-05T10:21:37.461Z,7.90
2018-12-05T10:24:05.696Z,8.00
2018-12-05T10:26:34.314Z,8.00
2018-12-05T10:29:03.036Z,8.10
2018-12-05T10:31:31.765Z,8.20
2018-12-05T10:34:00.098Z,8.10
2018-12-05T10:36:28.895Z,8.20
2018-12-05T10:38:57.163Z,8.40
2018-12-05T10:41:25.314Z,8.50
2018-12-05T10:43:53.658Z,8.50
2018-12-05T10:46:22.185Z,8.50
2018-12-05T10:48:50.908Z,8.50
2018-12-05T10:51:19.287Z,8.50
2018-12-05T10:53:47.571Z,8.50
2018-12-05T10:56:15.778Z,8.50
2018-12-05T10:58:43.934Z,8.60
2018-12-05T11:01:17.994Z,8.60
2018-12-05T11:03:46.877Z,8.70
2018-12-05T11:06:19.629Z,8.60
2018-12-05T11:08:54.031Z,8.60
2018-12-05T11:11:28.046Z,8.60
2018-12-05T11:14:01.915Z,8.70
2018-12-05T11:16:36.054Z,8.70
2018-12-05T11:20:12.248Z,8.80
2018-12-05T11:22:46.369Z,8.90
2018-12-05T11:25:18.017Z,9.00
2018-12-05T11:27:46.397Z,9.10
2018-12-05T11:30:15.100Z,9.20
2018-12-05T11:32:43.603Z,9.20
2018-12-05T11:35:11.960Z,9.20
2018-12-05T11:37:40.198Z,9.20
2018-12-05T11:40:08.801Z,9.10
2018-12-05T11:42:37.045Z,9.10
2018-12-05T11:46:35.444Z,9.10
2018-12-05T11:49:13.679Z,9.20
2018-12-05T11:51:42.256Z,9.30
2018-12-05T11:54:10.515Z,9.30
2018-12-05T11:56:38.815Z,9.30
2018-12-05T11:59:07.511Z,9.30
2018-12-05T12:01:35.607Z,9.20
2018-12-05T12:04:04.475Z,9.30
2018-12-05T12:06:32.607Z,9.40
2018-12-05T12:09:00.915Z,9.40
2018-12-05T12:11:29.061Z,9.50
2018-12-05T12:13:57.428Z,9.60
2018-12-05T12:16:25.704Z,9.80
2018-12-05T12:18:53.931Z,10.00
2018-12-05T12:21:22.187Z,10.10
2018-12-05T12:23:50.688Z,10.10
2018-12-05T12:26:18.991Z,10.00
2018-12-05T12:28:47.510Z,10.10
2018-12-05T12:31:16.297Z,10.10
2018-12-05T12:33:44.636Z,10.10
2018-12-05T12:36:12.924Z,10.00
2018-12-05T12:38:41.243Z,9.80
2018-12-05T12:41:09.842Z,9.80
2018-12-05T12:43:38.466Z,9.80
2018-12-05T12:46:06.865Z,9.70
2018-12-05T12:48:35.337Z,9.60
2018-12-05T12:51:03.895Z,9.60
2018-12-05T12:53:32.350Z,9.60
2018-12-05T12:56:00.723Z,9.60
2018-12-05T12:58:29.128Z,9.60
2018-12-05T13:00:57.439Z,9.60
2018-12-05T13:03:26.257Z,9.60
2018-12-05T13:05:54.790Z,9.60
2018-12-05T13:08:23.375Z,9.60
2018-12-05T13:10:51.871Z,9.70
2018-12-05T13:13:20.363Z,9.60
2018-12-05T13:15:48.849Z,9.40
2018-12-05T13:18:17.326Z,9.30
2018-12-05T13:20:45.977Z,9.30
2018-12-05T13:23:14.445Z,9.20
2018-12-05T13:25:42.939Z,9.10
2018-12-05T13:28:11.404Z,9.00
2018-12-05T13:30:39.956Z,9.10
2018-12-05T13:33:08.049Z,9.00
2018-12-05T13:35:36.469Z,9.00
2018-12-05T13:38:04.638Z,9.00
2018-12-05T13:40:32.977Z,9.00
2018-12-05T13:43:01.139Z,9.00
2018-12-05T13:45:29.686Z,9.00
2018-12-05T13:47:58.561Z,9.00
2018-12-05T13:50:26.707Z,9.00
2018-12-05T13:52:55.187Z,9.10
2018-12-05T13:55:23.383Z,9.10
2018-12-05T13:57:51.934Z,9.10
2018-12-05T14:00:20.307Z,9.10
2018-12-05T14:02:48.456Z,9.00
2018-12-05T14:05:16.599Z,8.90
2018-12-05T14:07:44.843Z,8.90
2018-12-05T14:10:13.036Z,9.00
2018-12-05T14:12:41.435Z,9.00
2018-12-05T14:15:10.824Z,9.00
2018-12-05T14:17:39.033Z,8.90
2018-12-05T14:20:08.555Z,8.80
2018-12-05T14:22:36.898Z,8.70
2018-12-05T14:25:07.041Z,8.60
2018-12-05T14:27:35.517Z,8.60
2018-12-05T14:30:04.671Z,8.50
2018-12-05T14:32:32.892Z,8.40
2018-12-05T14:35:01.243Z,8.50
2018-12-05T14:37:29.770Z,8.50
2018-12-05T14:39:58.347Z,8.50
2018-12-05T14:42:26.598Z,8.50
2018-12-05T14:44:55.104Z,8.50
2018-12-05T14:47:23.266Z,8.50
2018-12-05T14:49:51.435Z,8.60
2018-12-05T14:52:20.290Z,8.60
2018-12-05T14:54:48.595Z,8.60
2018-12-05T14:57:17.483Z,8.60
2018-12-05T14:59:45.745Z,8.60
2018-12-05T15:02:14.600Z,8.50
2018-12-05T15:04:42.867Z,8.40
2018-12-05T15:07:11.569Z,8.40
2018-12-05T15:09:39.812Z,8.30
2018-12-05T15:12:07.961Z,8.20
2018-12-05T15:14:36.479Z,8.20
2018-12-05T15:17:05.016Z,8.20
2018-12-05T15:19:33.226Z,8.10
2018-12-05T15:22:01.649Z,8.00
2018-12-05T15:24:30.041Z,8.00
2018-12-05T15:26:58.369Z,8.00
2018-12-05T15:30:30.689Z,8.00
2018-12-05T15:32:58.946Z,7.90
2018-12-05T15:35:27.434Z,7.80
2018-12-05T15:37:55.619Z,7.70
2018-12-05T15:40:23.906Z,7.60
2018-12-05T15:42:52.246Z,7.60
2018-12-05T15:45:21.601Z,7.60
2018-12-05T15:47:50.022Z,7.60
2018-12-05T15:50:18.209Z,7.60
2018-12-05T15:52:46.384Z,7.60
2018-12-05T15:55:14.653Z,7.60
2018-12-05T15:57:42.798Z,7.60
2018-12-05T16:00:11.131Z,7.50
2018-12-05T16:02:39.393Z,7.40
2018-12-05T16:07:46.535Z,7.40
2018-12-05T16:10:14.696Z,7.40
2018-12-05T16:12:42.904Z,7.30
2018-12-05T16:15:11.283Z,7.40
2018-12-05T16:17:39.477Z,7.40
2018-12-05T16:20:07.753Z,7.30
2018-12-05T16:22:36.049Z,7.40
2018-12-05T16:25:04.597Z,7.30
2018-12-05T16:27:33.121Z,7.20
2018-12-05T16:30:01.493Z,7.30
2018-12-05T16:32:29.927Z,7.30
2018-12-05T16:34:58.253Z,7.30
2018-12-05T16:37:26.381Z,7.20
2018-12-05T16:39:54.631Z,7.30
2018-12-05T16:42:22.779Z,7.30
2018-12-05T16:44:50.901Z,7.30
2018-12-05T16:47:19.142Z,7.30
2018-12-05T16:49:47.601Z,7.20
2018-12-05T16:52:16.159Z,7.20
2018-12-05T16:54:44.771Z,7.20
2018-12-05T16:57:13.200Z,7.20
2018-12-05T16:59:41.631Z,7.20
2018-12-05T17:02:10.089Z,7.20
2018-12-05T17:04:38.261Z,7.20
2018-12-05T17:07:06.887Z,7.30
2018-12-05T17:09:35.307Z,7.30
2018-12-05T17:12:03.933Z,7.30
2018-12-05T17:14:32.330Z,7.20
2018-12-05T17:17:00.819Z,7.20
2018-12-05T17:19:29.553Z,7.10
2018-12-05T17:21:58.925Z,7.10
2018-12-05T17:24:27.386Z,7.10
2018-12-05T17:26:56.150Z,7.10
2018-12-05T17:29:24.563Z,7.10
2018-12-05T17:31:52.735Z,7.10
2018-12-05T17:34:20.786Z,7.10
2018-12-05T17:36:49.194Z,7.10
2018-12-05T17:39:17.318Z,7.00
2018-12-05T17:41:45.791Z,7.00
2018-12-05T17:44:14.232Z,7.00
2018-12-05T17:46:42.624Z,7.00
2018-12-05T17:49:10.925Z,7.00
2018-12-05T17:51:39.019Z,6.90
2018-12-05T17:54:14.585Z,6.90
2018-12-05T17:56:38.234Z,6.80
2018-12-05T17:59:06.556Z,6.80
2018-12-05T18:01:34.799Z,6.70
2018-12-05T18:04:03.028Z,6.70
2018-12-05T18:06:31.110Z,6.60
2018-12-05T18:08:59.241Z,6.50
2018-12-05T18:11:27.516Z,6.30
2018-12-05T18:13:55.847Z,6.30
2018-12-05T18:16:24.256Z,6.20
2018-12-05T18:18:52.551Z,6.10
2018-12-05T18:21:20.643Z,6.10
2018-12-05T18:23:49.091Z,6.00
2018-12-05T18:26:17.377Z,6.00
2018-12-05T18:28:45.578Z,6.00
2018-12-05T18:31:13.717Z,6.00
2018-12-05T18:33:42.335Z,5.90
2018-12-05T18:36:10.558Z,6.00
2018-12-05T18:38:38.693Z,6.10
2018-12-05T18:41:07.867Z,6.20
2018-12-05T18:43:36.099Z,6.30
2018-12-05T18:46:04.350Z,6.30
2018-12-05T18:48:32.658Z,6.30
2018-12-05T18:51:01.031Z,6.30
2018-12-05T18:53:29.288Z,6.30
2018-12-05T18:55:57.507Z,6.30
2018-12-05T18:58:25.760Z,6.20
2018-12-05T19:00:53.971Z,6.00
2018-12-05T19:03:25.803Z,6.10
2018-12-05T19:05:54.083Z,6.20
2018-12-05T19:08:22.241Z,6.20
2018-12-05T19:10:50.388Z,6.10
2018-12-05T19:13:18.786Z,6.10
2018-12-05T19:15:47.252Z,6.10
2018-12-05T19:18:16.121Z,6.00
2018-12-05T19:20:44.217Z,6.00
2018-12-05T19:23:12.288Z,6.00
2018-12-05T19:25:40.429Z,5.90
2018-12-05T19:28:09.026Z,5.90
2018-12-05T19:30:37.357Z,5.90
2018-12-05T19:33:05.685Z,5.90
2018-12-05T19:35:34.612Z,5.80
2018-12-05T19:38:02.802Z,5.90
2018-12-05T19:40:31.036Z,5.90
2018-12-05T19:42:59.273Z,5.80
2018-12-05T19:45:27.723Z,5.80
2018-12-05T19:47:55.964Z,5.70
2018-12-05T19:50:25.329Z,5.60
2018-12-05T19:52:54.212Z,5.60
2018-12-05T19:55:27.175Z,5.60
2018-12-05T19:57:56.412Z,5.80
2018-12-05T20:00:25.247Z,5.80
2018-12-05T20:02:53.704Z,5.90
2018-12-05T20:05:22.780Z,6.10
2018-12-05T20:07:51.176Z,6.20
2018-12-05T20:10:19.379Z,6.30
2018-12-05T20:12:53.144Z,6.40
2018-12-05T20:15:28.596Z,6.40
2018-12-05T20:17:56.961Z,6.30
2018-12-05T20:20:25.236Z,6.30
2018-12-05T20:22:53.984Z,6.20
2018-12-05T20:25:22.391Z,6.10
2018-12-05T20:27:50.798Z,6.10
2018-12-05T20:30:18.994Z,6.00
2018-12-05T20:32:47.899Z,6.00
2018-12-05T20:35:16.090Z,5.90
2018-12-05T20:37:44.258Z,5.90
2018-12-05T20:40:12.365Z,6.00
2018-12-05T20:42:40.464Z,5.90
2018-12-05T20:45:08.734Z,5.90
2018-12-05T20:47:37.262Z,6.00
2018-12-05T20:50:05.802Z,6.10
2018-12-05T20:52:34.598Z,6.10
2018-12-05T20:55:02.730Z,6.10
2018-12-05T20:57:31.888Z,6.20
2018-12-05T21:00:00.087Z,6.20
2018-12-05T21:02:28.442Z,6.20
2018-12-05T21:04:56.591Z,6.30
2018-12-05T21:07:24.931Z,6.40
2018-12-05T21:09:53.025Z,6.40
2018-12-05T21:12:21.340Z,6.30
2018-12-05T21:14:50.010Z,6.30
2018-12-05T21:17:18.598Z,6.20
2018-12-05T21:19:46.905Z,6.20
2018-12-05T21:22:15.037Z,6.10
2018-12-05T21:24:44.044Z,6.00
2018-12-05T21:27:12.531Z,6.00
2018-12-05T21:29:40.670Z,5.90
2018-12-05T21:32:09.269Z,6.00
2018-12-05T21:34:41.817Z,6.00
2018-12-05T21:37:10.102Z,6.00
2018-12-05T21:39:38.266Z,6.00
2018-12-05T21:42:07.050Z,6.00
2018-12-05T21:44:35.451Z,6.00
2018-12-05T21:47:04.060Z,6.00
2018-12-05T21:49:32.338Z,5.90
2018-12-05T21:52:00.883Z,5.90
2018-12-05T21:54:29.135Z,5.80
2018-12-05T21:56:57.411Z,5.70
2018-12-05T21:59:25.759Z,5.60
2018-12-05T22:01:54.448Z,5.60
2018-12-05T22:04:22.715Z,5.60
2018-12-05T22:06:51.196Z,5.60
2018-12-05T22:09:19.399Z,5.50
2018-12-05T22:11:47.824Z,5.50
2018-12-05T22:14:16.199Z,5.50
2018-12-05T22:16:44.948Z,5.40
2018-12-05T22:19:13.550Z,5.40
2018-12-05T22:21:42.030Z,5.40
2018-12-05T22:24:10.404Z,5.50
2018-12-05T22:26:39.152Z,5.50
2018-12-05T22:29:07.541Z,5.50
2018-12-05T22:31:35.777Z,5.50
2018-12-05T22:34:04.123Z,5.60
2018-12-05T22:36:32.227Z,5.60
2018-12-05T22:39:00.594Z,5.60
2018-12-05T22:41:28.694Z,5.70
2018-12-05T22:43:56.996Z,5.70
2018-12-05T22:46:25.688Z,5.80
2018-12-05T22:48:53.994Z,5.80
2018-12-05T22:51:22.838Z,5.90
2018-12-05T22:53:51.212Z,6.00
2018-12-05T22:56:19.651Z,6.10
2018-12-05T22:58:48.119Z,6.20
2018-12-05T23:01:16.811Z,6.20
2018-12-05T23:03:45.212Z,6.30
2018-12-05T23:06:13.372Z,6.30
2018-12-05T23:08:41.733Z,6.30
2018-12-05T23:11:10.096Z,6.30
2018-12-05T23:13:38.291Z,6.30
2018-12-05T23:16:20.383Z,6.30
2018-12-05T23:18:48.805Z,6.30
2018-12-05T23:21:17.068Z,6.20
2018-12-05T23:23:45.569Z,6.10
2018-12-05T23:26:13.771Z,6.00
2018-12-05T23:28:41.953Z,5.90
2018-12-05T23:31:10.334Z,5.90
2018-12-05T23:33:39.043Z,6.00
2018-12-05T23:36:07.459Z,6.00
2018-12-05T23:38:35.645Z,6.10
2018-12-05T23:41:04.198Z,6.10
2018-12-05T23:43:32.602Z,6.20
2018-12-05T23:46:01.133Z,6.30
2018-12-05T23:48:29.408Z,6.20
2018-12-05T23:50:57.811Z,6.20
2018-12-05T23:53:26.303Z,6.30
2018-12-05T23:55:54.720Z,6.30
2018-12-05T23:58:22.948Z,6.30
