createdAt,value
2023-01-07T00:00:24.306Z,23.42
2023-01-07T00:02:53.306Z,25.55
2023-01-07T00:05:21.801Z,23.23
2023-01-07T00:07:50.056Z,23.45
2023-01-07T00:10:19.479Z,23.63
2023-01-07T00:12:49.179Z,23.50
2023-01-07T00:15:18.213Z,23.77
2023-01-07T00:17:46.625Z,20.10
2023-01-07T00:20:15.104Z,25.25
2023-01-07T00:22:43.371Z,22.65
2023-01-07T00:25:11.867Z,25.60
2023-01-07T00:27:40.329Z,23.48
2023-01-07T00:30:11.967Z,23.92
2023-01-07T00:32:59.488Z,25.83
2023-01-07T00:35:28.466Z,26.33
2023-01-07T00:37:57.611Z,24.40
2023-01-07T00:41:09.758Z,23.73
2023-01-07T00:43:40.989Z,24.65
2023-01-07T00:49:16.258Z,25.17
2023-01-07T00:51:52.894Z,25.13
2023-01-07T00:54:24.865Z,25.30
2023-01-07T00:57:09.746Z,25.73
2023-01-07T00:59:41.338Z,26.95
2023-01-07T01:02:17.941Z,24.95
2023-01-07T01:04:46.814Z,24.92
2023-01-07T01:07:22.202Z,26.70
2023-01-07T01:10:24.279Z,26.02
2023-01-07T01:12:53.148Z,24.23
2023-01-07T01:15:34.837Z,26.45
2023-01-07T01:18:10.506Z,26.23
2023-01-07T01:20:41.374Z,26.20
2023-01-07T01:23:10.209Z,23.67
2023-01-07T01:25:39.405Z,24.90
2023-01-07T01:28:14.545Z,24.15
2023-01-07T01:30:43.225Z,23.83
2023-01-07T01:33:14.668Z,24.92
2023-01-07T01:35:57.383Z,25.75
2023-01-07T01:38:26.017Z,25.20
2023-01-07T01:40:59.338Z,24.08
2023-01-07T01:43:43.517Z,25.17
2023-01-07T01:46:17.953Z,25.30
2023-01-07T01:48:55.819Z,24.55
2023-01-07T01:51:27.958Z,23.55
2023-01-07T01:53:57.770Z,25.55
2023-01-07T01:56:33.503Z,24.48
2023-01-07T01:59:06.293Z,25.13
2023-01-07T02:01:38.097Z,25.10
2023-01-07T02:04:18.279Z,24.70
2023-01-07T02:07:04.162Z,26.58
2023-01-07T02:10:27.294Z,25.42
2023-01-07T02:13:48.855Z,27.15
2023-01-07T02:20:28.288Z,24.42
2023-01-07T02:23:32.892Z,27.02
2023-01-07T02:26:35.556Z,24.67
2023-01-07T02:30:11.304Z,28.58
2023-01-07T02:33:56.762Z,25.17
2023-01-07T02:37:31.739Z,28.48
2023-01-07T02:47:30.896Z,24.20
2023-01-07T02:48:31.783Z,24.02
2023-01-07T02:59:20.870Z,23.25
2023-01-07T03:03:22.082Z,24.15
2023-01-07T03:39:53.911Z,22.50
2023-01-07T03:42:59.448Z,27.50
2023-01-07T03:45:45.177Z,25.48
2023-01-07T03:48:53.251Z,26.73
2023-01-07T03:51:30.907Z,23.55
2023-01-07T03:53:59.686Z,24.00
2023-01-07T03:56:29.399Z,25.27
2023-01-07T03:58:58.552Z,25.90
2023-01-07T04:01:30.732Z,26.27
2023-01-07T04:04:03.101Z,23.63
2023-01-07T04:06:34.026Z,26.42
2023-01-07T04:09:02.314Z,24.45
2023-01-07T04:11:30.741Z,25.83
2023-01-07T04:14:00.811Z,26.83
2023-01-07T04:16:32.347Z,27.88
2023-01-07T04:19:00.716Z,28.38
2023-01-07T04:21:28.972Z,26.25
2023-01-07T04:23:57.513Z,28.08
2023-01-07T04:26:25.882Z,27.15
2023-01-07T04:28:54.400Z,26.90
2023-01-07T04:31:22.939Z,27.95
2023-01-07T04:33:52.581Z,29.85
2023-01-07T04:36:21.670Z,29.80
2023-01-07T04:38:50.707Z,28.88
2023-01-07T04:41:19.026Z,28.20
2023-01-07T04:43:47.333Z,29.02
2023-01-07T04:46:15.743Z,27.08
2023-01-07T04:48:44.054Z,30.00
2023-01-07T04:51:14.158Z,27.50
2023-01-07T04:53:42.428Z,26.92
2023-01-07T04:56:11.142Z,29.70
2023-01-07T04:58:40.740Z,29.48
2023-01-07T05:01:09.452Z,31.38
2023-01-07T05:03:38.639Z,30.92
2023-01-07T05:06:09.377Z,27.98
2023-01-07T05:08:40.467Z,31.67
2023-01-07T05:11:09.242Z,31.48
2023-01-07T05:13:41.814Z,30.05
2023-01-07T05:16:10.125Z,31.45
2023-01-07T05:18:39.041Z,31.77
2023-01-07T05:21:10.561Z,30.10
2023-01-07T05:23:41.501Z,27.23
2023-01-07T05:26:09.891Z,31.45
2023-01-07T05:28:38.159Z,29.38
2023-01-07T05:31:06.885Z,30.27
2023-01-07T05:33:35.577Z,30.42
2023-01-07T05:36:04.468Z,29.10
2023-01-07T05:38:33.664Z,30.02
2023-01-07T05:41:04.132Z,29.48
2023-01-07T05:43:32.728Z,27.85
2023-01-07T05:46:00.990Z,27.70
2023-01-07T05:48:29.254Z,27.02
2023-01-07T05:50:57.594Z,29.15
2023-01-07T05:53:25.782Z,28.08
2023-01-07T05:55:57.718Z,27.65
2023-01-07T05:58:28.090Z,28.55
2023-01-07T06:00:56.968Z,29.45
2023-01-07T06:03:25.387Z,28.20
2023-01-07T06:05:54.177Z,28.70
2023-01-07T06:08:22.521Z,27.25
2023-01-07T06:10:50.733Z,27.95
2023-01-07T06:13:18.928Z,28.02
2023-01-07T06:15:48.972Z,28.70
2023-01-07T06:18:17.294Z,26.60
2023-01-07T06:20:45.507Z,25.98
2023-01-07T06:23:13.815Z,26.88
2023-01-07T06:25:42.093Z,26.77
2023-01-07T06:28:10.346Z,28.65
2023-01-07T06:30:38.588Z,27.35
2023-01-07T06:33:08.418Z,27.20
2023-01-07T06:35:36.678Z,27.05
2023-01-07T06:38:05.161Z,27.75
2023-01-07T06:40:33.893Z,27.40
2023-01-07T06:43:02.213Z,28.20
2023-01-07T06:45:30.559Z,28.65
2023-01-07T06:47:58.856Z,27.77
2023-01-07T06:50:28.629Z,30.42
2023-01-07T06:52:57.769Z,27.33
2023-01-07T06:55:26.022Z,26.80
2023-01-07T06:57:54.365Z,27.92
2023-01-07T07:00:22.782Z,28.58
2023-01-07T07:02:51.146Z,29.35
2023-01-07T07:05:19.542Z,27.75
2023-01-07T07:07:49.321Z,27.33
2023-01-07T07:10:17.769Z,27.70
2023-01-07T07:12:46.181Z,28.50
2023-01-07T07:15:14.532Z,27.25
2023-01-07T07:17:43.026Z,25.80
2023-01-07T07:20:12.335Z,27.67
2023-01-07T07:22:46.267Z,31.45
2023-01-07T07:25:16.524Z,27.40
2023-01-07T07:27:47.363Z,29.25
2023-01-07T07:30:16.869Z,29.70
2023-01-07T07:32:45.414Z,28.10
2023-01-07T07:35:14.193Z,26.85
2023-01-07T07:37:42.713Z,28.20
2023-01-07T07:40:16.339Z,27.15
2023-01-07T07:43:10.835Z,27.20
2023-01-07T07:45:33.180Z,27.40
2023-01-07T07:48:01.604Z,26.17
2023-01-07T07:50:30.315Z,27.38
2023-01-07T07:52:58.827Z,28.25
2023-01-07T07:55:32.716Z,27.65
2023-01-07T07:58:20.396Z,28.63
2023-01-07T08:00:48.845Z,28.77
2023-01-07T08:03:18.005Z,29.17
2023-01-07T08:05:47.282Z,29.55
2023-01-07T08:09:08.940Z,28.95
2023-01-07T08:13:10.295Z,28.90
2023-01-07T08:16:20.855Z,27.58
2023-01-07T08:56:02.336Z,32.03
2023-01-07T09:07:43.985Z,28.50
2023-01-07T09:16:03.610Z,30.40
2023-01-07T09:53:27.230Z,29.27
2023-01-07T10:05:43.080Z,27.30
2023-01-07T10:21:48.896Z,28.23
2023-01-07T10:25:15.273Z,25.90
2023-01-07T10:40:44.779Z,26.60
2023-01-07T10:43:27.055Z,30.10
2023-01-07T10:46:10.269Z,28.45
2023-01-07T10:52:30.861Z,28.30
2023-01-07T10:55:30.785Z,28.88
2023-01-07T10:58:00.541Z,28.90
2023-01-07T11:00:28.811Z,28.58
2023-01-07T11:03:00.250Z,30.73
2023-01-07T11:05:37.175Z,31.25
2023-01-07T11:08:28.000Z,30.45
2023-01-07T11:10:58.615Z,29.60
2023-01-07T11:13:31.748Z,31.10
2023-01-07T11:16:10.125Z,29.00
2023-01-07T11:18:49.714Z,29.88
2023-01-07T11:21:43.191Z,36.70
2023-01-07T11:24:33.181Z,31.30
2023-01-07T11:27:04.262Z,32.33
2023-01-07T11:29:39.875Z,28.27
2023-01-07T11:32:18.509Z,30.65
2023-01-07T11:34:56.247Z,28.95
2023-01-07T11:37:34.189Z,29.58
2023-01-07T11:40:04.938Z,28.83
2023-01-07T11:42:42.133Z,31.02
2023-01-07T11:45:16.997Z,27.58
2023-01-07T11:47:54.808Z,27.75
2023-01-07T11:50:29.926Z,27.75
2023-01-07T11:53:00.465Z,26.77
2023-01-07T11:55:29.266Z,26.27
2023-01-07T11:58:28.711Z,26.08
2023-01-07T12:00:48.249Z,28.35
2023-01-07T12:03:16.546Z,28.80
2023-01-07T12:05:45.919Z,28.67
2023-01-07T12:08:23.243Z,27.65
2023-01-07T12:10:56.614Z,28.90
2023-01-07T12:13:27.724Z,27.45
2023-01-07T12:16:00.111Z,27.92
2023-01-07T12:18:49.483Z,29.38
2023-01-07T12:21:33.595Z,28.77
2023-01-07T12:24:44.787Z,28.13
2023-01-07T12:27:22.861Z,28.83
2023-01-07T12:30:07.893Z,28.88
2023-01-07T12:32:48.867Z,29.58
2023-01-07T12:35:20.445Z,26.98
2023-01-07T12:37:53.637Z,28.80
2023-01-07T12:40:32.967Z,29.80
2023-01-07T12:43:09.821Z,31.48
2023-01-07T12:45:44.222Z,28.35
2023-01-07T12:48:23.184Z,32.50
2023-01-07T12:50:55.296Z,31.13
2023-01-07T12:53:30.338Z,29.33
2023-01-07T12:56:04.143Z,29.63
2023-01-07T12:58:46.872Z,30.05
2023-01-07T13:01:26.822Z,32.10
2023-01-07T13:04:09.882Z,30.98
2023-01-07T13:06:47.067Z,30.95
2023-01-07T13:09:25.881Z,31.83
2023-01-07T13:12:40.569Z,32.65
2023-01-07T13:15:04.944Z,35.22
2023-01-07T13:17:33.592Z,40.40
2023-01-07T13:20:04.834Z,39.03
2023-01-07T13:22:37.200Z,33.70
2023-01-07T13:25:17.391Z,34.42
2023-01-07T13:28:08.521Z,31.42
2023-01-07T13:30:45.760Z,35.58
2023-01-07T13:33:19.159Z,36.17
2023-01-07T13:36:06.218Z,35.35
2023-01-07T13:39:00.523Z,35.00
2023-01-07T13:41:42.636Z,33.55
2023-01-07T13:44:28.978Z,34.30
2023-01-07T13:46:57.437Z,34.40
2023-01-07T13:49:28.125Z,36.03
2023-01-07T13:52:12.486Z,36.03
2023-01-07T13:55:03.875Z,33.42
2023-01-07T13:57:50.949Z,37.15
2023-01-07T14:00:40.637Z,35.08
2023-01-07T14:03:33.031Z,36.63
2023-01-07T14:06:36.482Z,34.97
2023-01-07T14:09:20.442Z,36.53
2023-01-07T14:12:17.296Z,35.50
2023-01-07T14:14:55.079Z,33.92
2023-01-07T14:17:29.828Z,33.25
2023-01-07T14:20:05.496Z,31.27
2023-01-07T14:22:42.416Z,35.33
2023-01-07T14:25:46.211Z,32.30
2023-01-07T14:28:36.204Z,31.30
2023-01-07T14:31:04.621Z,30.25
2023-01-07T14:33:38.356Z,30.33
2023-01-07T14:36:08.829Z,27.40
2023-01-07T14:39:27.206Z,28.58
2023-01-07T14:45:55.855Z,26.80
2023-01-07T14:48:33.525Z,29.58
2023-01-07T14:51:43.680Z,29.20
2023-01-07T14:54:30.320Z,28.70
2023-01-07T14:57:07.845Z,27.80
2023-01-07T15:00:29.629Z,31.30
2023-01-07T15:03:37.562Z,29.08
2023-01-07T15:06:35.190Z,29.00
2023-01-07T15:09:26.987Z,27.08
2023-01-07T15:12:15.492Z,28.02
2023-01-07T15:15:04.543Z,32.08
2023-01-07T15:17:33.270Z,30.17
2023-01-07T15:20:06.676Z,32.50
2023-01-07T15:22:49.963Z,28.70
2023-01-07T15:25:28.866Z,28.17
2023-01-07T15:28:06.459Z,28.10
2023-01-07T15:30:45.511Z,26.85
2023-01-07T15:33:40.327Z,27.17
2023-01-07T15:36:14.280Z,26.48
2023-01-07T15:38:46.128Z,27.55
2023-01-07T15:41:26.394Z,27.08
2023-01-07T15:43:55.233Z,27.00
2023-01-07T15:46:25.584Z,25.58
2023-01-07T15:49:20.373Z,25.17
2023-01-07T15:51:53.368Z,25.92
2023-01-07T15:54:30.967Z,27.38
2023-01-07T15:57:06.923Z,26.30
2023-01-07T15:59:38.844Z,27.60
2023-01-07T16:02:18.824Z,26.90
2023-01-07T16:04:49.268Z,27.63
2023-01-07T16:07:24.015Z,29.33
2023-01-07T16:09:52.884Z,27.20
2023-01-07T16:12:28.567Z,29.05
2023-01-07T16:14:56.809Z,28.38
2023-01-07T16:17:25.824Z,28.60
2023-01-07T16:20:21.772Z,28.52
2023-01-07T16:22:52.956Z,29.30
2023-01-07T16:25:30.813Z,26.67
2023-01-07T16:27:59.147Z,28.48
2023-01-07T16:30:27.884Z,26.88
2023-01-07T16:32:56.706Z,29.00
2023-01-07T16:35:31.530Z,30.77
2023-01-07T16:38:03.168Z,30.52
2023-01-07T16:40:36.000Z,29.65
2023-01-07T16:43:04.852Z,31.85
2023-01-07T16:45:34.808Z,34.65
2023-01-07T16:48:19.890Z,35.45
2023-01-07T16:50:49.992Z,35.33
2023-01-07T16:53:32.289Z,35.75
2023-01-07T16:56:25.021Z,33.45
2023-01-07T16:58:55.537Z,31.73
2023-01-07T17:01:33.565Z,30.30
2023-01-07T17:04:08.520Z,31.30
2023-01-07T17:06:40.595Z,28.83
2023-01-07T17:09:21.700Z,27.75
2023-01-07T17:11:51.915Z,27.33
2023-01-07T17:14:48.974Z,28.67
2023-01-07T17:17:25.063Z,26.10
2023-01-07T17:20:00.441Z,26.65
2023-01-07T17:22:34.143Z,26.45
2023-01-07T17:25:11.173Z,27.95
2023-01-07T17:27:44.333Z,29.77
2023-01-07T17:30:18.158Z,31.77
2023-01-07T17:32:50.010Z,29.30
2023-01-07T17:35:20.330Z,32.63
2023-01-07T17:37:48.757Z,31.58
2023-01-07T17:40:18.888Z,31.20
2023-01-07T17:43:05.367Z,31.48
2023-01-07T17:45:33.612Z,31.92
2023-01-07T17:48:01.939Z,31.95
2023-01-07T17:50:36.597Z,31.73
2023-01-07T17:53:05.605Z,28.88
2023-01-07T17:55:36.969Z,30.92
2023-01-07T17:58:05.820Z,30.23
2023-01-07T18:00:36.683Z,30.20
2023-01-07T18:03:05.190Z,27.73
2023-01-07T18:05:33.462Z,29.83
2023-01-07T18:08:01.733Z,26.80
2023-01-07T18:10:52.153Z,30.42
2023-01-07T18:13:20.743Z,29.98
2023-01-07T18:15:49.001Z,26.75
2023-01-07T18:18:17.234Z,29.05
2023-01-07T18:20:45.746Z,27.50
2023-01-07T18:23:13.966Z,27.85
2023-01-07T18:25:44.221Z,28.85
2023-01-07T18:28:12.886Z,29.13
2023-01-07T18:30:42.687Z,30.13
2023-01-07T18:33:12.159Z,44.03
2023-01-07T18:35:41.623Z,53.47
2023-01-07T18:38:13.870Z,61.85
2023-01-07T18:40:43.992Z,60.78
2023-01-07T18:43:14.279Z,45.95
2023-01-07T18:45:45.094Z,36.28
2023-01-07T18:48:14.791Z,32.03
2023-01-07T18:50:44.130Z,32.53
2023-01-07T18:53:12.676Z,32.45
2023-01-07T18:55:42.640Z,30.63
2023-01-07T18:58:14.770Z,32.97
2023-01-07T19:00:44.637Z,29.67
2023-01-07T19:03:14.133Z,30.98
2023-01-07T19:05:42.663Z,28.17
2023-01-07T19:08:10.852Z,32.35
2023-01-07T19:10:42.555Z,28.48
2023-01-07T19:13:10.918Z,28.48
2023-01-07T19:15:41.174Z,28.75
2023-01-07T19:18:11.093Z,28.55
2023-01-07T19:20:39.433Z,29.70
2023-01-07T19:23:07.737Z,26.95
2023-01-07T19:25:36.141Z,28.10
2023-01-07T19:28:04.338Z,29.88
2023-01-07T19:30:32.653Z,30.05
2023-01-07T19:33:01.119Z,30.98
2023-01-07T19:35:32.169Z,29.17
2023-01-07T19:38:00.603Z,30.50
2023-01-07T19:40:28.896Z,33.35
2023-01-07T19:42:57.145Z,34.42
2023-01-07T19:45:25.741Z,35.65
2023-01-07T19:47:53.929Z,36.38
2023-01-07T19:50:22.149Z,36.75
2023-01-07T19:52:51.792Z,38.17
2023-01-07T19:55:22.281Z,38.75
2023-01-07T19:57:50.588Z,39.22
2023-01-07T20:00:20.044Z,43.50
2023-01-07T20:02:48.493Z,44.70
2023-01-07T20:05:17.389Z,48.05
2023-01-07T20:07:45.692Z,48.90
2023-01-07T20:10:15.535Z,46.55
2023-01-07T20:12:43.754Z,51.50
2023-01-07T20:15:13.080Z,46.80
2023-01-07T20:17:41.345Z,50.05
2023-01-07T20:20:10.281Z,46.90
2023-01-07T20:22:39.837Z,49.67
2023-01-07T20:25:09.332Z,47.97
2023-01-07T20:27:39.259Z,50.85
2023-01-07T20:30:09.530Z,48.33
2023-01-07T20:32:37.858Z,47.33
2023-01-07T20:35:07.047Z,48.45
2023-01-07T20:37:35.985Z,52.10
2023-01-07T20:40:04.836Z,51.33
2023-01-07T20:42:33.057Z,51.95
2023-01-07T20:45:02.829Z,50.30
2023-01-07T20:47:31.073Z,52.95
2023-01-07T20:49:59.365Z,52.05
2023-01-07T20:52:27.658Z,50.88
2023-01-07T20:54:55.965Z,53.00
2023-01-07T20:57:24.573Z,52.33
2023-01-07T20:59:52.936Z,55.13
2023-01-07T21:02:23.017Z,57.17
2023-01-07T21:04:51.447Z,56.45
2023-01-07T21:07:19.680Z,57.75
2023-01-07T21:09:47.926Z,56.17
2023-01-07T21:12:16.190Z,54.50
2023-01-07T21:14:44.614Z,55.63
2023-01-07T21:17:13.424Z,54.40
2023-01-07T21:19:44.108Z,52.55
2023-01-07T21:22:12.405Z,55.47
2023-01-07T21:24:40.724Z,49.70
2023-01-07T21:27:08.972Z,52.83
2023-01-07T21:29:37.159Z,53.08
2023-01-07T21:32:05.719Z,51.10
2023-01-07T21:34:33.975Z,52.22
2023-01-07T21:37:03.628Z,47.95
2023-01-07T21:39:31.926Z,49.72
2023-01-07T21:42:00.235Z,49.63
2023-01-07T21:44:30.608Z,46.00
2023-01-07T21:46:58.922Z,47.80
2023-01-07T21:49:27.159Z,49.20
2023-01-07T21:51:55.510Z,46.65
2023-01-07T21:54:25.278Z,44.63
2023-01-07T21:56:53.503Z,46.10
2023-01-07T21:59:21.825Z,46.15
2023-01-07T22:01:50.240Z,46.63
2023-01-07T22:04:18.709Z,49.50
2023-01-07T22:06:47.151Z,43.15
2023-01-07T22:09:16.723Z,44.50
2023-01-07T22:11:46.377Z,48.00
2023-01-07T22:14:17.442Z,48.45
2023-01-07T22:16:48.940Z,46.47
2023-01-07T22:19:17.437Z,47.60
2023-01-07T22:21:45.710Z,45.28
2023-01-07T22:24:14.423Z,47.97
2023-01-07T22:26:42.999Z,46.50
2023-01-07T22:29:12.994Z,49.55
2023-01-07T22:31:41.245Z,45.55
2023-01-07T22:34:10.337Z,48.28
2023-01-07T22:36:42.740Z,51.95
2023-01-07T22:39:16.636Z,52.10
2023-01-07T22:41:45.619Z,50.22
2023-01-07T22:44:17.820Z,46.08
2023-01-07T22:46:49.549Z,47.55
2023-01-07T22:49:18.384Z,48.30
2023-01-07T22:51:49.627Z,46.55
2023-01-07T22:54:19.095Z,47.70
2023-01-07T22:56:47.568Z,47.70
2023-01-07T22:59:17.129Z,47.95
2023-01-07T23:01:45.409Z,46.40
2023-01-07T23:04:13.660Z,48.15
2023-01-07T23:06:41.923Z,49.58
2023-01-07T23:09:10.168Z,48.00
2023-01-07T23:11:50.833Z,46.80
2023-01-07T23:14:22.393Z,47.55
2023-01-07T23:16:51.326Z,50.55
2023-01-07T23:19:20.438Z,45.05
2023-01-07T23:21:50.691Z,44.78
2023-01-07T23:24:19.139Z,46.95
2023-01-07T23:26:48.687Z,46.28
2023-01-07T23:29:17.496Z,47.33
2023-01-07T23:31:47.418Z,49.38
2023-01-07T23:34:16.844Z,47.42
2023-01-07T23:36:45.264Z,47.55
2023-01-07T23:39:15.728Z,44.10
2023-01-07T23:41:44.038Z,46.30
2023-01-07T23:44:12.342Z,46.75
2023-01-07T23:46:40.506Z,47.38
2023-01-07T23:49:10.194Z,48.53
2023-01-07T23:51:38.436Z,48.55
2023-01-07T23:54:06.782Z,46.50
2023-01-07T23:56:35.085Z,47.70
2023-01-07T23:59:03.402Z,46.85
