createdAt,value
2022-09-04T00:00:00.437Z,71.5
2022-09-04T00:05:00.887Z,58.9
2022-09-04T00:10:00.378Z,61.0
2022-09-04T00:15:00.261Z,67.1
2022-09-04T00:20:00.388Z,70.4
2022-09-04T00:25:00.231Z,97.4
2022-09-04T00:30:00.371Z,66.6
2022-09-04T00:35:00.413Z,83.7
2022-09-04T00:40:00.834Z,75.8
2022-09-04T00:45:00.871Z,73.5
2022-09-04T00:50:00.389Z,68.1
2022-09-04T00:55:00.228Z,73.8
2022-09-04T01:00:00.379Z,74.3
2022-09-04T01:05:00.230Z,60.1
2022-09-04T01:10:00.398Z,69.7
2022-09-04T01:15:00.275Z,78.4
2022-09-04T01:20:00.389Z,64.9
2022-09-04T01:25:00.266Z,69.6
2022-09-04T01:30:00.393Z,81.8
2022-09-04T01:35:00.240Z,77.9
2022-09-04T01:40:00.825Z,80.8
2022-09-04T01:45:00.246Z,76.2
2022-09-04T01:50:00.356Z,91.8
2022-09-04T01:55:00.240Z,100.0
2022-09-04T02:00:00.423Z,70.0
2022-09-04T02:05:08.420Z,66.6
2022-09-04T02:10:00.364Z,88.6
2022-09-04T02:15:00.215Z,66.2
2022-09-04T02:20:00.393Z,72.7
2022-09-04T02:25:00.226Z,65.5
2022-09-04T02:30:00.389Z,87.5
2022-09-04T02:35:00.211Z,67.5
2022-09-04T02:40:00.861Z,70.1
2022-09-04T02:45:00.334Z,64.9
2022-09-04T02:50:00.410Z,70.6
2022-09-04T02:55:00.254Z,66.4
2022-09-04T03:00:00.379Z,80.3
2022-09-04T03:05:00.218Z,55.5
2022-09-04T03:10:00.387Z,55.2
2022-09-04T03:15:00.229Z,46.8
2022-09-04T03:20:00.530Z,24.9
2022-09-04T03:25:00.219Z,34.3
2022-09-04T03:30:00.377Z,11.4
2022-09-04T03:35:00.225Z,22.5
2022-09-04T03:40:01.112Z,21.6
2022-09-04T03:45:00.342Z,40.3
2022-09-04T03:50:00.384Z,22.8
2022-09-04T03:55:00.248Z,33.0
2022-09-04T04:00:00.438Z,39.0
2022-09-04T04:05:00.505Z,39.0
2022-09-04T04:10:00.373Z,42.5
2022-09-04T04:15:00.232Z,23.0
2022-09-04T04:20:00.431Z,22.5
2022-09-04T04:25:00.334Z,22.5
2022-09-04T04:30:00.385Z,43.6
2022-09-04T04:35:00.215Z,45.0
2022-09-04T04:40:00.914Z,44.9
2022-09-04T04:45:00.291Z,50.3
2022-09-04T04:50:00.401Z,42.4
2022-09-04T04:55:00.237Z,23.4
2022-09-04T05:00:00.402Z,40.2
2022-09-04T05:05:00.220Z,41.4
2022-09-04T05:10:00.421Z,35.3
2022-09-04T05:15:00.250Z,44.9
2022-09-04T05:20:00.425Z,46.1
2022-09-04T05:25:01.372Z,40.6
2022-09-04T05:30:00.442Z,44.5
2022-09-04T05:35:00.562Z,45.7
2022-09-04T05:40:01.959Z,44.2
2022-09-04T05:45:00.245Z,45.4
2022-09-04T05:50:00.398Z,45.1
2022-09-04T05:55:00.225Z,44.1
2022-09-04T06:00:00.418Z,49.1
2022-09-04T06:05:00.231Z,57.1
2022-09-04T06:10:00.397Z,56.8
2022-09-04T06:15:00.231Z,46.6
2022-09-04T06:20:00.392Z,49.5
2022-09-04T06:25:00.231Z,52.5
2022-09-04T06:30:00.418Z,65.3
2022-09-04T06:35:00.253Z,54.9
2022-09-04T06:40:00.704Z,69.9
2022-09-04T06:45:02.990Z,79.1
2022-09-04T06:50:00.516Z,113.7
2022-09-04T06:55:00.313Z,75.3
2022-09-04T07:00:00.408Z,64.4
2022-09-04T07:05:00.262Z,78.2
2022-09-04T07:10:03.515Z,70.7
2022-09-04T07:15:00.258Z,105.7
2022-09-04T07:20:00.403Z,74.4
2022-09-04T07:25:00.227Z,78.5
2022-09-04T07:30:00.477Z,73.4
2022-09-04T07:35:00.233Z,76.0
2022-09-04T07:40:01.793Z,85.6
2022-09-04T07:45:00.246Z,68.0
2022-09-04T07:50:00.409Z,76.1
2022-09-04T07:55:00.275Z,73.6
2022-09-04T08:00:00.425Z,60.2
2022-09-04T08:05:00.576Z,95.3
2022-09-04T08:10:00.393Z,94.5
2022-09-04T08:15:00.253Z,75.7
2022-09-04T08:20:00.404Z,65.5
2022-09-04T08:25:00.262Z,67.2
2022-09-04T08:30:00.423Z,121.9
2022-09-04T08:35:00.241Z,85.3
2022-09-04T08:40:00.797Z,72.2
2022-09-04T08:45:00.388Z,79.0
2022-09-04T08:50:00.421Z,61.1
2022-09-04T08:55:00.325Z,62.6
2022-09-04T09:00:00.427Z,76.5
2022-09-04T09:05:00.344Z,105.8
2022-09-04T09:10:00.402Z,132.1
2022-09-04T09:15:00.248Z,65.5
2022-09-04T09:20:01.204Z,81.4
2022-09-04T09:25:00.256Z,69.2
2022-09-04T09:30:00.430Z,101.8
2022-09-04T09:35:00.273Z,109.2
2022-09-04T09:40:00.670Z,113.0
2022-09-04T09:45:00.257Z,148.7
2022-09-04T09:50:00.398Z,67.6
2022-09-04T09:55:00.260Z,145.7
2022-09-04T10:00:00.392Z,135.3
2022-09-04T10:05:00.352Z,65.5
2022-09-04T10:10:00.422Z,92.4
2022-09-04T10:15:00.269Z,101.7
2022-09-04T10:20:00.478Z,97.0
2022-09-04T10:25:00.223Z,96.1
2022-09-04T10:30:04.202Z,70.6
2022-09-04T10:35:00.254Z,92.2
2022-09-04T10:40:00.949Z,111.4
2022-09-04T10:45:00.500Z,149.0
2022-09-04T10:50:00.450Z,124.1
2022-09-04T10:55:00.265Z,151.7
2022-09-04T11:00:00.420Z,146.0
2022-09-04T11:05:00.487Z,91.1
2022-09-04T11:10:00.418Z,108.2
2022-09-04T11:15:00.258Z,101.0
2022-09-04T11:20:00.432Z,118.6
2022-09-04T11:25:02.931Z,76.1
2022-09-04T11:30:00.436Z,57.9
2022-09-04T11:35:00.246Z,73.3
2022-09-04T11:40:00.723Z,68.0
2022-09-04T11:45:00.286Z,60.4
2022-09-04T11:50:00.407Z,86.4
2022-09-04T11:55:00.387Z,93.4
2022-09-04T12:00:00.425Z,102.1
2022-09-04T12:05:00.229Z,129.2
2022-09-04T12:10:00.412Z,133.5
2022-09-04T12:15:09.685Z,95.1
2022-09-04T12:20:00.430Z,68.9
2022-09-04T12:25:00.215Z,64.5
2022-09-04T12:30:00.411Z,145.1
2022-09-04T12:35:00.358Z,153.9
2022-09-04T12:40:00.941Z,84.8
2022-09-04T12:45:00.302Z,151.7
2022-09-04T12:50:00.416Z,158.3
2022-09-04T12:55:00.243Z,163.0
2022-09-04T13:00:00.460Z,156.1
2022-09-04T13:05:00.227Z,144.7
2022-09-04T13:10:00.384Z,130.9
2022-09-04T13:15:00.249Z,93.9
2022-09-04T13:20:00.372Z,100.7
2022-09-04T13:25:00.281Z,83.6
2022-09-04T13:30:04.181Z,125.1
2022-09-04T13:35:00.247Z,140.9
2022-09-04T13:40:00.748Z,152.2
2022-09-04T13:45:02.277Z,78.2
2022-09-04T13:50:00.414Z,147.6
2022-09-04T13:55:00.274Z,87.9
2022-09-04T14:00:00.416Z,117.9
2022-09-04T14:05:00.242Z,77.6
2022-09-04T14:10:00.404Z,72.6
2022-09-04T14:15:00.321Z,131.2
2022-09-04T14:20:00.386Z,83.0
2022-09-04T14:25:12.205Z,97.3
2022-09-04T14:30:00.431Z,84.6
2022-09-04T14:35:00.492Z,82.1
2022-09-04T14:40:00.634Z,64.9
2022-09-04T14:45:00.895Z,67.5
2022-09-04T14:50:00.476Z,66.0
2022-09-04T14:55:00.243Z,67.2
2022-09-04T15:00:00.390Z,67.8
2022-09-04T15:05:00.243Z,86.6
2022-09-04T15:10:00.377Z,100.6
2022-09-04T15:15:00.269Z,76.4
2022-09-04T15:20:00.395Z,78.9
2022-09-04T15:25:00.227Z,112.9
2022-09-04T15:30:00.463Z,107.3
2022-09-04T15:35:00.228Z,96.4
2022-09-04T15:40:01.065Z,98.4
2022-09-04T15:45:00.433Z,84.0
2022-09-04T15:50:00.798Z,148.3
2022-09-04T15:55:00.233Z,78.1
2022-09-04T16:00:02.459Z,59.4
2022-09-04T16:05:00.250Z,70.4
2022-09-04T16:10:00.617Z,74.6
2022-09-04T16:15:01.479Z,61.0
2022-09-04T16:20:00.689Z,74.5
2022-09-04T16:25:08.906Z,82.3
2022-09-04T16:30:00.371Z,70.5
2022-09-04T16:35:00.240Z,68.9
2022-09-04T16:40:01.373Z,64.8
2022-09-04T16:45:00.230Z,67.0
2022-09-04T16:50:00.407Z,61.4
2022-09-04T16:55:00.243Z,57.2
2022-09-04T17:00:00.462Z,69.1
2022-09-04T17:05:00.228Z,66.0
2022-09-04T17:10:00.541Z,62.8
2022-09-04T17:15:00.323Z,63.2
2022-09-04T17:20:00.411Z,60.9
2022-09-04T17:29:05.561Z,68.6
2022-09-04T17:30:00.355Z,66.5
2022-09-04T17:38:21.696Z,61.3
2022-09-04T17:41:00.217Z,65.5
2022-09-04T17:45:00.268Z,64.3
2022-09-04T17:50:00.399Z,55.1
2022-09-04T17:55:00.202Z,49.1
2022-09-04T18:00:00.392Z,67.4
2022-09-04T18:05:00.275Z,67.5
2022-09-04T18:10:00.365Z,54.8
2022-09-04T18:15:33.034Z,45.1
2022-09-04T18:20:00.384Z,45.0
2022-09-04T18:25:18.055Z,47.6
2022-09-04T18:32:29.073Z,56.9
2022-09-04T18:37:13.525Z,45.5
2022-09-04T18:40:00.739Z,43.7
2022-09-04T18:50:42.043Z,37.3
2022-09-04T18:51:01.508Z,41.2
2022-09-04T18:55:00.252Z,57.4
2022-09-04T19:00:09.837Z,57.0
2022-09-04T19:05:00.256Z,62.4
2022-09-04T19:10:00.402Z,52.3
2022-09-04T19:15:00.255Z,58.3
2022-09-04T19:20:08.696Z,58.8
2022-09-04T19:25:00.266Z,63.5
2022-09-04T19:30:25.360Z,49.2
2022-09-04T19:35:00.339Z,61.0
2022-09-04T19:45:45.720Z,64.3
2022-09-04T19:46:09.879Z,58.8
2022-09-04T19:52:25.504Z,52.1
2022-09-04T19:55:25.808Z,67.8
2022-09-04T20:00:33.002Z,59.5
2022-09-04T20:05:00.261Z,52.4
2022-09-04T20:10:01.737Z,51.6
2022-09-04T20:15:00.290Z,52.1
2022-09-04T20:20:00.455Z,55.4
2022-09-04T20:25:02.764Z,49.5
2022-09-04T20:30:00.381Z,57.5
2022-09-04T20:35:18.168Z,56.8
2022-09-04T20:40:00.712Z,50.4
2022-09-04T20:46:26.462Z,53.3
2022-09-04T20:52:47.056Z,45.9
2022-09-04T20:55:00.248Z,45.3
2022-09-04T21:03:16.331Z,45.8
2022-09-04T21:05:00.760Z,47.3
2022-09-04T21:10:00.370Z,55.2
2022-09-04T21:15:00.217Z,48.4
2022-09-04T21:20:00.391Z,56.9
2022-09-04T21:25:00.235Z,40.3
2022-09-04T21:30:00.412Z,49.6
2022-09-04T21:35:00.348Z,50.9
2022-09-04T21:40:00.767Z,45.2
2022-09-04T21:45:00.243Z,42.3
2022-09-04T21:50:00.376Z,53.2
2022-09-04T21:58:02.262Z,56.2
2022-09-04T22:02:33.382Z,60.0
2022-09-04T22:05:00.918Z,45.5
2022-09-04T22:12:47.527Z,41.2
2022-09-04T22:15:00.282Z,36.5
2022-09-04T22:20:00.386Z,33.3
2022-09-04T22:25:00.245Z,41.0
2022-09-04T22:30:00.416Z,45.2
2022-09-04T22:35:00.280Z,43.6
2022-09-04T22:40:00.816Z,50.5
2022-09-04T22:45:10.496Z,46.3
2022-09-04T22:50:00.414Z,34.6
2022-09-04T22:55:00.283Z,26.0
2022-09-04T23:00:00.691Z,26.8
2022-09-04T23:05:00.258Z,27.7
2022-09-04T23:13:45.849Z,35.7
2022-09-04T23:15:09.252Z,36.9
2022-09-04T23:24:46.564Z,27.9
2022-09-04T23:26:41.157Z,34.4
2022-09-04T23:30:01.958Z,34.3
2022-09-04T23:35:16.051Z,34.5
2022-09-04T23:40:00.814Z,31.2
2022-09-04T23:45:00.344Z,25.9
2022-09-04T23:50:00.451Z,27.2
2022-09-04T23:55:00.295Z,42.3
