createdAt,value
2023-04-12T00:03:54.527Z,5.27
2023-04-12T00:08:59.994Z,6.13
2023-04-12T00:14:03.896Z,3.70
2023-04-12T00:19:08.681Z,8.52
2023-04-12T00:24:14.156Z,7.05
2023-04-12T00:29:18.878Z,2.70
2023-04-12T00:34:22.766Z,6.90
2023-04-12T00:39:28.202Z,8.25
2023-04-12T00:44:35.293Z,4.72
2023-04-12T00:49:38.993Z,3.95
2023-04-12T00:54:44.860Z,4.93
2023-04-12T00:59:48.749Z,5.78
2023-04-12T01:04:53.433Z,6.00
2023-04-12T01:10:08.404Z,6.45
2023-04-12T01:15:14.672Z,3.90
2023-04-12T01:20:25.135Z,5.82
2023-04-12T01:25:58.676Z,4.85
2023-04-12T01:31:07.291Z,5.03
2023-04-12T01:36:15.297Z,5.40
2023-04-12T01:41:19.744Z,7.55
2023-04-12T01:46:25.018Z,5.80
2023-04-12T01:51:39.091Z,7.47
2023-04-12T01:56:46.419Z,7.10
2023-04-12T02:01:52.112Z,6.05
2023-04-12T02:06:56.124Z,6.45
2023-04-12T02:11:59.666Z,7.20
2023-04-12T02:17:05.587Z,8.00
2023-04-12T02:22:10.814Z,4.85
2023-04-12T02:27:18.798Z,4.50
2023-04-12T02:32:24.941Z,4.28
2023-04-12T02:37:29.308Z,6.07
2023-04-12T02:42:35.392Z,11.57
2023-04-12T02:47:41.737Z,4.20
2023-04-12T02:52:48.132Z,3.85
2023-04-12T02:57:51.915Z,10.68
2023-04-12T03:02:58.949Z,3.00
2023-04-12T03:08:05.802Z,4.40
2023-04-12T03:13:29.326Z,4.37
2023-04-12T03:18:34.953Z,4.37
2023-04-12T03:23:38.715Z,4.35
2023-04-12T03:28:52.463Z,7.82
2023-04-12T03:33:58.226Z,5.25
2023-04-12T03:39:02.830Z,7.05
2023-04-12T03:44:11.030Z,4.63
2023-04-12T03:49:16.960Z,9.88
2023-04-12T03:54:24.300Z,4.45
2023-04-12T03:59:36.077Z,10.27
2023-04-12T04:04:43.090Z,4.85
2023-04-12T04:09:51.042Z,8.27
2023-04-12T04:14:54.834Z,7.70
2023-04-12T04:20:12.618Z,11.00
2023-04-12T04:25:19.791Z,5.47
2023-04-12T04:30:29.235Z,12.32
2023-04-12T04:35:34.867Z,6.83
2023-04-12T04:40:58.902Z,6.47
2023-04-12T04:46:17.499Z,12.00
2023-04-12T04:51:23.171Z,12.90
2023-04-12T04:56:27.384Z,7.85
2023-04-12T05:01:32.224Z,9.45
2023-04-12T05:06:40.013Z,8.77
2023-04-12T05:11:46.828Z,8.48
2023-04-12T05:16:51.848Z,9.80
2023-04-12T05:21:58.662Z,5.78
2023-04-12T05:27:02.620Z,10.50
2023-04-12T05:32:06.514Z,8.13
2023-04-12T05:37:12.262Z,10.27
2023-04-12T05:42:16.927Z,12.50
2023-04-12T05:47:23.678Z,13.65
2023-04-12T05:52:29.900Z,17.02
2023-04-12T05:57:34.073Z,11.80
2023-04-12T06:02:37.870Z,29.52
2023-04-12T06:07:47.073Z,27.45
2023-04-12T06:12:51.481Z,27.83
2023-04-12T06:17:56.455Z,31.48
2023-04-12T06:23:01.977Z,43.83
2023-04-12T06:28:06.074Z,24.65
2023-04-12T06:33:17.386Z,11.85
2023-04-12T06:38:23.219Z,13.03
2023-04-12T06:48:31.161Z,8.38
2023-04-12T06:53:39.194Z,5.77
2023-04-12T06:58:44.826Z,6.15
2023-04-12T07:03:49.065Z,12.77
2023-04-12T07:08:54.906Z,7.90
2023-04-12T07:13:59.543Z,8.68
2023-04-12T07:19:03.350Z,11.37
2023-04-12T07:24:09.492Z,7.57
2023-04-12T07:29:13.669Z,2.58
2023-04-12T07:34:17.374Z,6.40
2023-04-12T07:39:22.566Z,7.80
2023-04-12T07:44:26.842Z,4.40
2023-04-12T07:49:30.756Z,6.07
2023-04-12T07:54:36.200Z,7.43
2023-04-12T07:59:39.725Z,9.57
2023-04-12T08:04:45.664Z,6.22
2023-04-12T08:09:51.268Z,8.10
2023-04-12T08:14:55.029Z,4.22
2023-04-12T08:19:58.784Z,5.68
2023-04-12T08:25:04.273Z,5.00
2023-04-12T08:30:09.375Z,3.35
2023-04-12T08:35:15.116Z,3.75
2023-04-12T08:40:21.870Z,4.72
2023-04-12T08:45:29.554Z,4.03
2023-04-12T08:50:33.921Z,7.93
2023-04-12T08:55:39.075Z,4.60
2023-04-12T09:00:44.804Z,5.78
2023-04-12T09:05:49.657Z,4.20
2023-04-12T09:10:55.448Z,5.90
2023-04-12T09:16:01.091Z,5.43
2023-04-12T09:21:11.773Z,3.80
2023-04-12T09:26:29.840Z,7.97
2023-04-12T09:31:34.359Z,6.25
2023-04-12T09:36:40.058Z,3.70
2023-04-12T09:41:46.062Z,3.00
2023-04-12T09:46:52.298Z,4.25
2023-04-12T09:51:59.329Z,4.28
2023-04-12T09:57:07.963Z,3.72
2023-04-12T10:02:18.741Z,10.25
2023-04-12T10:07:23.252Z,4.13
2023-04-12T10:12:28.839Z,2.85
2023-04-12T10:17:34.529Z,5.10
2023-04-12T10:22:40.993Z,7.35
2023-04-12T10:27:47.126Z,4.70
2023-04-12T10:33:17.012Z,3.97
2023-04-12T10:38:21.562Z,4.43
2023-04-12T10:43:27.719Z,6.27
2023-04-12T10:48:33.027Z,4.30
2023-04-12T10:53:37.352Z,4.40
2023-04-12T10:59:00.742Z,3.95
2023-04-12T11:04:14.185Z,4.35
2023-04-12T11:09:22.744Z,8.38
2023-04-12T11:14:35.098Z,5.38
2023-04-12T11:19:40.598Z,4.63
2023-04-12T11:24:46.203Z,4.00
2023-04-12T11:29:54.427Z,3.92
2023-04-12T11:34:58.978Z,7.50
2023-04-12T11:40:09.562Z,4.13
2023-04-12T11:45:19.455Z,3.78
2023-04-12T11:50:31.682Z,4.72
2023-04-12T11:55:35.660Z,4.13
2023-04-12T12:00:41.881Z,3.47
2023-04-12T12:05:47.490Z,5.30
2023-04-12T12:11:06.517Z,5.25
2023-04-12T12:16:17.720Z,3.40
2023-04-12T12:21:22.823Z,3.80
2023-04-12T12:26:31.053Z,3.60
2023-04-12T12:31:36.228Z,3.95
2023-04-12T12:36:40.096Z,2.28
2023-04-12T12:41:44.198Z,3.17
2023-04-12T12:46:57.016Z,2.38
2023-04-12T12:52:06.311Z,3.08
2023-04-12T12:57:10.977Z,7.88
2023-04-12T13:02:18.388Z,4.60
2023-04-12T13:07:22.185Z,4.65
2023-04-12T13:12:26.113Z,2.58
2023-04-12T13:17:31.905Z,3.28
2023-04-12T13:22:35.979Z,7.97
2023-04-12T13:27:39.673Z,5.47
2023-04-12T13:32:45.484Z,2.92
2023-04-12T13:37:49.611Z,3.63
2023-04-12T13:42:53.198Z,3.78
2023-04-12T13:47:58.179Z,7.80
2023-04-12T13:53:02.406Z,2.65
2023-04-12T13:58:06.148Z,5.50
2023-04-12T14:03:11.903Z,5.20
2023-04-12T14:08:17.623Z,5.78
2023-04-12T14:13:23.459Z,7.43
2023-04-12T14:18:29.496Z,5.20
2023-04-12T14:23:33.599Z,3.97
2023-04-12T14:28:37.718Z,3.47
2023-04-12T14:33:43.632Z,3.08
2023-04-12T14:38:49.581Z,4.28
2023-04-12T14:43:53.400Z,3.10
2023-04-12T14:49:01.059Z,4.45
2023-04-12T14:54:05.083Z,3.33
2023-04-12T14:59:08.891Z,4.68
2023-04-12T15:04:14.547Z,2.58
2023-04-12T15:09:18.426Z,3.28
2023-04-12T15:14:23.012Z,4.47
2023-04-12T15:19:27.978Z,4.50
2023-04-12T15:24:31.515Z,3.10
2023-04-12T15:29:35.552Z,3.72
2023-04-12T15:34:40.743Z,5.18
2023-04-12T15:39:44.832Z,6.97
2023-04-12T15:44:48.617Z,4.30
2023-04-12T15:49:54.514Z,3.95
2023-04-12T15:54:58.159Z,4.90
2023-04-12T16:00:10.679Z,4.13
2023-04-12T16:05:16.975Z,8.77
2023-04-12T16:10:22.279Z,5.38
2023-04-12T16:20:31.709Z,7.40
2023-04-12T16:25:35.965Z,7.07
2023-04-12T16:30:39.612Z,4.32
2023-04-12T16:35:44.843Z,3.95
2023-04-12T16:40:48.545Z,7.68
2023-04-12T16:45:52.494Z,7.00
2023-04-12T16:50:57.618Z,11.20
2023-04-12T17:01:08.418Z,9.68
2023-04-12T17:06:13.871Z,10.95
2023-04-12T17:11:18.042Z,5.10
2023-04-12T17:16:22.928Z,4.22
2023-04-12T17:21:29.101Z,8.95
2023-04-12T17:26:32.834Z,5.22
2023-04-12T17:31:36.826Z,6.80
2023-04-12T17:36:42.417Z,3.65
2023-04-12T17:41:46.965Z,5.07
2023-04-12T17:46:51.199Z,5.23
2023-04-12T17:51:56.361Z,7.17
2023-04-12T17:57:01.885Z,4.03
2023-04-12T18:02:07.032Z,5.20
2023-04-12T18:07:12.861Z,5.03
2023-04-12T18:12:16.987Z,6.15
2023-04-12T18:17:20.813Z,8.00
2023-04-12T18:22:25.814Z,5.30
2023-04-12T18:27:29.231Z,3.65
2023-04-12T18:32:34.005Z,5.35
2023-04-12T18:37:40.881Z,3.92
2023-04-12T18:42:46.244Z,6.32
2023-04-12T18:47:52.930Z,3.83
2023-04-12T18:52:58.055Z,4.28
2023-04-12T18:58:01.821Z,4.57
2023-04-12T19:03:05.745Z,4.15
2023-04-12T19:08:13.672Z,6.65
2023-04-12T19:13:18.152Z,10.60
2023-04-12T19:18:22.201Z,8.53
2023-04-12T19:23:28.270Z,4.88
2023-04-12T19:28:32.358Z,6.78
2023-04-12T19:33:37.257Z,5.93
2023-04-12T19:38:44.168Z,7.30
2023-04-12T19:43:48.144Z,4.15
2023-04-12T19:48:52.774Z,4.82
2023-04-12T19:53:58.232Z,7.93
2023-04-12T19:59:02.590Z,6.03
2023-04-12T20:04:06.226Z,7.13
2023-04-12T20:09:13.767Z,4.95
2023-04-12T20:14:18.768Z,4.15
2023-04-12T20:19:23.396Z,7.03
2023-04-12T20:24:30.098Z,4.03
2023-04-12T20:29:36.157Z,4.95
2023-04-12T20:34:46.367Z,4.38
2023-04-12T20:39:52.560Z,7.72
2023-04-12T20:44:56.738Z,4.40
2023-04-12T20:50:02.170Z,6.88
2023-04-12T20:55:10.807Z,7.80
2023-04-12T21:00:18.189Z,8.98
2023-04-12T21:05:24.333Z,6.88
2023-04-12T21:10:29.933Z,9.82
2023-04-12T21:15:35.460Z,8.90
2023-04-12T21:20:38.983Z,10.18
2023-04-12T21:25:45.224Z,10.00
2023-04-12T21:30:54.856Z,9.82
2023-04-12T21:35:58.481Z,14.07
2023-04-12T21:41:07.522Z,10.25
2023-04-12T21:46:11.887Z,9.05
2023-04-12T21:51:15.242Z,8.17
2023-04-12T21:56:19.998Z,9.93
2023-04-12T22:01:23.799Z,7.15
2023-04-12T22:06:27.533Z,5.50
2023-04-12T22:11:32.361Z,5.97
2023-04-12T22:16:35.756Z,5.20
2023-04-12T22:21:40.216Z,4.95
2023-04-12T22:26:44.990Z,12.53
2023-04-12T22:31:48.708Z,10.77
2023-04-12T22:36:52.690Z,7.63
2023-04-12T22:41:59.338Z,7.60
2023-04-12T22:47:03.952Z,7.15
2023-04-12T22:52:08.334Z,7.03
2023-04-12T22:57:12.943Z,10.68
2023-04-12T23:02:17.016Z,8.33
2023-04-12T23:07:20.696Z,10.27
2023-04-12T23:12:25.555Z,8.82
2023-04-12T23:17:29.771Z,8.55
2023-04-12T23:22:48.500Z,6.20
2023-04-12T23:27:58.915Z,11.52
2023-04-12T23:38:06.181Z,9.82
2023-04-12T23:43:11.494Z,11.73
2023-04-12T23:53:21.955Z,9.13
2023-04-12T23:58:26.949Z,10.82
