createdAt,value
2018-04-15T00:00:16.234Z,57.11
2018-04-15T00:02:44.612Z,57.14
2018-04-15T00:05:12.992Z,57.08
2018-04-15T00:07:41.368Z,56.93
2018-04-15T00:10:09.562Z,56.69
2018-04-15T00:12:37.789Z,56.44
2018-04-15T00:17:40.316Z,55.92
2018-04-15T00:20:08.930Z,55.67
2018-04-15T00:22:37.297Z,55.49
2018-04-15T00:25:15.965Z,55.16
2018-04-15T00:27:44.379Z,54.95
2018-04-15T00:30:14.823Z,54.80
2018-04-15T00:32:43.201Z,54.76
2018-04-15T00:35:12.916Z,54.78
2018-04-15T00:37:41.289Z,54.83
2018-04-15T00:40:16.645Z,54.80
2018-04-15T00:42:45.005Z,55.08
2018-04-15T00:45:13.396Z,55.10
2018-04-15T00:47:41.773Z,55.30
2018-04-15T00:50:16.203Z,55.59
2018-04-15T00:52:44.588Z,55.92
2018-04-15T00:55:12.967Z,56.04
2018-04-15T00:57:41.353Z,55.87
2018-04-15T01:00:16.236Z,55.92
2018-04-15T01:02:44.611Z,55.93
2018-04-15T01:05:15.806Z,56.04
2018-04-15T01:07:44.204Z,55.92
2018-04-15T01:10:18.883Z,55.94
2018-04-15T01:12:47.280Z,55.99
2018-04-15T01:15:15.659Z,55.86
2018-04-15T01:17:44.039Z,55.94
2018-04-15T01:20:17.208Z,56.08
2018-04-15T01:22:45.603Z,56.37
2018-04-15T01:25:13.988Z,56.51
2018-04-15T01:27:42.363Z,56.54
2018-04-15T01:30:10.748Z,56.96
2018-04-15T01:32:39.118Z,57.23
2018-04-15T01:35:13.836Z,57.02
2018-04-15T01:37:42.230Z,57.08
2018-04-15T01:40:10.601Z,56.95
2018-04-15T01:42:38.986Z,56.88
2018-04-15T01:45:16.256Z,56.64
2018-04-15T01:47:44.439Z,56.53
2018-04-15T01:50:16.869Z,56.40
2018-04-15T01:52:45.257Z,56.46
2018-04-15T01:55:16.556Z,56.39
2018-04-15T01:57:44.928Z,56.22
2018-04-15T02:00:13.308Z,56.25
2018-04-15T02:02:41.692Z,55.97
2018-04-15T02:05:17.097Z,55.99
2018-04-15T02:07:45.473Z,56.01
2018-04-15T02:10:16.540Z,56.67
2018-04-15T02:12:44.931Z,57.04
2018-04-15T02:15:17.265Z,57.27
2018-04-15T02:17:45.625Z,57.85
2018-04-15T02:20:16.791Z,57.91
2018-04-15T02:22:45.167Z,57.79
2018-04-15T02:25:16.786Z,57.68
2018-04-15T02:27:45.177Z,57.61
2018-04-15T02:30:16.401Z,57.58
2018-04-15T02:32:44.781Z,57.55
2018-04-15T02:35:16.418Z,57.42
2018-04-15T02:37:44.805Z,57.29
2018-04-15T02:40:14.570Z,57.08
2018-04-15T02:42:42.698Z,57.06
2018-04-15T02:45:11.855Z,57.05
2018-04-15T02:47:40.234Z,57.34
2018-04-15T02:50:15.252Z,57.20
2018-04-15T02:52:43.618Z,57.39
2018-04-15T02:55:14.898Z,57.50
2018-04-15T02:57:43.294Z,57.54
2018-04-15T03:00:15.897Z,57.74
2018-04-15T03:02:44.310Z,58.01
2018-04-15T03:05:12.681Z,57.94
2018-04-15T03:07:41.071Z,57.92
2018-04-15T03:10:15.682Z,57.93
2018-04-15T03:12:44.269Z,58.04
2018-04-15T03:15:17.140Z,58.14
2018-04-15T03:17:45.532Z,58.16
2018-04-15T03:20:17.544Z,58.14
2018-04-15T03:22:45.921Z,58.18
2018-04-15T03:25:14.299Z,58.22
2018-04-15T03:27:42.682Z,58.40
2018-04-15T03:30:13.038Z,58.62
2018-04-15T03:32:41.418Z,58.75
2018-04-15T03:35:10.394Z,58.97
2018-04-15T03:37:38.791Z,58.86
2018-04-15T03:40:16.634Z,59.04
2018-04-15T03:42:45.015Z,58.95
2018-04-15T03:45:13.578Z,58.93
2018-04-15T03:47:41.958Z,58.95
2018-04-15T03:50:12.136Z,59.11
2018-04-15T03:52:40.517Z,59.11
2018-04-15T03:55:16.109Z,59.28
2018-04-15T03:57:44.472Z,59.35
2018-04-15T04:00:16.131Z,59.55
2018-04-15T04:02:44.503Z,59.56
2018-04-15T04:05:16.209Z,59.70
2018-04-15T04:07:44.606Z,59.92
2018-04-15T04:10:16.821Z,60.05
2018-04-15T04:12:45.200Z,60.00
2018-04-15T04:15:17.547Z,59.92
2018-04-15T04:17:57.007Z,59.90
2018-04-15T04:20:36.544Z,59.88
2018-04-15T04:23:16.189Z,59.77
2018-04-15T04:25:51.362Z,59.91
2018-04-15T04:28:19.754Z,59.99
2018-04-15T04:30:48.172Z,60.13
2018-04-15T04:33:16.700Z,60.29
2018-04-15T04:35:45.095Z,60.36
2018-04-15T04:38:13.482Z,60.49
2018-04-15T04:40:41.859Z,60.39
2018-04-15T04:43:10.233Z,60.40
2018-04-15T04:45:38.654Z,60.49
2018-04-15T04:48:07.046Z,60.42
2018-04-15T04:50:35.416Z,60.33
2018-04-15T04:53:03.790Z,60.21
2018-04-15T04:55:32.157Z,59.96
2018-04-15T04:58:00.539Z,59.87
2018-04-15T05:00:28.934Z,59.70
2018-04-15T05:02:57.501Z,59.46
2018-04-15T05:05:25.893Z,59.37
2018-04-15T05:07:54.288Z,59.19
2018-04-15T05:10:23.131Z,59.03
2018-04-15T05:12:51.525Z,59.02
2018-04-15T05:15:19.925Z,59.16
2018-04-15T05:17:48.312Z,59.35
2018-04-15T05:20:17.273Z,59.54
2018-04-15T05:22:45.641Z,59.76
2018-04-15T05:25:15.279Z,60.03
2018-04-15T05:27:43.711Z,60.19
2018-04-15T05:30:12.758Z,60.28
2018-04-15T05:32:41.153Z,60.49
2018-04-15T05:35:11.949Z,60.41
2018-04-15T05:37:40.369Z,60.40
2018-04-15T05:40:16.853Z,60.31
2018-04-15T05:42:45.245Z,60.00
2018-04-15T05:45:13.657Z,59.81
2018-04-15T05:47:42.112Z,59.71
2018-04-15T05:50:10.700Z,59.73
2018-04-15T05:52:39.064Z,59.76
2018-04-15T05:55:16.656Z,59.58
2018-04-15T05:57:45.033Z,59.74
2018-04-15T06:00:16.430Z,59.86
2018-04-15T06:02:44.809Z,60.04
2018-04-15T06:05:13.550Z,60.13
2018-04-15T06:07:42.106Z,60.27
2018-04-15T06:10:14.896Z,60.29
2018-04-15T06:12:43.308Z,60.15
2018-04-15T06:15:12.814Z,60.00
2018-04-15T06:17:41.190Z,59.75
2018-04-15T06:20:12.250Z,59.60
2018-04-15T06:22:40.633Z,59.47
2018-04-15T06:25:15.014Z,59.41
2018-04-15T06:27:43.454Z,59.71
2018-04-15T06:30:17.305Z,60.02
2018-04-15T06:32:45.458Z,59.90
2018-04-15T06:35:13.853Z,59.97
2018-04-15T06:37:42.229Z,60.13
2018-04-15T06:40:13.589Z,60.13
2018-04-15T06:42:41.965Z,60.26
2018-04-15T06:45:16.519Z,60.60
2018-04-15T06:47:45.046Z,60.43
2018-04-15T06:50:16.277Z,60.68
2018-04-15T06:52:44.655Z,61.02
2018-04-15T06:55:13.049Z,61.17
2018-04-15T06:57:41.652Z,61.25
2018-04-15T07:00:16.844Z,61.17
2018-04-15T07:02:45.238Z,60.98
2018-04-15T07:05:16.634Z,60.56
2018-04-15T07:07:45.024Z,60.20
2018-04-15T07:10:16.108Z,59.28
2018-04-15T07:12:44.491Z,59.25
2018-04-15T07:15:12.865Z,59.10
2018-04-15T07:17:41.247Z,58.44
2018-04-15T07:20:15.098Z,57.73
2018-04-15T07:22:43.493Z,56.99
2018-04-15T07:25:12.173Z,56.87
2018-04-15T07:27:40.584Z,56.42
2018-04-15T07:30:09.827Z,55.75
2018-04-15T07:32:38.208Z,55.06
2018-04-15T07:35:15.796Z,55.43
2018-04-15T07:37:44.171Z,55.13
2018-04-15T07:40:13.208Z,54.77
2018-04-15T07:42:41.585Z,54.67
2018-04-15T07:45:16.313Z,54.77
2018-04-15T07:47:44.698Z,54.90
2018-04-15T07:50:17.069Z,54.78
2018-04-15T07:52:45.449Z,54.30
2018-04-15T07:55:14.895Z,54.27
2018-04-15T07:57:44.558Z,54.15
2018-04-15T08:00:17.520Z,54.14
2018-04-15T08:02:46.584Z,54.01
2018-04-15T08:05:16.634Z,53.63
2018-04-15T08:07:45.090Z,52.47
2018-04-15T08:10:15.253Z,51.70
2018-04-15T08:12:43.684Z,51.77
2018-04-15T08:15:13.525Z,51.30
2018-04-15T08:17:41.904Z,50.95
2018-04-15T08:20:13.905Z,50.75
2018-04-15T08:22:42.975Z,51.16
2018-04-15T08:25:18.613Z,50.69
2018-04-15T08:27:46.990Z,50.35
2018-04-15T08:30:15.502Z,49.57
2018-04-15T08:32:44.166Z,47.06
2018-04-15T08:35:12.584Z,46.03
2018-04-15T08:37:40.977Z,44.67
2018-04-15T08:40:14.354Z,44.10
2018-04-15T08:42:42.743Z,43.44
2018-04-15T08:45:12.249Z,43.78
2018-04-15T08:47:41.613Z,43.31
2018-04-15T08:50:13.393Z,42.27
2018-04-15T08:52:41.784Z,41.85
2018-04-15T08:55:11.312Z,39.35
2018-04-15T08:57:39.693Z,39.11
2018-04-15T09:00:10.504Z,39.77
2018-04-15T09:02:38.898Z,40.07
2018-04-15T09:05:16.220Z,39.29
2018-04-15T09:07:44.751Z,38.35
2018-04-15T09:10:17.580Z,38.75
2018-04-15T09:12:45.998Z,39.71
2018-04-15T09:15:14.058Z,39.99
2018-04-15T09:17:42.514Z,38.57
2018-04-15T09:20:17.573Z,38.55
2018-04-15T09:22:45.957Z,38.91
2018-04-15T09:25:16.724Z,40.04
2018-04-15T09:27:45.160Z,40.28
2018-04-15T09:30:17.395Z,40.79
2018-04-15T09:32:46.442Z,39.68
2018-04-15T09:35:16.415Z,39.76
2018-04-15T09:37:45.029Z,39.42
2018-04-15T09:40:17.125Z,39.22
2018-04-15T09:42:45.562Z,39.33
2018-04-15T09:45:14.284Z,39.54
2018-04-15T09:47:42.965Z,38.85
2018-04-15T09:50:16.353Z,38.04
2018-04-15T09:52:44.726Z,36.84
2018-04-15T09:55:19.500Z,36.45
2018-04-15T09:57:47.926Z,35.88
2018-04-15T10:00:18.860Z,36.37
2018-04-15T10:02:47.327Z,36.52
2018-04-15T10:05:16.273Z,36.79
2018-04-15T10:07:44.645Z,36.98
2018-04-15T10:10:16.402Z,38.02
2018-04-15T10:12:44.794Z,38.61
2018-04-15T10:15:18.257Z,38.83
2018-04-15T10:17:46.838Z,39.01
2018-04-15T10:20:17.006Z,39.76
2018-04-15T10:22:45.373Z,39.95
2018-04-15T10:25:13.749Z,40.43
2018-04-15T10:27:42.104Z,40.18
2018-04-15T10:30:14.122Z,39.89
2018-04-15T10:32:42.542Z,39.85
2018-04-15T10:35:13.735Z,39.78
2018-04-15T10:37:42.110Z,39.49
2018-04-15T10:40:10.361Z,38.70
2018-04-15T10:42:38.739Z,38.93
2018-04-15T10:45:08.588Z,38.56
2018-04-15T10:47:37.009Z,38.85
2018-04-15T10:50:06.859Z,39.01
2018-04-15T10:52:35.227Z,39.25
2018-04-15T10:55:03.674Z,39.70
2018-04-15T10:57:32.053Z,39.89
2018-04-15T11:00:00.428Z,40.14
2018-04-15T11:02:28.889Z,40.02
2018-04-15T11:04:57.264Z,39.94
2018-04-15T11:07:25.641Z,40.38
2018-04-15T11:09:54.039Z,40.88
2018-04-15T11:12:22.533Z,40.78
2018-04-15T11:14:50.945Z,41.35
2018-04-15T11:17:19.371Z,41.96
2018-04-15T11:19:47.764Z,42.27
2018-04-15T11:22:16.923Z,42.98
2018-04-15T11:24:45.302Z,42.78
2018-04-15T11:27:13.674Z,43.13
2018-04-15T11:29:42.058Z,43.11
2018-04-15T11:32:10.454Z,42.65
2018-04-15T11:34:38.834Z,42.21
2018-04-15T11:37:07.469Z,41.86
2018-04-15T11:39:35.868Z,41.87
2018-04-15T11:42:04.312Z,42.32
2018-04-15T11:44:32.673Z,41.30
2018-04-15T11:47:01.061Z,40.92
2018-04-15T11:49:29.225Z,40.93
2018-04-15T11:51:57.263Z,41.36
2018-04-15T11:54:25.646Z,41.75
2018-04-15T11:56:54.089Z,41.97
2018-04-15T11:59:23.092Z,42.11
2018-04-15T12:01:51.472Z,42.40
2018-04-15T12:04:19.882Z,42.39
2018-04-15T12:06:48.278Z,42.67
2018-04-15T12:09:16.690Z,43.01
2018-04-15T12:11:45.071Z,43.40
2018-04-15T12:14:13.452Z,43.28
2018-04-15T12:16:41.852Z,43.42
2018-04-15T12:19:10.236Z,43.58
2018-04-15T12:21:38.665Z,43.36
2018-04-15T12:24:07.068Z,43.06
2018-04-15T12:26:35.512Z,42.86
2018-04-15T12:29:03.915Z,42.76
2018-04-15T12:31:32.294Z,42.72
2018-04-15T12:34:00.716Z,42.72
2018-04-15T12:36:29.577Z,42.36
2018-04-15T12:38:58.257Z,42.27
2018-04-15T12:41:26.668Z,41.12
2018-04-15T12:43:55.303Z,41.08
2018-04-15T12:46:23.683Z,41.18
2018-04-15T12:48:52.152Z,41.65
2018-04-15T12:51:20.539Z,41.03
2018-04-15T12:53:49.118Z,41.35
2018-04-15T12:56:17.483Z,41.40
2018-04-15T12:58:46.225Z,41.65
2018-04-15T13:01:17.463Z,41.51
2018-04-15T13:03:46.556Z,41.76
2018-04-15T13:06:15.039Z,41.48
2018-04-15T13:08:43.452Z,41.87
2018-04-15T13:11:11.828Z,41.78
2018-04-15T13:13:40.399Z,41.56
2018-04-15T13:16:09.229Z,41.15
2018-04-15T13:18:37.849Z,40.93
2018-04-15T13:21:06.239Z,40.75
2018-04-15T13:23:34.799Z,40.60
2018-04-15T13:26:02.950Z,40.12
2018-04-15T13:28:31.328Z,39.74
2018-04-15T13:30:59.720Z,39.69
2018-04-15T13:33:28.138Z,39.94
2018-04-15T13:35:56.505Z,39.93
2018-04-15T13:38:24.877Z,40.02
2018-04-15T13:40:54.118Z,40.40
2018-04-15T13:43:22.564Z,40.14
2018-04-15T13:45:50.779Z,40.49
2018-04-15T13:48:18.937Z,40.59
2018-04-15T13:50:47.332Z,41.14
2018-04-15T13:53:15.744Z,41.74
2018-04-15T13:55:44.294Z,41.99
2018-04-15T13:58:12.685Z,42.62
2018-04-15T14:00:41.083Z,42.70
2018-04-15T14:03:09.463Z,42.82
2018-04-15T14:05:37.893Z,42.89
2018-04-15T14:08:06.281Z,42.98
2018-04-15T14:10:34.678Z,42.88
2018-04-15T14:13:03.068Z,43.18
2018-04-15T14:15:31.211Z,43.30
2018-04-15T14:17:59.359Z,43.48
2018-04-15T14:20:27.743Z,43.54
2018-04-15T14:22:55.890Z,43.74
2018-04-15T14:25:24.357Z,43.58
2018-04-15T14:27:52.913Z,43.72
2018-04-15T14:30:21.291Z,44.07
2018-04-15T14:32:49.695Z,44.13
2018-04-15T14:37:55.418Z,44.35
2018-04-15T14:40:28.989Z,44.48
2018-04-15T14:42:57.841Z,45.01
2018-04-15T14:45:26.256Z,44.99
2018-04-15T14:47:54.659Z,44.91
2018-04-15T14:50:23.062Z,45.05
2018-04-15T14:52:51.465Z,44.77
2018-04-15T14:55:19.867Z,45.02
2018-04-15T14:57:48.261Z,45.36
2018-04-15T15:00:18.385Z,45.48
2018-04-15T15:02:49.007Z,45.53
2018-04-15T15:05:17.247Z,45.61
2018-04-15T15:07:45.637Z,45.86
2018-04-15T15:10:13.831Z,45.88
2018-04-15T15:12:42.211Z,45.85
2018-04-15T15:15:17.146Z,46.11
2018-04-15T15:17:45.559Z,46.14
2018-04-15T15:20:17.501Z,46.43
2018-04-15T15:22:45.916Z,46.37
2018-04-15T15:25:14.477Z,46.58
2018-04-15T15:27:42.713Z,46.83
2018-04-15T15:30:11.124Z,47.09
2018-04-15T15:32:39.313Z,47.16
2018-04-15T15:35:16.415Z,47.47
2018-04-15T15:37:44.789Z,47.67
2018-04-15T15:40:14.517Z,47.84
2018-04-15T15:42:43.500Z,48.09
2018-04-15T15:45:17.171Z,48.12
2018-04-15T15:47:45.686Z,48.34
2018-04-15T15:50:14.245Z,48.53
2018-04-15T15:52:42.804Z,48.59
2018-04-15T15:55:16.737Z,48.82
2018-04-15T15:57:45.276Z,48.94
2018-04-15T16:00:15.328Z,49.07
2018-04-15T16:02:43.892Z,49.31
2018-04-15T16:05:17.723Z,49.27
2018-04-15T16:07:45.982Z,49.39
2018-04-15T16:10:16.428Z,49.57
2018-04-15T16:12:44.878Z,49.53
2018-04-15T16:15:14.309Z,49.63
2018-04-15T16:17:43.104Z,49.76
2018-04-15T16:20:16.525Z,49.73
2018-04-15T16:22:45.387Z,49.85
2018-04-15T16:25:13.833Z,49.81
2018-04-15T16:27:42.333Z,49.87
2018-04-15T16:30:14.764Z,49.91
2018-04-15T16:32:43.147Z,50.07
2018-04-15T16:35:15.642Z,50.19
2018-04-15T16:37:44.066Z,50.27
2018-04-15T16:40:14.667Z,50.47
2018-04-15T16:42:42.842Z,50.52
2018-04-15T16:45:15.621Z,50.71
2018-04-15T16:47:43.810Z,50.87
2018-04-15T16:50:24.828Z,51.01
2018-04-15T16:52:54.153Z,51.20
2018-04-15T16:55:24.531Z,51.49
2018-04-15T16:57:52.962Z,51.59
2018-04-15T17:00:23.767Z,51.79
2018-04-15T17:02:52.146Z,51.93
2018-04-15T17:05:20.571Z,52.07
2018-04-15T17:07:48.960Z,52.19
2018-04-15T17:10:18.922Z,52.28
2018-04-15T17:12:48.127Z,52.47
2018-04-15T17:15:16.531Z,52.62
2018-04-15T17:17:44.961Z,52.65
2018-04-15T17:20:14.273Z,52.77
2018-04-15T17:22:42.689Z,53.03
2018-04-15T17:25:11.166Z,53.50
2018-04-15T17:27:39.547Z,53.54
2018-04-15T17:30:15.145Z,53.68
2018-04-15T17:32:43.542Z,53.20
2018-04-15T17:35:16.876Z,53.00
2018-04-15T17:37:45.297Z,52.86
2018-04-15T17:40:17.484Z,52.68
2018-04-15T17:42:45.877Z,52.56
2018-04-15T17:45:17.196Z,52.54
2018-04-15T17:47:45.589Z,52.54
2018-04-15T17:50:16.893Z,52.41
2018-04-15T17:52:45.279Z,52.46
2018-04-15T17:55:16.062Z,52.42
2018-04-15T17:57:44.645Z,52.39
2018-04-15T18:00:16.864Z,52.34
2018-04-15T18:02:45.598Z,52.41
2018-04-15T18:05:21.549Z,52.33
2018-04-15T18:07:49.943Z,52.36
2018-04-15T18:10:18.348Z,52.16
2018-04-15T18:12:47.022Z,52.34
2018-04-15T18:15:15.975Z,52.19
2018-04-15T18:17:44.436Z,52.20
2018-04-15T18:20:16.026Z,52.13
2018-04-15T18:22:44.408Z,52.17
2018-04-15T18:25:12.880Z,52.08
2018-04-15T18:27:41.370Z,52.22
2018-04-15T18:30:17.005Z,52.12
2018-04-15T18:32:50.535Z,52.04
2018-04-15T18:35:19.021Z,52.13
2018-04-15T18:37:47.625Z,51.90
2018-04-15T18:40:16.064Z,52.21
2018-04-15T18:42:44.568Z,52.53
2018-04-15T18:45:13.478Z,52.67
2018-04-15T18:47:42.087Z,52.95
2018-04-15T18:50:16.785Z,53.24
2018-04-15T18:52:45.353Z,53.39
2018-04-15T18:55:17.457Z,53.57
2018-04-15T18:57:45.995Z,53.68
2018-04-15T19:00:18.304Z,53.72
2018-04-15T19:02:46.711Z,53.97
2018-04-15T19:05:22.583Z,54.01
2018-04-15T19:07:53.215Z,54.06
2018-04-15T19:10:21.795Z,54.25
2018-04-15T19:12:50.194Z,54.46
2018-04-15T19:15:18.760Z,54.47
2018-04-15T19:17:47.317Z,54.53
2018-04-15T19:20:17.650Z,54.48
2018-04-15T19:22:46.518Z,54.44
2018-04-15T19:25:17.703Z,54.37
2018-04-15T19:27:46.097Z,54.40
2018-04-15T19:30:17.852Z,54.52
2018-04-15T19:32:46.439Z,54.68
2018-04-15T19:35:17.406Z,54.76
2018-04-15T19:37:45.869Z,54.86
2018-04-15T19:40:17.199Z,55.01
2018-04-15T19:42:45.596Z,55.28
2018-04-15T19:45:17.592Z,55.53
2018-04-15T19:47:45.750Z,55.98
2018-04-15T19:50:15.495Z,56.16
2018-04-15T19:52:44.099Z,56.49
2018-04-15T19:55:16.593Z,56.69
2018-04-15T19:57:45.033Z,57.00
2018-04-15T20:00:17.097Z,57.25
2018-04-15T20:02:45.500Z,57.47
2018-04-15T20:05:18.221Z,57.56
2018-04-15T20:07:46.608Z,57.71
2018-04-15T20:10:15.161Z,57.71
2018-04-15T20:12:43.939Z,57.83
2018-04-15T20:15:16.095Z,57.65
2018-04-15T20:17:44.549Z,57.56
2018-04-15T20:20:13.080Z,57.44
2018-04-15T20:22:41.696Z,57.41
2018-04-15T20:25:16.424Z,57.43
2018-04-15T20:27:45.405Z,57.49
2018-04-15T20:30:16.656Z,57.71
2018-04-15T20:32:45.074Z,57.82
2018-04-15T20:35:14.220Z,57.94
2018-04-15T20:37:43.402Z,58.02
2018-04-15T20:40:13.477Z,58.16
2018-04-15T20:42:41.920Z,58.32
2018-04-15T20:45:10.310Z,58.38
2018-04-15T20:47:38.776Z,58.50
2018-04-15T20:50:18.223Z,58.57
2018-04-15T20:52:46.759Z,58.51
2018-04-15T20:55:17.733Z,58.62
2018-04-15T20:57:46.212Z,58.48
2018-04-15T21:00:17.241Z,58.59
2018-04-15T21:02:45.619Z,58.49
2018-04-15T21:05:15.121Z,58.50
2018-04-15T21:07:43.490Z,58.55
2018-04-15T21:10:15.414Z,58.50
2018-04-15T21:12:43.993Z,58.57
2018-04-15T21:15:17.180Z,58.53
2018-04-15T21:17:45.591Z,58.56
2018-04-15T21:20:15.065Z,58.55
2018-04-15T21:22:43.445Z,58.59
2018-04-15T21:25:17.102Z,58.56
2018-04-15T21:27:45.605Z,58.56
2018-04-15T21:30:17.133Z,58.78
2018-04-15T21:32:45.309Z,59.24
2018-04-15T21:35:16.705Z,59.64
2018-04-15T21:37:45.685Z,59.95
2018-04-15T21:40:16.766Z,60.15
2018-04-15T21:42:45.158Z,60.21
2018-04-15T21:45:18.325Z,60.33
2018-04-15T21:47:46.562Z,60.46
2018-04-15T21:50:18.848Z,60.58
2018-04-15T21:52:47.167Z,60.55
2018-04-15T21:55:17.080Z,60.36
2018-04-15T21:57:45.463Z,60.29
2018-04-15T22:00:17.039Z,60.39
2018-04-15T22:02:45.489Z,60.60
2018-04-15T22:05:16.680Z,60.72
2018-04-15T22:07:45.087Z,60.78
2018-04-15T22:10:13.660Z,60.51
2018-04-15T22:12:42.210Z,60.49
2018-04-15T22:15:18.904Z,60.39
2018-04-15T22:17:47.278Z,60.28
2018-04-15T22:20:17.047Z,60.20
2018-04-15T22:22:45.446Z,59.89
2018-04-15T22:25:17.051Z,59.51
2018-04-15T22:27:45.226Z,59.32
2018-04-15T22:30:17.184Z,59.21
2018-04-15T22:32:45.619Z,59.44
2018-04-15T22:35:13.993Z,59.42
2018-04-15T22:37:42.675Z,59.30
2018-04-15T22:40:16.074Z,59.27
2018-04-15T22:42:44.457Z,59.46
2018-04-15T22:45:16.721Z,59.38
2018-04-15T22:47:50.427Z,59.21
2018-04-15T22:50:18.841Z,59.16
2018-04-15T22:52:47.239Z,59.16
2018-04-15T22:55:16.646Z,59.06
2018-04-15T22:57:45.022Z,59.05
2018-04-15T23:00:17.008Z,59.06
2018-04-15T23:02:45.383Z,58.94
2018-04-15T23:05:15.697Z,59.03
2018-04-15T23:07:44.089Z,59.18
2018-04-15T23:10:16.749Z,59.61
2018-04-15T23:12:45.136Z,59.96
2018-04-15T23:15:15.917Z,60.39
2018-04-15T23:17:44.293Z,60.77
2018-04-15T23:20:15.761Z,60.81
2018-04-15T23:22:44.154Z,60.89
2018-04-15T23:25:15.959Z,60.81
2018-04-15T23:27:44.333Z,60.68
2018-04-15T23:30:16.853Z,60.50
2018-04-15T23:32:45.221Z,60.80
2018-04-15T23:35:16.528Z,61.13
2018-04-15T23:37:44.918Z,61.70
2018-04-15T23:40:16.493Z,62.02
2018-04-15T23:42:44.873Z,62.08
2018-04-15T23:45:13.261Z,61.90
2018-04-15T23:47:42.325Z,61.92
2018-04-15T23:50:16.211Z,61.51
2018-04-15T23:52:44.593Z,61.50
2018-04-15T23:55:16.782Z,61.35
2018-04-15T23:57:45.201Z,61.16
