createdAt,value
2022-12-16T08:56:46.402Z,84.23
2022-12-16T09:16:41.169Z,83.66
2022-12-16T09:19:28.652Z,83.47
2022-12-16T09:22:14.520Z,83.17
2022-12-16T09:25:00.420Z,83.13
2022-12-16T09:27:46.184Z,82.63
2022-12-16T09:30:42.880Z,82.19
2022-12-16T09:33:28.592Z,81.64
2022-12-16T09:36:14.507Z,81.53
2022-12-16T09:39:17.584Z,81.78
2022-12-16T09:42:21.951Z,81.30
2022-12-16T09:46:18.390Z,81.11
2022-12-16T09:49:42.663Z,81.46
2022-12-16T09:52:37.511Z,80.57
2022-12-16T09:55:45.414Z,80.71
2022-12-16T09:58:32.117Z,80.57
2022-12-16T10:01:19.332Z,79.49
2022-12-16T10:04:05.949Z,80.40
2022-12-16T10:07:11.055Z,79.21
2022-12-16T10:11:07.302Z,79.17
2022-12-16T10:14:39.046Z,80.14
2022-12-16T10:17:44.325Z,79.36
2022-12-16T10:21:07.467Z,79.47
2022-12-16T10:25:24.618Z,79.87
2022-12-16T10:28:32.985Z,78.41
2022-12-16T10:31:31.582Z,79.25
2022-12-16T10:34:17.931Z,79.28
2022-12-16T10:37:12.414Z,79.32
2022-12-16T10:40:14.306Z,78.45
2022-12-16T10:43:22.867Z,78.49
2022-12-16T10:46:12.884Z,77.80
2022-12-16T10:48:58.765Z,77.11
2022-12-16T10:51:48.352Z,76.68
2022-12-16T10:54:40.404Z,76.55
2022-12-16T10:58:09.505Z,76.04
2022-12-16T11:01:30.663Z,74.75
2022-12-16T11:04:17.471Z,75.25
2022-12-16T11:07:03.823Z,75.60
2022-12-16T11:09:52.564Z,74.94
2022-12-16T11:12:50.426Z,74.06
2022-12-16T11:15:51.208Z,73.44
2022-12-16T11:18:40.910Z,74.70
2022-12-16T11:21:39.988Z,73.36
2022-12-16T11:24:38.408Z,73.46
2022-12-16T11:27:44.149Z,72.36
2022-12-16T11:30:40.986Z,72.73
2022-12-16T11:33:43.058Z,73.06
2022-12-16T11:36:43.004Z,73.13
2022-12-16T11:39:41.082Z,71.75
2022-12-16T11:42:40.631Z,72.61
2022-12-16T11:45:37.897Z,72.61
2022-12-16T11:49:25.230Z,70.77
2022-12-16T11:52:40.459Z,70.93
2022-12-16T11:59:24.331Z,72.26
2022-12-16T12:02:21.070Z,72.28
2022-12-16T12:05:09.530Z,72.04
2022-12-16T12:08:44.928Z,71.26
2022-12-16T12:11:53.323Z,71.03
2022-12-16T12:15:11.457Z,70.24
2022-12-16T12:18:35.937Z,71.51
2022-12-16T12:21:51.469Z,69.91
2022-12-16T12:24:59.151Z,70.16
2022-12-16T12:28:33.260Z,67.99
2022-12-16T12:32:01.739Z,68.74
2022-12-16T12:35:47.833Z,67.59
2022-12-16T12:39:39.273Z,69.52
2022-12-16T12:42:59.413Z,70.32
2022-12-16T12:46:29.651Z,69.01
2022-12-16T12:49:58.012Z,68.44
2022-12-16T12:53:17.940Z,68.24
2022-12-16T12:56:51.627Z,70.42
2022-12-16T13:00:25.176Z,70.74
2022-12-16T13:03:58.420Z,70.18
2022-12-16T13:06:45.721Z,70.71
2022-12-16T13:09:57.143Z,71.96
2022-12-16T13:12:53.470Z,71.50
2022-12-16T13:15:56.186Z,70.75
2022-12-16T13:18:52.273Z,71.22
2022-12-16T13:21:56.804Z,70.86
2022-12-16T13:24:59.783Z,71.92
2022-12-16T13:28:08.992Z,71.72
2022-12-16T13:30:55.260Z,71.77
2022-12-16T13:33:50.331Z,71.52
2022-12-16T13:36:38.255Z,71.27
2022-12-16T13:39:49.382Z,71.51
2022-12-16T13:43:11.977Z,71.22
2022-12-16T13:46:37.387Z,71.35
2022-12-16T13:50:07.996Z,71.72
2022-12-16T13:53:16.828Z,72.06
2022-12-16T13:56:18.771Z,71.12
2022-12-16T13:59:20.345Z,71.31
2022-12-16T14:02:06.375Z,71.35
2022-12-16T14:05:03.342Z,70.93
2022-12-16T14:07:57.543Z,71.35
2022-12-16T14:11:01.115Z,71.42
2022-12-16T14:14:19.433Z,71.42
2022-12-16T14:17:24.904Z,71.64
2022-12-16T14:20:46.668Z,70.34
2022-12-16T14:24:03.821Z,71.95
2022-12-16T14:26:53.793Z,72.62
2022-12-16T14:29:48.529Z,72.71
2022-12-16T14:32:52.549Z,71.76
2022-12-16T14:35:45.649Z,72.33
2022-12-16T14:38:49.918Z,71.41
2022-12-16T14:41:43.936Z,72.35
2022-12-16T14:44:43.367Z,72.36
2022-12-16T14:47:40.083Z,72.81
2022-12-16T14:50:49.237Z,72.32
2022-12-16T14:53:40.618Z,73.28
2022-12-16T14:56:49.884Z,72.99
2022-12-16T14:59:38.738Z,73.18
2022-12-16T15:02:49.963Z,73.32
2022-12-16T15:05:38.260Z,73.44
2022-12-16T15:08:29.129Z,73.01
2022-12-16T15:11:15.434Z,73.57
2022-12-16T15:14:03.896Z,73.63
2022-12-16T15:16:53.986Z,73.55
2022-12-16T15:19:42.979Z,73.31
2022-12-16T15:22:35.976Z,73.52
2022-12-16T15:25:22.879Z,74.09
2022-12-16T15:28:16.298Z,73.70
2022-12-16T15:31:06.476Z,73.12
2022-12-16T15:33:58.154Z,73.42
2022-12-16T15:36:55.359Z,73.03
2022-12-16T15:39:55.819Z,73.51
2022-12-16T15:42:51.223Z,73.37
2022-12-16T15:45:51.371Z,73.22
2022-12-16T15:48:49.794Z,73.29
2022-12-16T15:52:00.985Z,72.50
2022-12-16T15:54:46.787Z,72.80
2022-12-16T15:57:53.462Z,72.90
2022-12-16T16:00:50.287Z,72.42
2022-12-16T16:03:48.359Z,72.57
2022-12-16T16:06:46.005Z,72.29
2022-12-16T16:09:41.656Z,72.17
2022-12-16T16:12:31.585Z,72.58
2022-12-16T16:15:17.391Z,72.93
2022-12-16T16:18:05.800Z,73.14
2022-12-16T16:20:51.803Z,72.48
2022-12-16T16:23:37.690Z,73.16
2022-12-16T16:26:23.677Z,73.09
2022-12-16T16:29:09.455Z,72.95
2022-12-16T16:31:59.397Z,73.25
2022-12-16T16:34:49.375Z,73.31
2022-12-16T16:37:39.875Z,73.29
2022-12-16T16:40:57.995Z,73.03
2022-12-16T16:43:45.255Z,72.41
2022-12-16T16:47:00.330Z,72.22
2022-12-16T16:49:58.277Z,72.16
2022-12-16T16:52:46.770Z,72.50
2022-12-16T16:55:43.222Z,71.91
2022-12-16T16:58:52.741Z,71.77
2022-12-16T17:01:38.728Z,72.61
2022-12-16T17:04:24.805Z,72.55
2022-12-16T17:07:10.587Z,72.35
2022-12-16T17:09:57.193Z,71.55
2022-12-16T17:12:49.664Z,70.52
2022-12-16T17:15:48.169Z,71.65
2022-12-16T17:18:36.496Z,72.37
2022-12-16T17:21:23.211Z,72.39
2022-12-16T17:24:09.683Z,72.96
2022-12-16T17:27:04.088Z,72.19
2022-12-16T17:29:50.033Z,71.96
2022-12-16T17:32:36.108Z,71.75
2022-12-16T17:35:22.160Z,71.59
2022-12-16T17:38:07.930Z,71.46
2022-12-16T17:40:54.134Z,72.14
2022-12-16T17:43:39.982Z,72.06
2022-12-16T17:46:30.340Z,72.31
2022-12-16T17:49:18.261Z,72.51
2022-12-16T17:52:04.203Z,72.18
2022-12-16T17:54:50.231Z,71.47
2022-12-16T17:57:36.805Z,72.33
2022-12-16T18:00:23.800Z,72.03
2022-12-16T18:03:09.814Z,72.62
2022-12-16T18:05:56.257Z,72.56
2022-12-16T18:08:42.123Z,72.24
2022-12-16T18:11:28.180Z,72.69
2022-12-16T18:14:15.074Z,73.39
2022-12-16T18:17:00.925Z,72.47
2022-12-16T18:19:46.873Z,73.03
2022-12-16T18:22:35.876Z,72.78
2022-12-16T18:25:21.756Z,72.48
2022-12-16T18:28:07.558Z,73.27
2022-12-16T18:30:55.449Z,73.32
2022-12-16T18:33:41.472Z,73.43
2022-12-16T18:36:27.315Z,72.20
2022-12-16T18:39:13.246Z,72.92
2022-12-16T18:42:04.964Z,72.30
2022-12-16T18:44:56.175Z,72.17
2022-12-16T18:47:45.367Z,72.25
2022-12-16T18:50:37.293Z,73.23
2022-12-16T18:53:24.786Z,72.27
2022-12-16T18:56:27.368Z,72.54
2022-12-16T18:59:14.016Z,72.32
2022-12-16T19:01:59.962Z,72.67
2022-12-16T19:05:05.722Z,72.73
