createdAt,value
2023-01-19T00:01:25.031Z,4.72
2023-01-19T00:03:53.641Z,4.55
2023-01-19T00:06:22.149Z,4.60
2023-01-19T00:08:51.225Z,4.00
2023-01-19T00:11:20.645Z,4.43
2023-01-19T00:13:50.904Z,5.13
2023-01-19T00:18:52.706Z,3.92
2023-01-19T00:21:22.371Z,4.05
2023-01-19T00:23:52.648Z,4.22
2023-01-19T00:26:23.065Z,4.47
2023-01-19T00:28:52.879Z,4.55
2023-01-19T00:31:22.776Z,5.32
2023-01-19T00:33:55.206Z,3.88
2023-01-19T00:36:23.716Z,4.97
2023-01-19T00:38:52.275Z,3.92
2023-01-19T00:41:41.396Z,4.43
2023-01-19T00:44:10.604Z,4.07
2023-01-19T00:46:40.629Z,4.18
2023-01-19T00:49:09.137Z,3.92
2023-01-19T00:51:38.156Z,4.40
2023-01-19T00:54:10.264Z,4.18
2023-01-19T00:56:39.254Z,3.92
2023-01-19T00:59:07.698Z,4.20
2023-01-19T01:01:45.615Z,4.15
2023-01-19T01:04:16.161Z,4.15
2023-01-19T01:06:44.817Z,4.28
2023-01-19T01:09:13.354Z,3.60
2023-01-19T01:11:43.010Z,4.05
2023-01-19T01:14:12.968Z,3.80
2023-01-19T01:16:42.988Z,4.40
2023-01-19T01:19:11.685Z,3.75
2023-01-19T01:21:41.674Z,4.03
2023-01-19T01:24:11.038Z,3.88
2023-01-19T01:26:39.662Z,4.20
2023-01-19T01:29:08.686Z,4.00
2023-01-19T01:31:37.378Z,4.68
2023-01-19T01:34:06.058Z,4.82
2023-01-19T01:36:35.484Z,5.05
2023-01-19T01:39:05.434Z,5.00
2023-01-19T01:41:33.947Z,4.47
2023-01-19T01:44:06.219Z,4.93
2023-01-19T01:46:34.781Z,4.32
2023-01-19T01:49:06.826Z,4.13
2023-01-19T01:51:40.146Z,4.53
2023-01-19T01:54:16.328Z,4.25
2023-01-19T01:56:47.525Z,4.32
2023-01-19T01:59:26.108Z,4.78
2023-01-19T02:02:14.204Z,4.22
2023-01-19T02:04:48.595Z,4.20
2023-01-19T02:07:40.863Z,4.28
2023-01-19T02:10:28.789Z,5.30
2023-01-19T02:13:16.092Z,5.22
2023-01-19T02:15:45.906Z,4.88
2023-01-19T02:18:15.090Z,4.10
2023-01-19T02:20:49.509Z,4.32
2023-01-19T02:23:24.916Z,4.50
2023-01-19T02:25:55.209Z,5.05
2023-01-19T02:28:25.370Z,4.20
2023-01-19T02:30:54.056Z,4.32
2023-01-19T02:33:22.900Z,4.53
2023-01-19T02:35:53.489Z,5.03
2023-01-19T02:40:51.548Z,4.30
2023-01-19T02:43:21.611Z,3.85
2023-01-19T02:45:50.444Z,3.55
2023-01-19T02:48:21.553Z,4.15
2023-01-19T02:50:53.144Z,4.72
2023-01-19T02:53:47.911Z,4.18
2023-01-19T02:56:49.232Z,4.10
2023-01-19T02:59:31.317Z,4.50
2023-01-19T03:02:10.566Z,4.72
2023-01-19T03:04:56.384Z,4.38
2023-01-19T03:07:34.137Z,4.55
2023-01-19T03:10:08.424Z,4.20
2023-01-19T03:12:45.185Z,4.65
2023-01-19T03:15:20.612Z,4.13
2023-01-19T03:17:51.135Z,4.88
2023-01-19T03:22:55.168Z,4.13
2023-01-19T03:25:26.173Z,3.95
2023-01-19T03:27:58.412Z,3.90
2023-01-19T03:30:32.423Z,4.15
2023-01-19T03:33:07.251Z,3.97
2023-01-19T03:35:41.079Z,4.72
2023-01-19T03:38:15.932Z,4.22
2023-01-19T03:40:47.406Z,4.03
2023-01-19T03:43:18.357Z,3.65
2023-01-19T03:45:48.595Z,3.88
2023-01-19T03:48:18.105Z,4.10
2023-01-19T03:50:46.615Z,4.00
2023-01-19T03:53:16.911Z,4.07
2023-01-19T03:55:48.326Z,4.15
2023-01-19T03:58:17.305Z,4.38
2023-01-19T04:00:45.819Z,3.63
2023-01-19T04:03:17.627Z,4.40
2023-01-19T04:05:46.419Z,3.80
2023-01-19T04:08:14.936Z,3.75
2023-01-19T04:10:43.513Z,4.32
2023-01-19T04:13:11.938Z,3.55
2023-01-19T04:15:40.675Z,3.67
2023-01-19T04:18:09.817Z,3.40
2023-01-19T04:20:39.670Z,3.22
2023-01-19T04:23:08.315Z,3.75
2023-01-19T04:25:38.890Z,3.83
2023-01-19T04:30:35.884Z,3.53
2023-01-19T04:33:04.488Z,4.00
2023-01-19T04:35:34.269Z,3.50
2023-01-19T04:38:04.042Z,3.35
2023-01-19T04:40:32.480Z,3.08
2023-01-19T04:43:01.253Z,3.17
2023-01-19T04:45:30.013Z,3.60
2023-01-19T04:47:58.498Z,3.67
2023-01-19T04:50:27.151Z,2.83
2023-01-19T04:52:55.569Z,3.45
2023-01-19T04:55:25.887Z,3.58
2023-01-19T04:57:54.907Z,2.85
2023-01-19T05:00:23.612Z,3.53
2023-01-19T05:02:52.299Z,3.22
2023-01-19T05:05:20.753Z,3.20
2023-01-19T05:07:49.253Z,3.28
2023-01-19T05:10:18.146Z,4.40
2023-01-19T05:12:48.090Z,2.85
2023-01-19T05:15:16.676Z,3.20
2023-01-19T05:17:45.171Z,3.20
2023-01-19T05:20:16.358Z,3.00
2023-01-19T05:22:49.991Z,2.58
2023-01-19T05:25:19.105Z,2.92
2023-01-19T05:27:49.249Z,2.97
2023-01-19T05:30:19.184Z,2.78
2023-01-19T05:32:47.790Z,2.90
2023-01-19T05:35:20.130Z,3.15
2023-01-19T05:37:53.596Z,3.25
2023-01-19T05:40:22.498Z,3.20
2023-01-19T05:42:53.311Z,2.90
2023-01-19T05:45:21.970Z,3.00
2023-01-19T05:47:50.960Z,3.22
2023-01-19T05:50:20.186Z,3.28
2023-01-19T05:52:48.696Z,2.92
2023-01-19T05:55:17.486Z,3.17
2023-01-19T05:57:45.973Z,3.10
2023-01-19T06:00:17.060Z,2.70
2023-01-19T06:02:46.607Z,2.83
2023-01-19T06:05:15.546Z,2.92
2023-01-19T06:07:44.033Z,3.72
2023-01-19T06:10:12.783Z,3.08
2023-01-19T06:12:41.881Z,2.80
2023-01-19T06:15:11.173Z,3.38
2023-01-19T06:17:40.999Z,3.22
2023-01-19T06:20:10.832Z,3.35
2023-01-19T06:22:39.403Z,3.08
2023-01-19T06:25:08.439Z,3.47
2023-01-19T06:27:37.000Z,3.55
2023-01-19T06:30:06.477Z,3.15
2023-01-19T06:32:35.018Z,3.42
2023-01-19T06:35:05.297Z,2.75
2023-01-19T06:37:33.736Z,3.53
2023-01-19T06:40:02.237Z,3.85
2023-01-19T06:42:30.908Z,3.33
2023-01-19T06:44:59.380Z,3.30
2023-01-19T06:47:27.878Z,3.75
2023-01-19T06:49:56.594Z,3.70
2023-01-19T06:52:26.914Z,3.63
2023-01-19T06:54:55.561Z,3.60
2023-01-19T06:57:25.883Z,4.85
2023-01-19T06:59:54.408Z,6.63
2023-01-19T07:02:26.639Z,3.90
2023-01-19T07:04:56.700Z,3.47
2023-01-19T07:07:27.188Z,4.28
2023-01-19T07:09:55.743Z,3.75
2023-01-19T07:12:24.211Z,3.38
2023-01-19T07:14:53.094Z,3.53
2023-01-19T07:17:21.638Z,3.42
2023-01-19T07:19:51.885Z,3.67
2023-01-19T07:22:20.936Z,3.10
2023-01-19T07:24:50.785Z,3.15
2023-01-19T07:27:19.288Z,3.38
2023-01-19T07:29:47.894Z,3.50
2023-01-19T07:32:16.493Z,3.08
2023-01-19T07:34:45.219Z,3.42
2023-01-19T07:37:13.853Z,3.92
2023-01-19T07:39:43.279Z,3.80
2023-01-19T07:42:13.458Z,3.38
2023-01-19T07:47:15.640Z,2.92
2023-01-19T07:49:44.097Z,2.65
2023-01-19T07:52:12.678Z,3.17
2023-01-19T07:54:41.526Z,3.00
2023-01-19T07:57:10.118Z,2.83
2023-01-19T07:59:39.997Z,3.47
2023-01-19T08:02:11.377Z,3.80
2023-01-19T08:04:40.311Z,3.78
2023-01-19T08:07:09.434Z,3.75
2023-01-19T08:09:37.896Z,4.65
2023-01-19T08:12:07.245Z,4.10
2023-01-19T08:14:35.787Z,4.80
2023-01-19T08:17:05.707Z,5.35
2023-01-19T08:19:34.437Z,3.95
2023-01-19T08:22:03.036Z,4.18
2023-01-19T08:24:31.551Z,4.70
2023-01-19T08:27:01.078Z,3.63
2023-01-19T08:29:30.804Z,4.63
2023-01-19T08:32:01.139Z,4.30
2023-01-19T08:34:31.930Z,5.35
2023-01-19T08:37:00.813Z,5.00
2023-01-19T08:39:29.373Z,5.82
2023-01-19T08:41:59.184Z,5.55
2023-01-19T08:44:28.235Z,4.72
2023-01-19T08:46:56.691Z,3.88
2023-01-19T08:49:25.366Z,4.47
2023-01-19T08:51:55.532Z,3.92
2023-01-19T08:54:24.308Z,4.03
2023-01-19T08:56:52.717Z,4.22
2023-01-19T08:59:21.161Z,4.60
2023-01-19T09:01:49.834Z,5.20
2023-01-19T09:04:18.393Z,5.40
2023-01-19T09:06:46.990Z,4.30
2023-01-19T09:09:16.887Z,4.05
2023-01-19T09:11:48.314Z,3.95
2023-01-19T09:14:16.791Z,4.20
2023-01-19T09:16:45.369Z,4.50
2023-01-19T09:19:14.117Z,4.45
2023-01-19T09:21:42.602Z,4.75
2023-01-19T09:24:11.111Z,5.60
2023-01-19T09:26:41.082Z,5.18
2023-01-19T09:29:09.601Z,5.75
2023-01-19T09:31:40.160Z,5.25
2023-01-19T09:34:08.770Z,5.40
2023-01-19T09:36:39.481Z,5.55
2023-01-19T09:39:08.214Z,5.40
2023-01-19T09:41:39.663Z,5.10
2023-01-19T09:44:18.599Z,4.90
2023-01-19T09:46:47.310Z,5.00
2023-01-19T09:49:18.590Z,5.68
2023-01-19T09:51:49.848Z,5.15
2023-01-19T09:54:20.963Z,5.55
2023-01-19T09:56:52.679Z,4.88
2023-01-19T09:59:25.664Z,4.88
2023-01-19T10:02:20.352Z,5.20
2023-01-19T10:04:59.792Z,4.13
2023-01-19T10:07:48.823Z,5.05
2023-01-19T10:13:12.094Z,5.20
2023-01-19T10:15:52.790Z,5.65
2023-01-19T10:18:25.615Z,5.63
2023-01-19T10:21:00.921Z,5.43
2023-01-19T10:23:39.328Z,6.22
2023-01-19T10:26:15.443Z,5.43
2023-01-19T10:28:46.501Z,5.78
2023-01-19T10:31:19.196Z,5.57
2023-01-19T10:33:47.859Z,5.45
2023-01-19T10:36:21.402Z,5.88
2023-01-19T10:38:50.894Z,6.05
2023-01-19T10:41:24.171Z,5.95
2023-01-19T10:44:00.873Z,5.35
2023-01-19T10:46:38.462Z,5.68
2023-01-19T10:49:07.841Z,5.32
2023-01-19T10:51:48.413Z,4.82
2023-01-19T10:54:17.473Z,4.53
2023-01-19T10:56:53.353Z,4.57
2023-01-19T10:59:34.744Z,6.80
2023-01-19T11:02:26.558Z,5.03
2023-01-19T11:04:57.529Z,5.18
2023-01-19T11:07:30.332Z,5.05
2023-01-19T11:10:22.559Z,5.72
2023-01-19T11:13:02.366Z,5.10
2023-01-19T11:15:34.740Z,5.53
2023-01-19T11:18:06.690Z,5.47
2023-01-19T11:20:48.993Z,4.75
2023-01-19T11:23:25.716Z,5.00
2023-01-19T11:25:56.699Z,5.57
2023-01-19T11:28:29.660Z,5.07
2023-01-19T11:31:00.832Z,4.93
2023-01-19T11:33:37.703Z,4.97
2023-01-19T11:36:08.256Z,5.30
2023-01-19T11:38:44.132Z,5.25
2023-01-19T11:41:20.531Z,4.93
2023-01-19T11:46:35.068Z,4.43
2023-01-19T11:49:07.278Z,5.47
2023-01-19T11:51:47.553Z,5.18
2023-01-19T11:54:23.600Z,4.80
2023-01-19T11:56:55.409Z,4.88
2023-01-19T11:59:25.080Z,4.90
2023-01-19T12:01:58.550Z,5.20
2023-01-19T12:04:31.389Z,5.18
2023-01-19T12:07:06.842Z,5.10
2023-01-19T12:09:42.585Z,4.55
2023-01-19T12:12:22.218Z,5.07
2023-01-19T12:14:56.893Z,5.05
2023-01-19T12:17:28.456Z,4.32
2023-01-19T12:20:04.771Z,5.38
2023-01-19T12:22:40.405Z,4.30
2023-01-19T12:25:19.624Z,4.28
2023-01-19T12:27:50.399Z,4.90
2023-01-19T12:30:21.965Z,4.55
2023-01-19T12:32:52.171Z,4.32
2023-01-19T12:35:55.055Z,4.13
2023-01-19T12:38:33.324Z,5.32
2023-01-19T12:41:23.361Z,4.03
2023-01-19T12:44:27.596Z,4.95
2023-01-19T12:47:03.381Z,5.07
2023-01-19T12:49:36.431Z,4.47
2023-01-19T12:52:28.077Z,4.60
2023-01-19T12:55:01.729Z,4.50
2023-01-19T12:57:34.795Z,4.40
2023-01-19T13:00:07.226Z,5.32
2023-01-19T13:02:47.310Z,4.30
2023-01-19T13:05:25.395Z,4.13
2023-01-19T13:08:23.153Z,3.97
2023-01-19T13:11:19.516Z,3.47
2023-01-19T13:14:29.594Z,3.35
2023-01-19T13:17:05.714Z,3.42
2023-01-19T13:19:44.881Z,3.85
2023-01-19T13:23:02.612Z,3.95
2023-01-19T13:25:36.486Z,4.20
2023-01-19T13:28:11.921Z,3.75
2023-01-19T13:30:52.876Z,4.70
2023-01-19T13:33:24.472Z,4.20
2023-01-19T13:35:55.321Z,4.28
2023-01-19T13:38:25.493Z,4.82
2023-01-19T13:40:57.608Z,4.75
2023-01-19T13:43:31.201Z,4.40
2023-01-19T13:46:00.969Z,4.75
2023-01-19T13:48:29.718Z,4.32
2023-01-19T13:51:17.824Z,4.15
2023-01-19T13:53:54.739Z,4.10
2023-01-19T13:56:25.987Z,4.30
2023-01-19T13:59:10.238Z,4.30
2023-01-19T14:01:40.398Z,4.80
2023-01-19T14:06:55.596Z,4.03
2023-01-19T14:09:24.313Z,3.63
2023-01-19T14:12:15.765Z,3.88
2023-01-19T14:14:48.299Z,3.55
2023-01-19T14:17:25.525Z,3.35
2023-01-19T14:19:55.355Z,2.60
2023-01-19T14:22:39.618Z,2.80
2023-01-19T14:25:29.041Z,2.55
2023-01-19T14:28:29.259Z,3.60
2023-01-19T14:30:59.317Z,2.65
2023-01-19T14:33:36.120Z,2.38
2023-01-19T14:36:30.237Z,2.67
2023-01-19T14:39:00.474Z,2.40
2023-01-19T14:44:01.682Z,6.47
2023-01-19T14:46:30.501Z,2.78
2023-01-19T14:49:03.314Z,3.28
2023-01-19T14:51:32.998Z,4.75
2023-01-19T14:54:03.492Z,2.80
2023-01-19T14:56:34.059Z,3.03
2023-01-19T15:01:38.524Z,2.47
2023-01-19T15:04:07.170Z,4.07
2023-01-19T15:06:41.233Z,5.03
2023-01-19T15:09:12.846Z,3.60
2023-01-19T15:11:42.376Z,3.63
2023-01-19T15:14:14.660Z,3.00
2023-01-19T15:16:43.700Z,2.90
2023-01-19T15:19:13.861Z,2.03
2023-01-19T15:21:42.979Z,2.50
2023-01-19T15:24:12.632Z,2.88
2023-01-19T15:26:43.202Z,17.42
2023-01-19T15:29:23.264Z,16.40
2023-01-19T15:31:53.799Z,11.68
2023-01-19T15:34:22.489Z,4.93
2023-01-19T15:36:51.063Z,2.70
2023-01-19T15:39:19.670Z,2.55
2023-01-19T15:41:48.308Z,2.10
2023-01-19T15:44:16.934Z,3.08
2023-01-19T15:46:46.747Z,2.75
2023-01-19T15:49:15.209Z,3.35
2023-01-19T15:51:43.720Z,3.40
2023-01-19T15:54:14.691Z,2.80
2023-01-19T15:56:43.536Z,2.88
2023-01-19T15:59:12.022Z,3.88
2023-01-19T16:01:41.265Z,3.60
2023-01-19T16:04:12.084Z,4.32
2023-01-19T16:06:40.719Z,3.38
2023-01-19T16:09:09.219Z,3.08
2023-01-19T16:11:38.677Z,4.13
2023-01-19T16:14:07.270Z,3.45
2023-01-19T16:16:35.928Z,3.63
2023-01-19T16:19:05.027Z,3.05
2023-01-19T16:21:35.198Z,2.45
2023-01-19T16:24:03.787Z,2.70
2023-01-19T16:26:34.896Z,2.78
2023-01-19T16:29:08.548Z,4.10
2023-01-19T16:31:37.563Z,2.38
2023-01-19T16:34:06.269Z,2.92
2023-01-19T16:36:38.554Z,3.05
2023-01-19T16:39:09.321Z,3.28
2023-01-19T16:41:37.963Z,2.50
2023-01-19T16:44:11.631Z,3.70
2023-01-19T16:46:42.463Z,2.75
2023-01-19T16:49:14.085Z,2.92
2023-01-19T16:51:44.507Z,2.80
2023-01-19T16:54:14.622Z,2.42
2023-01-19T16:56:43.627Z,2.45
2023-01-19T16:59:17.356Z,2.50
2023-01-19T17:01:47.000Z,2.63
2023-01-19T17:04:15.665Z,2.92
2023-01-19T17:06:46.499Z,3.58
2023-01-19T17:09:15.463Z,3.90
2023-01-19T17:11:44.743Z,3.60
2023-01-19T17:14:15.072Z,3.80
2023-01-19T17:19:16.467Z,2.97
2023-01-19T17:21:48.612Z,2.85
2023-01-19T17:24:17.566Z,2.85
2023-01-19T17:26:48.566Z,2.33
2023-01-19T17:29:17.594Z,2.88
2023-01-19T17:31:46.809Z,3.50
2023-01-19T17:34:15.408Z,3.45
2023-01-19T17:36:44.253Z,3.10
2023-01-19T17:39:16.752Z,3.40
2023-01-19T17:41:45.403Z,2.85
2023-01-19T17:44:13.938Z,2.95
2023-01-19T17:46:42.506Z,3.58
2023-01-19T17:49:12.302Z,3.38
2023-01-19T17:51:40.752Z,3.90
2023-01-19T17:54:10.751Z,3.80
2023-01-19T17:56:41.275Z,4.63
2023-01-19T17:59:12.022Z,4.07
2023-01-19T18:01:40.771Z,4.97
2023-01-19T18:04:10.083Z,5.60
2023-01-19T18:06:39.217Z,8.32
2023-01-19T18:09:11.134Z,7.13
2023-01-19T18:11:42.768Z,7.03
2023-01-19T18:14:11.608Z,8.75
2023-01-19T18:16:40.636Z,7.63
2023-01-19T18:19:09.238Z,9.13
2023-01-19T18:21:38.180Z,8.18
2023-01-19T18:24:07.633Z,5.53
2023-01-19T18:26:37.598Z,5.03
2023-01-19T18:29:07.676Z,5.40
2023-01-19T18:31:36.352Z,5.30
2023-01-19T18:34:05.058Z,4.43
2023-01-19T18:36:34.221Z,4.22
2023-01-19T18:39:03.232Z,4.57
2023-01-19T18:41:32.033Z,4.40
2023-01-19T18:44:01.099Z,4.78
2023-01-19T18:46:31.182Z,3.70
2023-01-19T18:48:59.737Z,3.10
2023-01-19T18:51:29.150Z,3.72
2023-01-19T18:53:58.155Z,3.38
2023-01-19T18:56:27.404Z,3.97
2023-01-19T18:58:55.928Z,4.88
2023-01-19T19:01:26.654Z,6.00
2023-01-19T19:03:57.663Z,5.65
2023-01-19T19:06:27.499Z,5.20
2023-01-19T19:08:59.629Z,4.95
2023-01-19T19:11:31.301Z,4.97
2023-01-19T19:14:01.537Z,5.60
2023-01-19T19:16:32.201Z,4.70
2023-01-19T19:19:04.029Z,5.82
2023-01-19T19:21:32.570Z,4.85
2023-01-19T19:24:01.273Z,4.75
2023-01-19T19:26:30.144Z,3.80
2023-01-19T19:28:58.686Z,4.60
2023-01-19T19:31:28.223Z,5.45
2023-01-19T19:33:57.721Z,6.22
2023-01-19T19:36:28.960Z,5.88
2023-01-19T19:38:59.630Z,4.97
2023-01-19T19:41:29.584Z,4.53
2023-01-19T19:43:58.249Z,6.10
2023-01-19T19:46:27.671Z,5.43
2023-01-19T19:48:56.308Z,5.53
2023-01-19T19:51:27.904Z,6.63
2023-01-19T19:53:58.643Z,5.28
2023-01-19T19:56:29.862Z,4.95
2023-01-19T19:59:00.055Z,5.75
2023-01-19T20:01:33.189Z,5.43
2023-01-19T20:04:07.147Z,5.22
2023-01-19T20:06:39.868Z,4.93
2023-01-19T20:09:12.580Z,4.97
2023-01-19T20:11:42.712Z,5.60
2023-01-19T20:14:13.287Z,5.70
2023-01-19T20:16:41.931Z,4.97
2023-01-19T20:19:11.391Z,5.30
2023-01-19T20:21:42.669Z,5.85
2023-01-19T20:24:14.411Z,5.40
2023-01-19T20:26:45.810Z,6.10
2023-01-19T20:29:14.594Z,5.93
2023-01-19T20:31:45.235Z,5.97
2023-01-19T20:34:15.999Z,6.25
2023-01-19T20:36:49.616Z,6.40
2023-01-19T20:39:19.703Z,5.80
2023-01-19T20:41:51.213Z,5.47
2023-01-19T20:44:22.241Z,8.27
2023-01-19T20:46:51.353Z,6.68
2023-01-19T20:49:20.167Z,6.15
2023-01-19T20:51:51.929Z,5.07
2023-01-19T20:54:22.924Z,4.70
2023-01-19T20:56:51.573Z,5.10
2023-01-19T20:59:21.794Z,5.20
2023-01-19T21:01:50.983Z,4.72
2023-01-19T21:04:20.055Z,5.50
2023-01-19T21:06:49.962Z,4.10
2023-01-19T21:09:18.976Z,4.45
2023-01-19T21:11:47.593Z,4.47
2023-01-19T21:14:16.083Z,4.28
2023-01-19T21:16:44.629Z,5.75
2023-01-19T21:19:13.224Z,4.10
2023-01-19T21:21:41.704Z,4.57
2023-01-19T21:24:12.043Z,4.32
2023-01-19T21:26:41.753Z,4.97
2023-01-19T21:29:13.176Z,5.45
2023-01-19T21:31:41.846Z,5.25
2023-01-19T21:34:10.599Z,5.45
2023-01-19T21:36:39.123Z,4.70
2023-01-19T21:39:08.193Z,4.32
2023-01-19T21:41:39.885Z,5.55
2023-01-19T21:44:08.388Z,5.60
2023-01-19T21:46:36.887Z,4.75
2023-01-19T21:49:06.859Z,5.25
2023-01-19T21:51:37.579Z,4.78
2023-01-19T21:54:07.552Z,5.50
2023-01-19T21:56:38.603Z,5.28
2023-01-19T21:59:07.475Z,4.90
2023-01-19T22:01:36.546Z,5.15
2023-01-19T22:04:05.560Z,5.32
2023-01-19T22:06:34.539Z,4.80
2023-01-19T22:09:03.136Z,5.38
2023-01-19T22:11:32.145Z,4.70
2023-01-19T22:14:02.097Z,5.68
2023-01-19T22:16:31.242Z,5.65
2023-01-19T22:19:01.894Z,5.28
2023-01-19T22:21:31.871Z,5.25
2023-01-19T22:24:01.871Z,5.07
2023-01-19T22:26:33.985Z,5.75
2023-01-19T22:29:06.759Z,5.00
2023-01-19T22:31:35.349Z,4.85
2023-01-19T22:34:04.033Z,4.85
2023-01-19T22:36:33.932Z,4.95
2023-01-19T22:39:04.903Z,5.32
2023-01-19T22:41:36.502Z,4.95
2023-01-19T22:44:08.082Z,5.25
2023-01-19T22:46:37.866Z,4.25
2023-01-19T22:49:08.453Z,4.45
2023-01-19T22:51:37.280Z,4.63
2023-01-19T22:54:06.095Z,5.20
2023-01-19T22:56:36.114Z,4.63
2023-01-19T22:59:06.918Z,4.70
2023-01-19T23:01:37.842Z,4.65
2023-01-19T23:04:07.464Z,4.30
2023-01-19T23:06:37.091Z,4.55
2023-01-19T23:09:07.749Z,5.03
2023-01-19T23:11:38.030Z,4.80
2023-01-19T23:14:10.171Z,4.43
2023-01-19T23:16:38.657Z,4.50
2023-01-19T23:19:07.552Z,4.53
2023-01-19T23:21:36.911Z,4.03
2023-01-19T23:24:06.141Z,4.40
2023-01-19T23:26:38.020Z,3.80
2023-01-19T23:29:12.058Z,4.28
2023-01-19T23:31:43.769Z,4.10
2023-01-19T23:34:13.139Z,4.20
2023-01-19T23:36:42.622Z,3.78
2023-01-19T23:39:14.637Z,4.32
2023-01-19T23:41:43.330Z,4.13
2023-01-19T23:44:13.325Z,3.58
2023-01-19T23:46:43.845Z,3.90
2023-01-19T23:49:12.437Z,3.88
2023-01-19T23:51:41.776Z,3.95
2023-01-19T23:54:10.266Z,3.92
2023-01-19T23:56:39.837Z,3.60
2023-01-19T23:59:10.344Z,4.55
