createdAt,value
2023-02-18T00:03:50.317Z,98.75
2023-02-18T00:08:57.138Z,114.25
2023-02-18T00:14:03.734Z,104.00
2023-02-18T00:19:12.276Z,105.00
2023-02-18T00:24:18.378Z,119.00
2023-02-18T00:29:23.086Z,108.67
2023-02-18T00:34:29.038Z,117.00
2023-02-18T00:39:35.373Z,126.75
2023-02-18T00:44:43.578Z,116.00
2023-02-18T00:49:50.833Z,288.67
2023-02-18T00:54:56.440Z,115.00
2023-02-18T01:00:01.487Z,229.33
2023-02-18T01:05:08.195Z,197.67
2023-02-18T01:10:14.917Z,120.33
2023-02-18T01:15:20.458Z,135.00
2023-02-18T01:20:26.168Z,114.50
2023-02-18T01:25:32.927Z,108.75
2023-02-18T01:30:39.775Z,116.00
2023-02-18T01:35:47.267Z,123.00
2023-02-18T01:40:55.712Z,124.33
2023-02-18T01:46:17.698Z,160.00
2023-02-18T01:51:33.386Z,121.50
2023-02-18T01:56:46.315Z,126.00
2023-02-18T02:01:52.988Z,127.00
2023-02-18T02:06:59.764Z,149.25
2023-02-18T02:12:23.278Z,136.67
2023-02-18T02:17:38.464Z,180.33
2023-02-18T02:28:25.715Z,131.00
2023-02-18T02:33:48.776Z,120.67
2023-02-18T02:39:01.719Z,125.00
2023-02-18T02:44:24.011Z,106.67
2023-02-18T02:49:30.970Z,114.00
2023-02-18T02:54:37.926Z,141.00
2023-02-18T02:59:48.592Z,112.67
2023-02-18T03:05:04.005Z,133.75
2023-02-18T03:10:20.708Z,128.00
2023-02-18T03:15:43.599Z,119.00
2023-02-18T03:20:57.767Z,124.50
2023-02-18T03:26:05.378Z,126.00
2023-02-18T03:31:16.703Z,116.25
2023-02-18T03:36:23.964Z,125.00
2023-02-18T03:41:29.423Z,121.33
2023-02-18T03:46:37.410Z,140.00
2023-02-18T03:51:43.239Z,123.50
2023-02-18T03:56:49.123Z,141.67
2023-02-18T04:01:55.361Z,132.33
2023-02-18T04:07:00.507Z,124.33
2023-02-18T04:12:06.990Z,122.67
2023-02-18T04:17:12.067Z,106.25
2023-02-18T04:22:17.224Z,116.75
2023-02-18T04:27:22.310Z,1.50
2023-02-18T04:32:32.059Z,4.00
2023-02-18T04:37:39.728Z,1.33
2023-02-18T04:42:44.393Z,3.33
2023-02-18T04:47:50.340Z,2.00
2023-02-18T04:52:55.447Z,0.00
2023-02-18T04:58:00.489Z,12.00
2023-02-18T05:03:06.336Z,2.00
2023-02-18T05:08:12.471Z,0.00
2023-02-18T05:13:18.331Z,0.00
2023-02-18T05:18:23.066Z,14.00
2023-02-18T05:23:28.563Z,5.33
2023-02-18T05:28:33.858Z,1.00
2023-02-18T05:33:39.734Z,5.00
2023-02-18T05:38:45.048Z,0.00
2023-02-18T05:49:15.061Z,3.50
2023-02-18T05:54:21.527Z,0.00
2023-02-18T05:59:27.258Z,1.00
2023-02-18T06:04:33.192Z,4.00
2023-02-18T06:09:39.319Z,0.00
2023-02-18T06:14:45.451Z,2.00
2023-02-18T06:19:52.542Z,4.00
2023-02-18T06:24:57.686Z,2.67
2023-02-18T06:35:08.478Z,14.67
2023-02-18T06:40:14.940Z,41.50
2023-02-18T06:45:20.980Z,22.00
2023-02-18T06:50:27.058Z,32.50
2023-02-18T06:55:32.385Z,26.00
2023-02-18T07:00:37.617Z,26.25
2023-02-18T07:05:43.748Z,50.00
2023-02-18T07:10:49.339Z,53.67
2023-02-18T07:15:53.957Z,34.00
2023-02-18T07:21:00.889Z,23.25
2023-02-18T07:26:15.784Z,5.00
2023-02-18T07:31:21.174Z,3.00
2023-02-18T07:41:30.457Z,0.00
2023-02-18T07:46:36.381Z,14.33
2023-02-18T07:51:41.671Z,3.33
2023-02-18T07:56:48.145Z,3.33
2023-02-18T08:01:52.925Z,0.00
2023-02-18T08:06:57.558Z,4.00
2023-02-18T08:12:02.215Z,0.00
2023-02-18T08:17:07.560Z,6.67
2023-02-18T08:22:12.125Z,0.00
2023-02-18T08:27:17.770Z,6.67
2023-02-18T08:32:22.493Z,3.00
2023-02-18T08:37:27.229Z,0.00
2023-02-18T08:42:31.871Z,0.00
2023-02-18T08:48:17.250Z,0.00
2023-02-18T08:53:05.645Z,1.00
2023-02-18T08:58:11.718Z,0.00
2023-02-18T09:03:17.183Z,0.00
2023-02-18T09:08:22.942Z,0.00
2023-02-18T09:13:32.147Z,2.00
2023-02-18T09:18:37.549Z,0.00
2023-02-18T09:23:42.561Z,3.00
2023-02-18T09:28:48.058Z,0.00
2023-02-18T09:38:59.472Z,0.00
2023-02-18T09:44:23.382Z,2.00
2023-02-18T09:49:59.316Z,5.00
2023-02-18T09:55:21.811Z,0.00
2023-02-18T10:00:45.988Z,1.33
2023-02-18T10:05:58.951Z,4.00
2023-02-18T10:11:04.065Z,8.00
2023-02-18T10:21:33.222Z,5.33
2023-02-18T10:26:41.978Z,14.75
2023-02-18T10:31:57.061Z,0.67
2023-02-18T10:37:27.655Z,0.67
2023-02-18T10:42:59.305Z,2.00
2023-02-18T10:48:29.357Z,4.00
2023-02-18T10:53:38.101Z,2.67
2023-02-18T10:58:48.730Z,0.50
2023-02-18T11:04:07.695Z,0.00
2023-02-18T11:09:28.626Z,2.50
2023-02-18T11:14:42.771Z,0.00
2023-02-18T11:20:01.137Z,12.00
2023-02-18T11:25:26.861Z,0.00
2023-02-18T11:30:42.492Z,6.00
2023-02-18T11:35:54.058Z,4.50
2023-02-18T11:41:11.546Z,13.67
2023-02-18T11:46:20.924Z,9.00
2023-02-18T11:51:31.130Z,6.00
2023-02-18T11:56:38.079Z,3.50
2023-02-18T12:01:54.702Z,10.00
2023-02-18T12:07:08.583Z,6.00
2023-02-18T12:12:21.306Z,4.00
2023-02-18T12:17:35.082Z,11.00
2023-02-18T12:22:44.619Z,2.67
2023-02-18T12:28:30.341Z,12.33
2023-02-18T12:34:01.957Z,12.25
2023-02-18T12:39:36.193Z,1.50
2023-02-18T12:44:47.038Z,50.67
2023-02-18T12:50:01.402Z,63.00
2023-02-18T12:55:28.989Z,58.25
2023-02-18T13:00:45.416Z,48.33
2023-02-18T13:06:15.012Z,79.00
2023-02-18T13:11:45.035Z,35.00
2023-02-18T13:17:00.252Z,34.33
2023-02-18T13:22:08.280Z,41.75
2023-02-18T13:27:13.453Z,31.25
2023-02-18T13:32:40.232Z,50.00
2023-02-18T13:38:04.168Z,46.67
2023-02-18T13:43:24.679Z,18.00
2023-02-18T13:48:32.092Z,10.00
2023-02-18T13:53:45.086Z,9.00
2023-02-18T13:58:57.566Z,6.00
2023-02-18T14:04:03.355Z,10.00
2023-02-18T14:09:14.297Z,14.00
2023-02-18T14:14:39.348Z,5.33
2023-02-18T14:19:44.179Z,2.00
2023-02-18T14:25:10.558Z,15.25
2023-02-18T14:30:26.749Z,50.00
2023-02-18T14:35:59.417Z,55.00
2023-02-18T14:41:14.047Z,45.25
2023-02-18T14:46:48.373Z,105.00
2023-02-18T14:51:57.600Z,197.67
2023-02-18T14:57:18.467Z,62.25
2023-02-18T15:02:33.069Z,32.67
2023-02-18T15:07:38.809Z,12.00
2023-02-18T15:12:45.109Z,10.50
2023-02-18T15:17:51.968Z,17.25
2023-02-18T15:22:57.571Z,14.67
2023-02-18T15:28:02.661Z,10.50
2023-02-18T15:33:16.851Z,5.00
2023-02-18T15:38:23.010Z,14.75
2023-02-18T15:43:29.776Z,10.00
2023-02-18T15:48:45.797Z,48.00
2023-02-18T15:53:54.899Z,51.00
2023-02-18T15:59:31.767Z,34.67
2023-02-18T16:04:42.741Z,14.00
2023-02-18T16:09:47.577Z,39.75
2023-02-18T16:14:52.582Z,32.00
2023-02-18T16:20:07.362Z,20.00
2023-02-18T16:25:15.939Z,24.33
2023-02-18T16:30:25.015Z,44.25
2023-02-18T16:35:47.507Z,46.50
2023-02-18T16:40:55.577Z,44.00
2023-02-18T16:46:19.549Z,20.00
2023-02-18T16:51:33.283Z,12.50
2023-02-18T16:56:37.836Z,47.75
2023-02-18T17:01:47.005Z,46.50
2023-02-18T17:06:52.753Z,41.50
2023-02-18T17:11:58.311Z,21.00
2023-02-18T17:22:07.351Z,12.50
2023-02-18T17:27:13.366Z,6.00
2023-02-18T17:32:18.010Z,8.00
2023-02-18T17:37:22.700Z,3.33
2023-02-18T17:42:27.394Z,4.00
2023-02-18T17:47:31.976Z,8.00
2023-02-18T17:52:38.579Z,10.00
2023-02-18T17:57:43.236Z,9.33
2023-02-18T18:02:47.877Z,10.00
2023-02-18T18:07:53.083Z,8.67
2023-02-18T18:12:58.547Z,11.33
2023-02-18T18:18:03.455Z,4.50
2023-02-18T18:23:09.630Z,7.00
2023-02-18T18:28:14.512Z,14.00
2023-02-18T18:33:20.224Z,0.00
2023-02-18T18:38:27.065Z,3.50
2023-02-18T18:43:36.795Z,37.50
2023-02-18T18:48:41.419Z,8.00
2023-02-18T18:53:46.275Z,5.00
2023-02-18T18:58:51.480Z,2.00
2023-02-18T19:03:57.769Z,6.00
2023-02-18T19:09:02.442Z,7.50
2023-02-18T19:14:07.172Z,4.00
2023-02-18T19:19:13.713Z,2.00
2023-02-18T19:24:18.374Z,4.67
2023-02-18T19:29:25.050Z,6.50
2023-02-18T19:34:29.671Z,8.67
2023-02-18T19:39:36.247Z,6.00
2023-02-18T19:44:41.025Z,2.00
2023-02-18T19:49:45.842Z,11.00
2023-02-18T19:54:50.573Z,3.50
2023-02-18T19:59:55.204Z,4.00
2023-02-18T20:05:05.415Z,8.00
2023-02-18T20:10:15.013Z,0.50
2023-02-18T20:15:20.666Z,2.00
2023-02-18T20:20:25.982Z,10.00
2023-02-18T20:25:30.623Z,9.33
2023-02-18T20:30:35.408Z,2.00
2023-02-18T20:35:40.033Z,12.00
2023-02-18T20:40:44.628Z,10.50
2023-02-18T20:45:49.315Z,12.67
2023-02-18T20:50:53.898Z,2.50
2023-02-18T20:55:59.474Z,13.00
2023-02-18T21:01:10.215Z,8.00
2023-02-18T21:06:17.335Z,1.50
2023-02-18T21:11:27.489Z,0.00
2023-02-18T21:16:51.059Z,2.00
2023-02-18T21:21:55.682Z,0.00
2023-02-18T21:27:00.438Z,3.50
2023-02-18T21:32:05.205Z,4.00
2023-02-18T21:37:11.137Z,9.50
2023-02-18T21:47:19.707Z,2.00
2023-02-18T21:52:27.516Z,1.50
2023-02-18T21:57:32.100Z,6.00
2023-02-18T22:02:37.220Z,2.00
2023-02-18T22:07:43.075Z,7.33
2023-02-18T22:12:47.721Z,0.00
2023-02-18T22:17:52.378Z,0.67
2023-02-18T22:22:56.976Z,0.00
2023-02-18T22:28:02.417Z,0.00
2023-02-18T22:33:07.106Z,6.00
2023-02-18T22:38:11.783Z,4.67
2023-02-18T22:43:17.275Z,5.50
2023-02-18T22:48:21.942Z,4.00
2023-02-18T22:53:26.575Z,0.00
2023-02-18T22:58:31.349Z,6.00
2023-02-18T23:03:36.742Z,2.00
2023-02-18T23:08:42.454Z,2.67
2023-02-18T23:14:07.852Z,10.00
2023-02-18T23:19:12.453Z,5.00
2023-02-18T23:24:17.359Z,9.33
2023-02-18T23:29:22.678Z,0.00
2023-02-18T23:34:27.411Z,6.00
2023-02-18T23:39:32.045Z,14.25
2023-02-18T23:44:36.711Z,4.00
2023-02-18T23:54:45.543Z,23.33
2023-02-18T23:59:50.207Z,43.50
