createdAt,value
2022-08-23T00:12:01.132Z,1016.27
2022-08-23T00:27:33.535Z,1016.26
2022-08-23T00:42:36.074Z,1016.26
2022-08-23T00:57:52.009Z,1016.28
2022-08-23T01:13:08.014Z,1016.38
2022-08-23T01:28:24.950Z,1016.53
2022-08-23T01:43:41.960Z,1016.78
2022-08-23T01:58:58.895Z,1016.81
2022-08-23T02:14:15.892Z,1016.98
2022-08-23T02:29:33.128Z,1017.01
2022-08-23T02:44:48.837Z,1017.15
2022-08-23T03:00:04.767Z,1017.16
2022-08-23T03:15:20.763Z,1017.43
2022-08-23T03:30:37.713Z,1017.41
2022-08-23T03:45:54.721Z,1017.5
2022-08-23T04:01:11.724Z,1017.61
2022-08-23T04:16:27.627Z,1017.64
2022-08-23T04:31:44.634Z,1017.81
2022-08-23T04:47:00.572Z,1018.09
2022-08-23T05:02:16.577Z,1018.14
2022-08-23T05:17:32.539Z,1018.37
2022-08-23T05:32:50.482Z,1018.53
2022-08-23T05:48:07.461Z,1018.58
2022-08-23T06:03:24.416Z,1018.53
2022-08-23T06:18:40.400Z,1018.59
2022-08-23T06:33:57.420Z,1018.67
2022-08-23T06:49:13.320Z,1018.6
2022-08-23T07:04:29.293Z,1018.6
2022-08-23T07:19:46.255Z,1018.66
2022-08-23T07:35:05.262Z,1018.65
2022-08-23T07:50:21.192Z,1018.7
2022-08-23T08:05:37.159Z,1018.69
2022-08-23T08:20:53.142Z,1018.64
2022-08-23T08:36:11.134Z,1018.61
2022-08-23T08:51:28.083Z,1018.65
2022-08-23T09:06:45.019Z,1018.48
2022-08-23T09:22:01.018Z,1018.26
2022-08-23T09:37:17.985Z,1018.14
2022-08-23T09:52:33.963Z,1018.08
2022-08-23T10:07:49.926Z,1017.96
2022-08-23T10:23:05.886Z,1017.78
2022-08-23T10:38:22.862Z,1017.62
2022-08-23T10:53:39.823Z,1017.55
2022-08-23T11:08:56.787Z,1017.27
2022-08-23T11:24:12.755Z,1017.26
2022-08-23T11:39:30.736Z,1017.1
2022-08-23T11:54:46.694Z,1017.02
2022-08-23T12:10:03.669Z,1016.74
2022-08-23T12:25:20.932Z,1016.71
2022-08-23T12:40:37.591Z,1016.62
2022-08-23T12:55:53.573Z,1016.36
2022-08-23T13:11:09.536Z,1016.35
2022-08-23T13:26:26.841Z,1016.24
2022-08-23T13:41:42.471Z,1015.97
2022-08-23T13:56:58.407Z,1015.89
2022-08-23T14:12:15.415Z,1015.88
2022-08-23T14:27:32.344Z,1015.9
2022-08-23T14:42:50.358Z,1015.69
2022-08-23T14:58:06.290Z,1015.6
2022-08-23T15:13:32.422Z,1015.68
2022-08-23T15:28:38.233Z,1015.49
2022-08-23T15:43:55.233Z,1015.44
2022-08-23T15:59:12.174Z,1015.53
2022-08-23T16:14:29.175Z,1015.49
2022-08-23T16:29:45.113Z,1015.5
2022-08-23T16:45:02.175Z,1015.54
2022-08-23T17:00:18.053Z,1015.58
2022-08-23T17:15:34.050Z,1015.52
2022-08-23T17:30:49.990Z,1015.62
2022-08-23T17:46:07.057Z,1015.66
2022-08-23T18:01:24.013Z,1015.81
2022-08-23T18:16:40.909Z,1015.99
2022-08-23T18:31:57.922Z,1016.29
2022-08-23T18:47:14.838Z,1016.43
2022-08-23T19:02:30.897Z,1016.71
2022-08-23T19:17:46.764Z,1016.83
2022-08-23T19:33:02.932Z,1017.01
2022-08-23T19:48:19.698Z,1017.19
2022-08-23T20:03:41.707Z,1017.2
2022-08-23T20:18:53.650Z,1017.35
2022-08-23T20:34:09.614Z,1017.37
2022-08-23T20:49:26.577Z,1017.46
2022-08-23T21:04:42.541Z,1017.5
2022-08-23T21:19:58.520Z,1017.64
2022-08-23T21:35:14.487Z,1017.65
2022-08-23T21:50:31.456Z,1017.8
2022-08-23T22:05:48.421Z,1017.86
2022-08-23T22:21:05.424Z,1017.86
2022-08-23T22:36:21.362Z,1017.93
2022-08-23T22:51:39.363Z,1018.05
2022-08-23T23:06:55.302Z,1018.11
2022-08-23T23:22:11.298Z,1018.1
2022-08-23T23:37:44.694Z,1018.19
2022-08-23T23:52:45.227Z,1018.22
