createdAt,value
2019-03-25T00:01:57.278Z,27.50
2019-03-25T00:04:27.707Z,27.50
2019-03-25T00:07:00.387Z,27.40
2019-03-25T00:09:30.750Z,27.40
2019-03-25T00:12:03.102Z,27.40
2019-03-25T00:14:33.435Z,27.40
2019-03-25T00:17:03.955Z,27.40
2019-03-25T00:19:34.470Z,27.40
2019-03-25T00:22:05.066Z,27.40
2019-03-25T00:24:38.914Z,27.40
2019-03-25T00:27:07.559Z,27.40
2019-03-25T00:29:37.911Z,27.40
2019-03-25T00:32:09.984Z,27.40
2019-03-25T00:34:40.338Z,27.40
2019-03-25T00:37:10.791Z,27.40
2019-03-25T00:39:41.153Z,27.40
2019-03-25T00:42:11.583Z,27.30
2019-03-25T00:44:42.012Z,27.30
2019-03-25T00:47:12.421Z,27.40
2019-03-25T00:49:43.680Z,27.30
2019-03-25T00:52:14.151Z,27.30
2019-03-25T00:54:49.875Z,27.30
2019-03-25T00:57:17.999Z,27.30
2019-03-25T00:59:49.274Z,27.30
2019-03-25T01:02:19.719Z,27.30
2019-03-25T01:04:50.178Z,27.30
2019-03-25T01:07:20.862Z,27.30
2019-03-25T01:09:51.338Z,27.70
2019-03-25T01:12:22.043Z,27.20
2019-03-25T01:14:52.868Z,27.20
2019-03-25T01:17:24.036Z,27.20
2019-03-25T01:19:54.408Z,27.20
2019-03-25T01:22:24.815Z,27.10
2019-03-25T01:25:01.778Z,27.20
2019-03-25T01:27:27.320Z,27.20
2019-03-25T01:29:57.695Z,27.20
2019-03-25T01:32:29.634Z,27.20
2019-03-25T01:34:59.989Z,27.20
2019-03-25T01:37:30.334Z,27.10
2019-03-25T01:40:00.719Z,27.10
2019-03-25T01:42:32.170Z,27.20
2019-03-25T01:45:02.610Z,27.10
2019-03-25T01:47:33.155Z,27.10
2019-03-25T01:50:03.575Z,27.10
2019-03-25T01:52:34.047Z,27.10
2019-03-25T01:55:12.979Z,27.10
2019-03-25T01:57:37.584Z,27.10
2019-03-25T02:00:08.632Z,27.10
2019-03-25T02:02:39.234Z,27.10
2019-03-25T02:05:09.743Z,27.10
2019-03-25T02:07:40.148Z,27.10
2019-03-25T02:10:11.370Z,27.10
2019-03-25T02:12:41.965Z,27.10
2019-03-25T02:15:13.543Z,27.00
2019-03-25T02:17:43.931Z,27.00
2019-03-25T02:20:25.546Z,27.00
2019-03-25T02:22:47.197Z,27.10
2019-03-25T02:25:25.262Z,27.00
2019-03-25T02:27:49.959Z,27.00
2019-03-25T02:30:20.816Z,27.00
2019-03-25T02:32:54.286Z,27.00
2019-03-25T02:35:26.109Z,27.10
2019-03-25T02:37:56.416Z,27.10
2019-03-25T02:40:26.748Z,27.00
2019-03-25T02:42:57.099Z,27.00
2019-03-25T02:45:27.692Z,27.00
2019-03-25T02:47:58.030Z,27.00
2019-03-25T02:50:28.358Z,27.00
2019-03-25T02:52:58.998Z,27.00
2019-03-25T02:55:40.790Z,27.00
2019-03-25T02:58:01.423Z,27.00
2019-03-25T03:00:36.229Z,27.00
2019-03-25T03:03:07.570Z,26.90
2019-03-25T03:05:38.421Z,27.20
2019-03-25T03:08:09.405Z,26.90
2019-03-25T03:10:39.925Z,26.90
2019-03-25T03:13:10.263Z,26.90
2019-03-25T03:15:41.995Z,26.90
2019-03-25T03:18:12.544Z,26.90
2019-03-25T03:20:42.934Z,26.90
2019-03-25T03:23:14.219Z,26.90
2019-03-25T03:25:56.320Z,26.90
2019-03-25T03:28:16.643Z,26.90
2019-03-25T03:30:46.976Z,26.90
2019-03-25T03:33:19.327Z,26.90
2019-03-25T03:35:49.828Z,26.90
2019-03-25T03:38:20.174Z,26.90
2019-03-25T03:40:50.498Z,26.90
2019-03-25T03:43:20.878Z,26.90
2019-03-25T03:45:51.230Z,26.90
2019-03-25T03:48:21.567Z,26.90
2019-03-25T03:50:53.024Z,26.80
2019-03-25T03:53:23.547Z,26.80
2019-03-25T03:55:54.284Z,26.90
2019-03-25T03:58:26.101Z,26.90
2019-03-25T04:00:56.849Z,26.80
2019-03-25T04:03:27.212Z,26.90
2019-03-25T04:05:57.540Z,26.80
2019-03-25T04:08:28.359Z,26.90
2019-03-25T04:10:58.769Z,26.90
2019-03-25T04:13:29.192Z,26.90
2019-03-25T04:16:01.427Z,26.90
2019-03-25T04:18:31.714Z,26.90
2019-03-25T04:21:02.645Z,26.80
2019-03-25T04:23:34.199Z,26.80
2019-03-25T04:26:04.861Z,26.80
2019-03-25T04:28:35.519Z,26.80
2019-03-25T04:31:05.918Z,26.80
2019-03-25T04:33:37.337Z,26.90
2019-03-25T04:36:07.668Z,26.90
2019-03-25T04:38:37.994Z,26.80
2019-03-25T04:41:08.327Z,26.80
2019-03-25T04:43:38.743Z,26.90
2019-03-25T04:46:09.080Z,26.80
2019-03-25T04:48:39.422Z,26.80
2019-03-25T04:51:10.539Z,27.30
2019-03-25T04:53:40.926Z,26.90
2019-03-25T04:56:11.259Z,26.80
2019-03-25T04:58:41.599Z,26.80
2019-03-25T05:01:12.046Z,26.80
2019-03-25T05:03:42.430Z,26.90
2019-03-25T05:06:12.870Z,26.80
2019-03-25T05:08:43.505Z,26.80
2019-03-25T05:11:13.884Z,26.80
2019-03-25T05:13:44.295Z,26.80
2019-03-25T05:16:15.314Z,26.80
2019-03-25T05:18:47.203Z,26.80
2019-03-25T05:21:17.579Z,26.80
2019-03-25T05:23:48.674Z,26.80
2019-03-25T05:26:19.692Z,26.80
2019-03-25T05:28:50.052Z,26.90
2019-03-25T05:31:20.407Z,26.90
2019-03-25T05:33:52.260Z,26.80
2019-03-25T05:36:22.602Z,26.80
2019-03-25T05:38:52.943Z,26.90
2019-03-25T05:41:23.298Z,26.80
2019-03-25T05:43:53.690Z,26.80
2019-03-25T05:46:24.194Z,26.80
2019-03-25T05:48:54.574Z,26.80
2019-03-25T05:51:25.589Z,26.80
2019-03-25T05:53:56.019Z,26.80
2019-03-25T05:56:26.416Z,26.80
2019-03-25T05:58:56.767Z,26.80
2019-03-25T06:01:27.593Z,26.80
2019-03-25T06:03:58.067Z,26.80
2019-03-25T06:06:28.631Z,26.80
2019-03-25T06:08:58.987Z,26.80
2019-03-25T06:11:29.818Z,26.80
2019-03-25T06:14:00.894Z,26.80
2019-03-25T06:16:31.282Z,26.80
2019-03-25T06:19:01.619Z,26.80
2019-03-25T06:21:32.140Z,26.80
2019-03-25T06:24:02.556Z,26.80
2019-03-25T06:26:33.001Z,26.80
2019-03-25T06:29:04.102Z,26.80
2019-03-25T06:31:34.502Z,26.80
2019-03-25T06:34:05.321Z,26.80
2019-03-25T06:36:35.775Z,26.80
2019-03-25T06:39:07.367Z,26.80
2019-03-25T06:41:38.015Z,26.80
2019-03-25T06:44:08.468Z,26.80
2019-03-25T06:46:50.565Z,26.80
2019-03-25T06:49:21.015Z,26.80
2019-03-25T06:51:51.798Z,26.80
2019-03-25T06:54:22.493Z,26.80
2019-03-25T06:56:52.893Z,26.80
2019-03-25T06:59:23.402Z,26.80
2019-03-25T07:01:55.768Z,26.80
2019-03-25T07:04:26.281Z,26.80
2019-03-25T07:06:56.741Z,26.80
2019-03-25T07:09:27.101Z,26.80
2019-03-25T07:11:57.668Z,26.90
2019-03-25T07:14:29.380Z,26.90
2019-03-25T07:16:59.863Z,27.00
2019-03-25T07:19:30.278Z,27.10
2019-03-25T07:22:00.683Z,27.10
2019-03-25T07:24:31.138Z,27.10
2019-03-25T07:27:01.500Z,27.10
2019-03-25T07:29:31.873Z,27.20
2019-03-25T07:32:03.266Z,27.20
2019-03-25T07:34:34.482Z,27.10
2019-03-25T07:37:07.791Z,27.20
2019-03-25T07:39:38.818Z,27.20
2019-03-25T07:42:09.157Z,27.30
2019-03-25T07:44:39.579Z,27.30
2019-03-25T07:47:09.947Z,27.30
2019-03-25T07:49:40.581Z,27.30
2019-03-25T07:52:12.290Z,27.30
2019-03-25T07:54:42.715Z,27.40
2019-03-25T07:57:13.108Z,27.40
2019-03-25T08:00:13.108Z,27.40
2019-03-25T08:02:34.711Z,27.50
2019-03-25T08:05:05.986Z,27.50
2019-03-25T08:07:36.463Z,27.50
2019-03-25T08:10:08.756Z,27.50
2019-03-25T08:12:39.183Z,27.50
2019-03-25T08:15:10.532Z,27.40
2019-03-25T08:17:40.999Z,27.50
2019-03-25T08:20:30.618Z,27.40
2019-03-25T08:23:02.299Z,27.50
2019-03-25T08:25:34.437Z,27.50
2019-03-25T08:28:05.056Z,27.50
2019-03-25T08:30:35.723Z,27.50
2019-03-25T08:33:07.773Z,27.50
2019-03-25T08:35:38.171Z,27.50
2019-03-25T08:38:08.724Z,27.50
2019-03-25T08:40:39.239Z,27.50
2019-03-25T08:43:11.311Z,27.40
2019-03-25T08:45:41.963Z,27.50
2019-03-25T08:48:12.567Z,27.40
2019-03-25T08:50:42.995Z,27.50
2019-03-25T08:53:13.458Z,27.50
2019-03-25T08:55:43.930Z,27.40
2019-03-25T08:58:15.166Z,27.40
2019-03-25T09:00:45.645Z,27.40
2019-03-25T09:03:19.103Z,27.40
2019-03-25T09:05:52.613Z,27.40
2019-03-25T09:08:23.039Z,27.50
2019-03-25T09:10:53.697Z,27.40
2019-03-25T09:13:24.832Z,27.40
2019-03-25T09:15:55.262Z,27.50
2019-03-25T09:18:25.618Z,27.60
2019-03-25T09:20:56.355Z,27.50
2019-03-25T09:23:28.188Z,27.50
2019-03-25T09:25:58.541Z,27.50
2019-03-25T09:28:29.438Z,27.60
2019-03-25T09:31:09.585Z,27.60
2019-03-25T09:33:42.791Z,27.60
2019-03-25T09:36:13.614Z,27.50
2019-03-25T09:38:45.291Z,27.60
2019-03-25T09:41:15.924Z,27.60
2019-03-25T09:43:46.663Z,27.60
2019-03-25T09:46:17.406Z,27.50
2019-03-25T09:48:48.218Z,27.60
2019-03-25T09:51:18.954Z,27.70
2019-03-25T09:53:49.860Z,27.60
2019-03-25T09:56:20.273Z,27.60
2019-03-25T09:58:50.831Z,27.60
2019-03-25T10:01:21.658Z,28.00
2019-03-25T10:03:52.112Z,27.60
2019-03-25T10:06:22.472Z,27.70
2019-03-25T10:08:53.643Z,27.70
2019-03-25T10:11:24.117Z,27.70
2019-03-25T10:13:54.795Z,27.70
2019-03-25T10:16:25.608Z,27.80
2019-03-25T10:18:55.975Z,27.90
2019-03-25T10:21:26.459Z,27.80
2019-03-25T10:23:58.148Z,27.90
2019-03-25T10:26:28.584Z,27.90
2019-03-25T10:29:08.078Z,28.00
2019-03-25T10:31:39.495Z,28.10
2019-03-25T10:34:10.426Z,28.10
2019-03-25T10:36:41.471Z,28.10
2019-03-25T10:39:11.883Z,28.10
2019-03-25T10:41:42.264Z,28.10
2019-03-25T10:44:12.600Z,28.00
2019-03-25T10:46:42.983Z,28.10
2019-03-25T10:49:16.041Z,28.10
2019-03-25T10:51:45.586Z,28.10
2019-03-25T10:54:15.950Z,28.10
2019-03-25T10:56:49.262Z,28.10
2019-03-25T10:59:18.493Z,28.10
2019-03-25T11:01:49.428Z,28.10
2019-03-25T11:04:19.781Z,28.10
2019-03-25T11:06:50.179Z,28.10
2019-03-25T11:09:21.011Z,28.10
2019-03-25T11:11:51.538Z,28.00
2019-03-25T11:14:21.934Z,28.00
2019-03-25T11:16:53.413Z,28.00
2019-03-25T11:19:24.776Z,27.90
2019-03-25T11:21:55.220Z,27.90
2019-03-25T11:24:28.503Z,27.90
2019-03-25T11:26:59.038Z,28.00
2019-03-25T11:29:29.468Z,27.90
2019-03-25T11:32:01.111Z,27.90
2019-03-25T11:34:31.484Z,27.90
2019-03-25T11:37:01.915Z,27.90
2019-03-25T11:39:32.559Z,28.00
2019-03-25T11:42:03.094Z,28.00
2019-03-25T11:44:34.048Z,27.90
2019-03-25T11:47:04.602Z,28.00
2019-03-25T11:49:34.978Z,28.40
2019-03-25T11:52:05.466Z,28.00
2019-03-25T11:54:35.811Z,28.00
2019-03-25T11:57:06.401Z,28.10
2019-03-25T11:59:36.833Z,28.00
2019-03-25T12:02:17.090Z,28.00
2019-03-25T12:04:39.714Z,28.00
2019-03-25T12:07:10.080Z,28.00
2019-03-25T12:09:41.603Z,28.00
2019-03-25T12:12:13.247Z,28.00
2019-03-25T12:14:44.037Z,28.00
2019-03-25T12:17:14.729Z,28.10
2019-03-25T12:19:45.165Z,28.10
2019-03-25T12:22:15.839Z,28.10
2019-03-25T12:24:46.518Z,28.10
2019-03-25T12:27:18.707Z,28.20
2019-03-25T12:29:49.406Z,28.30
2019-03-25T12:32:21.482Z,28.30
2019-03-25T12:34:51.861Z,28.20
2019-03-25T12:37:22.462Z,28.30
2019-03-25T12:39:53.143Z,28.30
2019-03-25T12:42:23.649Z,28.30
2019-03-25T12:44:54.155Z,28.30
2019-03-25T12:47:25.279Z,28.40
2019-03-25T12:49:55.736Z,28.40
2019-03-25T12:52:26.211Z,28.50
2019-03-25T12:54:56.646Z,28.50
2019-03-25T12:57:27.995Z,28.50
2019-03-25T12:59:59.093Z,28.50
2019-03-25T13:02:30.039Z,28.50
2019-03-25T13:05:02.148Z,28.20
2019-03-25T13:07:32.758Z,28.40
2019-03-25T13:10:03.675Z,28.40
2019-03-25T13:12:34.015Z,28.40
2019-03-25T13:15:04.830Z,28.40
2019-03-25T13:17:35.283Z,28.30
2019-03-25T13:20:06.838Z,28.30
2019-03-25T13:22:37.272Z,28.20
2019-03-25T13:25:10.062Z,28.20
2019-03-25T13:27:40.425Z,28.30
2019-03-25T13:30:12.119Z,28.10
2019-03-25T13:32:44.465Z,28.10
2019-03-25T13:35:15.436Z,28.00
2019-03-25T13:37:46.166Z,27.90
2019-03-25T13:40:16.791Z,27.90
2019-03-25T13:42:47.754Z,27.80
2019-03-25T13:45:18.610Z,27.80
2019-03-25T13:47:49.497Z,27.80
2019-03-25T13:50:20.319Z,27.70
2019-03-25T13:52:53.317Z,27.60
2019-03-25T13:55:27.265Z,27.60
2019-03-25T13:57:58.254Z,27.70
2019-03-25T14:00:41.807Z,27.70
2019-03-25T14:03:12.510Z,27.70
2019-03-25T14:05:44.313Z,27.70
2019-03-25T14:08:15.437Z,27.80
2019-03-25T14:10:46.571Z,27.60
2019-03-25T14:13:17.339Z,27.70
2019-03-25T14:15:48.867Z,27.70
2019-03-25T14:18:19.382Z,27.60
2019-03-25T14:20:50.155Z,27.60
2019-03-25T14:23:23.935Z,27.70
2019-03-25T14:25:54.873Z,28.00
2019-03-25T14:28:36.849Z,27.60
2019-03-25T14:31:08.015Z,27.60
2019-03-25T14:33:40.474Z,27.70
2019-03-25T14:36:11.296Z,27.60
2019-03-25T14:38:43.443Z,27.60
2019-03-25T14:41:14.227Z,27.70
2019-03-25T14:43:44.624Z,27.70
2019-03-25T14:46:15.165Z,27.70
2019-03-25T14:48:46.282Z,27.80
2019-03-25T14:51:18.287Z,27.80
2019-03-25T14:53:48.728Z,27.80
2019-03-25T14:56:19.163Z,27.80
2019-03-25T14:58:49.639Z,27.90
2019-03-25T15:01:20.667Z,27.90
2019-03-25T15:03:51.227Z,27.90
2019-03-25T15:06:22.485Z,28.00
2019-03-25T15:08:52.921Z,27.90
2019-03-25T15:11:24.361Z,27.90
2019-03-25T15:13:54.830Z,27.90
2019-03-25T15:16:25.601Z,27.90
2019-03-25T15:18:55.962Z,27.90
2019-03-25T15:21:26.719Z,27.90
2019-03-25T15:23:57.060Z,27.90
2019-03-25T15:26:27.478Z,27.90
2019-03-25T15:28:59.519Z,28.30
2019-03-25T15:31:29.895Z,27.90
2019-03-25T15:34:01.994Z,27.90
2019-03-25T15:36:32.354Z,27.90
2019-03-25T15:39:02.894Z,27.90
2019-03-25T15:41:35.019Z,27.90
2019-03-25T15:44:05.502Z,27.90
2019-03-25T15:46:35.979Z,27.90
2019-03-25T15:49:06.399Z,27.90
2019-03-25T15:51:36.884Z,27.90
2019-03-25T15:54:07.300Z,27.80
2019-03-25T15:56:38.378Z,27.90
2019-03-25T15:59:08.810Z,27.90
2019-03-25T16:01:41.898Z,27.80
2019-03-25T16:04:12.294Z,27.90
2019-03-25T16:06:42.967Z,27.90
2019-03-25T16:09:13.386Z,27.90
2019-03-25T16:11:44.635Z,27.80
2019-03-25T16:14:15.048Z,27.80
2019-03-25T16:16:45.474Z,27.80
2019-03-25T16:19:15.828Z,27.80
2019-03-25T16:21:46.501Z,27.80
2019-03-25T16:24:16.867Z,27.80
2019-03-25T16:26:48.435Z,27.80
2019-03-25T16:29:22.244Z,27.80
2019-03-25T16:31:55.639Z,27.80
2019-03-25T16:34:25.995Z,27.80
2019-03-25T16:37:00.819Z,27.80
2019-03-25T16:39:31.231Z,27.80
2019-03-25T16:42:02.045Z,27.90
2019-03-25T16:44:32.369Z,27.80
2019-03-25T16:47:02.878Z,27.80
2019-03-25T16:49:33.358Z,27.80
2019-03-25T16:52:03.757Z,27.80
2019-03-25T16:54:34.095Z,27.80
2019-03-25T16:57:04.488Z,27.80
2019-03-25T16:59:34.886Z,27.80
2019-03-25T17:02:05.493Z,27.80
2019-03-25T17:04:35.843Z,27.90
2019-03-25T17:07:06.440Z,27.80
2019-03-25T17:09:37.072Z,27.90
2019-03-25T17:12:07.482Z,27.80
2019-03-25T17:14:37.823Z,27.80
2019-03-25T17:17:08.238Z,27.80
2019-03-25T17:19:38.711Z,27.90
2019-03-25T17:22:09.806Z,27.90
2019-03-25T17:24:40.824Z,27.80
2019-03-25T17:27:11.194Z,27.90
2019-03-25T17:29:42.714Z,27.90
2019-03-25T17:32:14.675Z,27.80
2019-03-25T17:34:45.015Z,27.80
2019-03-25T17:37:17.402Z,27.80
2019-03-25T17:39:47.603Z,27.80
2019-03-25T17:42:19.565Z,27.80
2019-03-25T17:44:49.902Z,27.90
2019-03-25T17:47:20.642Z,27.90
2019-03-25T17:49:50.998Z,27.80
2019-03-25T17:52:21.559Z,27.80
2019-03-25T17:54:51.953Z,27.90
2019-03-25T17:57:22.386Z,27.90
2019-03-25T17:59:52.731Z,27.90
2019-03-25T18:02:24.426Z,27.90
2019-03-25T18:04:54.764Z,28.00
2019-03-25T18:07:25.155Z,27.90
2019-03-25T18:09:55.500Z,27.90
2019-03-25T18:12:39.940Z,28.00
2019-03-25T18:15:12.044Z,27.90
2019-03-25T18:17:42.470Z,27.90
2019-03-25T18:20:18.497Z,27.90
2019-03-25T18:22:45.275Z,27.90
2019-03-25T18:25:15.637Z,27.90
2019-03-25T18:27:47.950Z,27.90
2019-03-25T18:30:22.246Z,27.90
2019-03-25T18:32:54.150Z,27.90
2019-03-25T18:35:24.975Z,27.90
2019-03-25T18:37:55.326Z,27.90
2019-03-25T18:40:25.747Z,27.90
2019-03-25T18:42:56.550Z,27.90
2019-03-25T18:45:26.894Z,27.90
2019-03-25T18:47:57.712Z,27.90
2019-03-25T18:50:28.238Z,28.10
2019-03-25T18:52:58.631Z,27.90
2019-03-25T18:55:29.149Z,27.90
2019-03-25T18:57:59.582Z,28.00
2019-03-25T19:00:34.147Z,28.00
2019-03-25T19:03:07.442Z,27.90
2019-03-25T19:05:37.842Z,28.00
2019-03-25T19:08:09.647Z,28.00
2019-03-25T19:10:39.959Z,28.00
2019-03-25T19:13:10.990Z,28.00
2019-03-25T19:15:41.447Z,28.00
2019-03-25T19:18:11.772Z,28.00
2019-03-25T19:20:42.114Z,28.00
2019-03-25T19:23:12.419Z,28.00
2019-03-25T19:25:43.219Z,28.00
2019-03-25T19:28:14.351Z,28.00
2019-03-25T19:30:44.886Z,28.00
2019-03-25T19:33:17.060Z,28.00
2019-03-25T19:35:47.396Z,28.00
2019-03-25T19:38:17.826Z,27.90
2019-03-25T19:40:48.195Z,27.90
2019-03-25T19:43:18.891Z,27.90
2019-03-25T19:45:49.371Z,27.90
2019-03-25T19:48:20.693Z,27.90
2019-03-25T19:50:51.051Z,27.90
2019-03-25T19:53:21.750Z,27.90
2019-03-25T19:55:52.067Z,27.90
2019-03-25T19:58:22.419Z,27.90
2019-03-25T20:00:52.776Z,27.90
2019-03-25T20:03:23.167Z,27.90
2019-03-25T20:05:53.502Z,27.90
2019-03-25T20:08:24.509Z,27.90
2019-03-25T20:10:55.619Z,27.90
2019-03-25T20:13:27.573Z,27.90
2019-03-25T20:15:58.031Z,27.90
2019-03-25T20:18:28.502Z,27.90
2019-03-25T20:20:58.852Z,27.90
2019-03-25T20:23:29.255Z,27.90
2019-03-25T20:25:59.925Z,27.90
2019-03-25T20:28:30.542Z,28.00
2019-03-25T20:31:01.128Z,27.90
2019-03-25T20:33:33.040Z,27.90
2019-03-25T20:36:03.582Z,27.90
2019-03-25T20:38:34.021Z,27.90
2019-03-25T20:41:04.324Z,27.90
2019-03-25T20:43:34.799Z,27.90
2019-03-25T20:46:05.171Z,27.90
2019-03-25T20:48:35.582Z,27.90
2019-03-25T20:51:06.163Z,27.90
2019-03-25T20:53:36.532Z,27.90
2019-03-25T20:56:07.000Z,27.90
2019-03-25T20:58:37.416Z,27.90
2019-03-25T21:01:08.127Z,27.90
2019-03-25T21:03:38.556Z,27.90
2019-03-25T21:06:10.534Z,27.90
2019-03-25T21:08:41.181Z,27.90
2019-03-25T21:11:11.722Z,27.90
2019-03-25T21:13:42.063Z,27.90
2019-03-25T21:16:13.734Z,27.90
2019-03-25T21:18:44.257Z,27.90
2019-03-25T21:21:14.650Z,27.90
2019-03-25T21:23:44.980Z,27.90
2019-03-25T21:26:15.363Z,27.80
2019-03-25T21:28:45.760Z,27.80
2019-03-25T21:31:16.153Z,27.80
2019-03-25T21:33:47.796Z,27.80
2019-03-25T21:36:18.976Z,27.80
2019-03-25T21:38:49.414Z,27.80
2019-03-25T21:41:19.797Z,28.30
2019-03-25T21:43:50.242Z,27.80
2019-03-25T21:46:20.695Z,27.90
2019-03-25T21:48:51.572Z,27.90
2019-03-25T21:51:21.892Z,27.80
2019-03-25T21:53:53.271Z,27.80
2019-03-25T21:56:23.974Z,27.80
2019-03-25T21:59:14.130Z,27.80
2019-03-25T22:01:44.478Z,27.80
2019-03-25T22:04:14.847Z,27.80
2019-03-25T22:06:45.326Z,27.80
2019-03-25T22:09:15.694Z,27.80
2019-03-25T22:11:46.023Z,27.90
2019-03-25T22:14:16.353Z,27.90
2019-03-25T22:16:47.055Z,27.90
2019-03-25T22:19:17.437Z,27.80
2019-03-25T22:21:47.812Z,27.80
2019-03-25T22:24:18.122Z,27.90
2019-03-25T22:26:48.438Z,27.80
2019-03-25T22:29:18.779Z,27.80
2019-03-25T22:31:49.328Z,27.80
2019-03-25T22:34:20.862Z,27.90
2019-03-25T22:36:51.191Z,27.80
2019-03-25T22:39:21.519Z,27.80
2019-03-25T22:41:51.912Z,27.80
2019-03-25T22:44:22.235Z,27.80
2019-03-25T22:46:52.647Z,27.80
2019-03-25T22:49:22.987Z,27.80
2019-03-25T22:51:53.362Z,27.80
2019-03-25T22:54:23.753Z,27.80
2019-03-25T22:56:55.233Z,27.80
2019-03-25T22:59:26.253Z,27.80
2019-03-25T23:01:57.719Z,27.80
2019-03-25T23:04:28.143Z,27.80
2019-03-25T23:06:58.462Z,27.80
2019-03-25T23:09:28.815Z,27.80
2019-03-25T23:11:59.519Z,27.80
2019-03-25T23:14:30.244Z,27.80
2019-03-25T23:17:00.579Z,27.80
2019-03-25T23:19:31.014Z,27.80
2019-03-25T23:22:01.391Z,27.80
2019-03-25T23:24:31.802Z,27.80
2019-03-25T23:27:02.181Z,27.80
2019-03-25T23:29:32.496Z,28.20
2019-03-25T23:32:03.744Z,27.80
2019-03-25T23:34:34.770Z,27.80
2019-03-25T23:37:05.129Z,27.80
2019-03-25T23:39:35.448Z,27.80
2019-03-25T23:42:05.790Z,27.80
2019-03-25T23:44:36.163Z,27.80
2019-03-25T23:47:06.572Z,27.80
2019-03-25T23:49:37.238Z,27.80
2019-03-25T23:52:07.554Z,27.80
2019-03-25T23:54:38.794Z,27.80
2019-03-25T23:57:09.362Z,27.80
2019-03-25T23:59:39.713Z,27.80
