createdAt,value
2022-12-23T00:07:11.373Z,9.32
2022-12-23T00:14:58.217Z,11.95
2022-12-23T00:22:18.014Z,11.27
2022-12-23T00:29:36.249Z,13.00
2022-12-23T00:36:54.704Z,14.57
2022-12-23T00:44:14.474Z,13.15
2022-12-23T00:51:32.656Z,11.38
2022-12-23T00:58:50.975Z,12.75
2022-12-23T01:06:10.825Z,12.98
2022-12-23T01:13:28.934Z,12.68
2022-12-23T01:20:47.204Z,12.70
2022-12-23T01:28:07.345Z,12.00
2022-12-23T01:35:25.558Z,11.52
2022-12-23T01:42:47.434Z,11.32
2022-12-23T01:50:10.523Z,13.05
2022-12-23T01:57:29.437Z,12.67
2022-12-23T02:04:48.358Z,12.38
2022-12-23T02:12:31.868Z,10.70
2022-12-23T02:20:09.221Z,11.10
2022-12-23T02:27:31.619Z,10.23
2022-12-23T02:34:55.522Z,9.63
2022-12-23T02:42:17.999Z,11.05
2022-12-23T02:49:39.465Z,10.90
2022-12-23T02:57:01.893Z,10.30
2022-12-23T03:04:20.230Z,10.15
2022-12-23T03:11:46.601Z,10.80
2022-12-23T03:19:16.272Z,10.80
2022-12-23T03:26:40.225Z,11.18
2022-12-23T03:34:00.876Z,11.90
2022-12-23T03:41:22.614Z,11.90
2022-12-23T03:48:45.710Z,11.70
2022-12-23T03:56:09.227Z,12.38
2022-12-23T04:10:50.003Z,13.32
2022-12-23T04:18:08.479Z,12.95
2022-12-23T04:25:27.975Z,13.98
2022-12-23T04:32:46.343Z,14.48
2022-12-23T04:40:04.937Z,14.70
2022-12-23T04:47:24.500Z,16.58
2022-12-23T04:54:46.300Z,15.73
2022-12-23T05:02:05.068Z,16.35
2022-12-23T05:09:25.441Z,14.95
2022-12-23T05:16:43.736Z,15.98
2022-12-23T05:24:02.004Z,16.20
2022-12-23T05:31:21.820Z,15.38
2022-12-23T05:38:41.690Z,14.95
2022-12-23T05:46:00.190Z,15.18
2022-12-23T05:53:20.580Z,15.40
2022-12-23T06:00:39.139Z,15.05
2022-12-23T06:07:57.634Z,15.50
2022-12-23T06:15:17.505Z,15.82
2022-12-23T06:22:35.805Z,13.18
2022-12-23T06:29:54.184Z,13.65
2022-12-23T06:37:16.125Z,13.32
2022-12-23T06:44:34.458Z,14.93
2022-12-23T06:51:53.107Z,14.05
2022-12-23T06:59:13.344Z,14.95
2022-12-23T07:06:31.735Z,14.65
2022-12-23T07:13:52.315Z,15.05
2022-12-23T07:21:21.220Z,14.70
2022-12-23T07:28:46.075Z,11.60
2022-12-23T07:36:04.362Z,14.65
2022-12-23T07:43:24.232Z,13.85
2022-12-23T07:50:44.779Z,13.05
2022-12-23T07:58:03.072Z,13.10
2022-12-23T08:05:24.483Z,13.55
2022-12-23T08:12:42.979Z,12.77
2022-12-23T08:20:01.603Z,11.45
2022-12-23T08:27:21.903Z,11.13
2022-12-23T08:34:40.476Z,10.55
2022-12-23T08:41:58.810Z,13.32
2022-12-23T08:49:18.770Z,10.88
2022-12-23T08:56:40.838Z,10.43
2022-12-23T09:03:59.429Z,9.73
2022-12-23T09:11:21.518Z,8.93
2022-12-23T09:18:40.233Z,8.30
2022-12-23T09:25:58.844Z,8.23
2022-12-23T09:33:18.680Z,8.90
2022-12-23T09:40:39.322Z,8.68
2022-12-23T09:47:58.460Z,7.32
2022-12-23T09:55:19.708Z,8.10
2022-12-23T10:02:53.736Z,8.30
2022-12-23T10:10:19.774Z,8.60
2022-12-23T10:17:41.736Z,9.93
2022-12-23T10:25:00.470Z,9.75
2022-12-23T10:32:25.558Z,10.68
2022-12-23T10:39:53.155Z,10.52
2022-12-23T10:47:18.515Z,11.07
2022-12-23T10:54:38.915Z,9.43
2022-12-23T11:02:01.623Z,9.00
2022-12-23T11:09:22.682Z,8.27
2022-12-23T11:16:47.432Z,6.13
2022-12-23T11:24:19.676Z,5.90
2022-12-23T11:31:37.996Z,4.75
2022-12-23T11:39:05.415Z,4.75
2022-12-23T11:46:27.422Z,5.95
2022-12-23T11:53:45.803Z,5.93
2022-12-23T12:01:17.338Z,5.03
2022-12-23T12:08:38.421Z,5.45
2022-12-23T12:16:29.467Z,5.78
2022-12-23T12:24:08.340Z,3.88
2022-12-23T12:31:35.022Z,4.93
2022-12-23T12:38:54.358Z,4.53
2022-12-23T12:46:21.886Z,6.57
2022-12-23T12:53:49.581Z,6.68
2022-12-23T13:01:23.093Z,6.05
2022-12-23T13:08:57.179Z,6.30
2022-12-23T13:16:24.203Z,6.97
2022-12-23T13:23:49.732Z,7.07
2022-12-23T13:31:14.852Z,7.68
2022-12-23T13:38:45.971Z,4.40
2022-12-23T13:46:11.941Z,4.00
2022-12-23T13:53:41.716Z,5.20
2022-12-23T14:01:01.105Z,5.05
2022-12-23T14:08:28.030Z,4.85
2022-12-23T14:16:00.334Z,4.90
2022-12-23T14:23:31.646Z,5.93
2022-12-23T14:30:50.195Z,7.30
2022-12-23T14:38:24.757Z,17.35
2022-12-23T14:45:44.993Z,6.40
2022-12-23T14:53:03.360Z,6.85
2022-12-23T15:00:21.637Z,5.57
2022-12-23T15:07:43.554Z,6.78
2022-12-23T15:15:03.441Z,11.65
2022-12-23T15:22:28.490Z,8.25
2022-12-23T15:29:53.980Z,8.48
2022-12-23T15:37:13.066Z,8.82
2022-12-23T15:44:39.535Z,8.63
2022-12-23T15:52:13.791Z,10.57
2022-12-23T15:59:38.998Z,10.30
2022-12-23T16:07:05.442Z,12.00
2022-12-23T16:14:35.500Z,11.77
2022-12-23T16:21:53.942Z,11.50
2022-12-23T16:29:14.574Z,9.90
2022-12-23T16:36:37.703Z,12.38
2022-12-23T16:43:56.028Z,12.85
2022-12-23T16:51:17.132Z,11.95
2022-12-23T16:58:35.583Z,11.15
2022-12-23T17:05:53.862Z,12.13
2022-12-23T17:13:14.644Z,12.77
2022-12-23T17:20:35.494Z,13.82
2022-12-23T17:27:55.784Z,16.17
2022-12-23T17:35:17.198Z,18.17
2022-12-23T17:42:35.737Z,15.02
2022-12-23T17:49:54.034Z,15.43
2022-12-23T17:57:22.458Z,14.02
2022-12-23T18:04:40.800Z,19.83
2022-12-23T18:11:59.007Z,21.27
2022-12-23T18:19:21.062Z,19.40
2022-12-23T18:26:39.541Z,21.08
2022-12-23T18:33:58.039Z,22.83
2022-12-23T18:41:18.103Z,26.08
2022-12-23T18:48:36.325Z,26.90
2022-12-23T18:55:54.982Z,28.67
2022-12-23T19:03:24.960Z,24.80
2022-12-23T19:10:43.396Z,24.67
2022-12-23T19:18:01.963Z,22.27
2022-12-23T19:25:22.914Z,23.30
2022-12-23T19:32:41.531Z,31.45
2022-12-23T19:40:00.550Z,30.88
2022-12-23T19:47:20.617Z,31.40
2022-12-23T19:54:39.152Z,32.17
2022-12-23T20:01:58.126Z,37.80
2022-12-23T20:09:18.386Z,36.78
2022-12-23T20:16:37.564Z,34.45
2022-12-23T20:23:56.557Z,32.83
2022-12-23T20:31:19.274Z,29.00
2022-12-23T20:38:38.919Z,29.50
2022-12-23T20:45:57.257Z,33.03
2022-12-23T20:53:17.064Z,34.03
2022-12-23T21:00:35.370Z,34.75
2022-12-23T21:07:53.813Z,32.63
2022-12-23T21:15:14.992Z,32.35
2022-12-23T21:22:33.270Z,30.17
2022-12-23T21:29:51.573Z,32.83
2022-12-23T21:37:11.894Z,34.85
2022-12-23T21:44:30.197Z,35.45
2022-12-23T21:51:48.649Z,37.60
2022-12-23T21:59:10.332Z,36.42
2022-12-23T22:06:29.987Z,37.53
2022-12-23T22:13:48.771Z,35.45
2022-12-23T22:21:11.127Z,37.03
2022-12-23T22:28:33.655Z,32.50
2022-12-23T22:35:55.823Z,29.80
2022-12-23T22:43:15.577Z,27.58
2022-12-23T22:50:33.944Z,23.77
2022-12-23T22:57:52.239Z,23.17
2022-12-23T23:05:13.184Z,22.75
2022-12-23T23:12:31.698Z,21.77
2022-12-23T23:19:50.400Z,22.52
2022-12-23T23:27:10.093Z,23.30
2022-12-23T23:34:28.420Z,23.27
2022-12-23T23:41:47.210Z,21.65
2022-12-23T23:49:06.911Z,23.83
2022-12-23T23:56:27.292Z,25.88
