createdAt,value
2018-02-01T00:02:19.122Z,2.67
2018-02-01T00:04:46.725Z,3.93
2018-02-01T00:07:14.369Z,6.57
2018-02-01T00:09:42.026Z,6.80
2018-02-01T00:12:10.400Z,6.63
2018-02-01T00:14:38.785Z,4.75
2018-02-01T00:17:07.192Z,6.80
2018-02-01T00:19:34.977Z,4.65
2018-02-01T00:22:02.621Z,2.78
2018-02-01T00:24:30.227Z,2.78
2018-02-01T00:26:57.872Z,4.50
2018-02-01T00:29:25.513Z,4.45
2018-02-01T00:31:53.162Z,5.30
2018-02-01T00:34:20.849Z,2.12
2018-02-01T00:36:48.457Z,3.60
2018-02-01T00:39:16.872Z,2.45
2018-02-01T00:41:45.082Z,2.43
2018-02-01T00:44:12.728Z,4.30
2018-02-01T00:46:40.885Z,6.80
2018-02-01T00:49:08.485Z,1.87
2018-02-01T00:51:36.893Z,4.03
2018-02-01T00:54:04.532Z,3.60
2018-02-01T00:56:32.173Z,3.75
2018-02-01T00:58:59.777Z,3.80
2018-02-01T01:01:27.428Z,7.40
2018-02-01T01:03:55.077Z,7.57
2018-02-01T01:06:22.689Z,4.37
2018-02-01T01:08:50.344Z,3.43
2018-02-01T01:11:17.993Z,4.37
2018-02-01T01:13:45.638Z,5.17
2018-02-01T01:16:13.245Z,9.05
2018-02-01T01:18:40.849Z,5.70
2018-02-01T01:21:08.489Z,4.95
2018-02-01T01:23:36.865Z,4.85
2018-02-01T01:26:05.289Z,5.57
2018-02-01T01:28:32.971Z,2.97
2018-02-01T01:31:01.057Z,7.28
2018-02-01T01:33:28.696Z,3.87
2018-02-01T01:35:56.309Z,10.60
2018-02-01T01:38:23.968Z,5.33
2018-02-01T01:40:52.297Z,3.62
2018-02-01T01:43:19.942Z,5.03
2018-02-01T01:45:59.387Z,3.73
2018-02-01T01:48:27.133Z,10.30
2018-02-01T01:50:55.437Z,4.23
2018-02-01T01:53:23.102Z,5.30
2018-02-01T01:55:50.760Z,5.90
2018-02-01T01:58:18.414Z,10.65
2018-02-01T02:00:46.025Z,10.73
2018-02-01T02:03:13.677Z,3.00
2018-02-01T02:05:41.280Z,3.72
2018-02-01T02:08:08.881Z,4.70
2018-02-01T02:10:37.525Z,5.80
2018-02-01T02:13:05.128Z,4.37
2018-02-01T02:15:32.833Z,5.57
2018-02-01T02:18:00.474Z,5.22
2018-02-01T02:20:28.088Z,4.85
2018-02-01T02:22:55.733Z,8.48
2018-02-01T02:25:23.391Z,3.28
2018-02-01T02:27:50.997Z,7.53
2018-02-01T02:30:18.605Z,7.57
2018-02-01T02:32:46.251Z,4.50
2018-02-01T02:35:13.853Z,5.53
2018-02-01T02:37:41.780Z,3.58
2018-02-01T02:40:09.441Z,5.70
2018-02-01T02:42:37.100Z,4.40
2018-02-01T02:45:04.700Z,4.03
2018-02-01T02:47:33.137Z,7.40
2018-02-01T02:50:01.514Z,5.00
2018-02-01T02:52:29.184Z,4.47
2018-02-01T02:54:56.786Z,5.00
2018-02-01T02:57:24.424Z,7.87
2018-02-01T02:59:52.033Z,4.73
2018-02-01T03:02:20.019Z,5.03
2018-02-01T03:04:47.665Z,3.60
2018-02-01T03:07:15.269Z,5.40
2018-02-01T03:09:43.241Z,7.40
2018-02-01T03:12:10.893Z,7.60
2018-02-01T03:14:38.497Z,6.68
2018-02-01T03:17:06.761Z,6.43
2018-02-01T03:19:34.381Z,4.07
2018-02-01T03:22:02.024Z,10.30
2018-02-01T03:24:29.883Z,3.70
2018-02-01T03:26:57.528Z,5.57
2018-02-01T03:29:25.128Z,5.10
2018-02-01T03:31:52.801Z,4.47
2018-02-01T03:34:20.400Z,4.87
2018-02-01T03:36:48.405Z,9.10
2018-02-01T03:39:16.011Z,5.57
2018-02-01T03:41:43.857Z,6.83
2018-02-01T03:44:12.236Z,5.30
2018-02-01T03:46:40.613Z,6.83
2018-02-01T03:49:10.057Z,6.43
2018-02-01T03:51:38.148Z,5.10
2018-02-01T03:54:05.748Z,6.93
2018-02-01T03:56:34.180Z,5.40
2018-02-01T03:59:01.791Z,7.27
2018-02-01T04:01:29.398Z,4.80
2018-02-01T04:03:57.348Z,7.13
2018-02-01T04:06:25.665Z,7.40
2018-02-01T04:08:53.312Z,5.40
2018-02-01T04:11:20.957Z,5.80
2018-02-01T04:13:48.565Z,6.80
2018-02-01T04:16:16.225Z,7.50
2018-02-01T04:18:48.268Z,5.35
2018-02-01T04:21:15.932Z,10.13
2018-02-01T04:23:43.594Z,10.38
2018-02-01T04:26:12.162Z,10.50
2018-02-01T04:28:42.659Z,8.15
2018-02-01T04:31:15.679Z,7.97
2018-02-01T04:33:46.296Z,9.27
2018-02-01T04:36:14.068Z,11.13
2018-02-01T04:38:42.940Z,10.70
2018-02-01T04:41:10.593Z,16.35
2018-02-01T04:43:38.209Z,21.97
2018-02-01T04:46:06.629Z,15.30
2018-02-01T04:48:34.337Z,10.13
2018-02-01T04:51:01.989Z,15.10
2018-02-01T04:53:29.596Z,7.70
2018-02-01T04:55:57.235Z,7.67
2018-02-01T04:58:24.845Z,13.83
2018-02-01T05:00:52.529Z,12.37
2018-02-01T05:03:20.237Z,10.57
2018-02-01T05:05:48.110Z,8.90
2018-02-01T05:08:15.891Z,14.87
2018-02-01T05:10:43.496Z,9.63
2018-02-01T05:13:11.909Z,13.33
2018-02-01T05:15:39.518Z,12.70
2018-02-01T05:18:07.166Z,10.47
2018-02-01T05:20:34.805Z,9.80
2018-02-01T05:23:02.413Z,13.57
2018-02-01T05:25:30.532Z,11.37
2018-02-01T05:27:58.194Z,10.97
2018-02-01T05:30:25.801Z,15.25
2018-02-01T05:32:54.237Z,13.33
2018-02-01T05:35:21.866Z,11.60
2018-02-01T05:37:49.477Z,12.50
2018-02-01T05:40:17.145Z,16.67
2018-02-01T05:42:44.785Z,13.57
2018-02-01T05:45:12.388Z,19.07
2018-02-01T05:47:40.842Z,14.70
2018-02-01T05:50:08.488Z,14.67
2018-02-01T05:52:36.137Z,13.43
2018-02-01T05:55:03.787Z,14.15
2018-02-01T05:57:31.396Z,11.93
2018-02-01T05:59:59.813Z,14.10
2018-02-01T06:02:27.422Z,15.50
2018-02-01T06:04:55.095Z,15.50
2018-02-01T06:07:23.478Z,16.43
2018-02-01T06:09:51.097Z,15.87
2018-02-01T06:12:18.736Z,15.17
2018-02-01T06:14:46.348Z,18.90
2018-02-01T06:17:15.694Z,16.25
2018-02-01T06:19:43.300Z,17.23
2018-02-01T06:22:10.949Z,20.50
2018-02-01T06:24:39.524Z,14.07
2018-02-01T06:27:07.129Z,10.15
2018-02-01T06:29:35.053Z,12.00
2018-02-01T06:32:02.809Z,18.08
2018-02-01T06:34:30.455Z,26.23
2018-02-01T06:36:58.117Z,16.03
2018-02-01T06:39:26.590Z,17.17
2018-02-01T06:41:54.203Z,13.57
2018-02-01T06:44:22.677Z,16.55
2018-02-01T06:46:50.294Z,18.90
2018-02-01T06:49:18.546Z,12.75
2018-02-01T06:51:46.162Z,15.90
2018-02-01T06:54:13.776Z,13.93
2018-02-01T06:56:41.423Z,20.97
2018-02-01T06:59:09.034Z,15.70
2018-02-01T07:01:36.720Z,21.67
2018-02-01T07:04:05.092Z,16.37
2018-02-01T07:06:32.805Z,17.63
2018-02-01T07:09:00.456Z,15.97
2018-02-01T07:11:28.112Z,23.57
2018-02-01T07:13:55.721Z,15.50
2018-02-01T07:16:23.364Z,14.73
2018-02-01T07:18:50.983Z,19.87
2018-02-01T07:21:18.663Z,14.40
2018-02-01T07:23:46.532Z,21.40
2018-02-01T07:26:14.173Z,16.92
2018-02-01T07:28:41.848Z,17.03
2018-02-01T07:31:09.506Z,19.17
2018-02-01T07:33:37.116Z,15.50
2018-02-01T07:36:05.038Z,16.20
2018-02-01T07:38:32.694Z,15.43
2018-02-01T07:41:00.315Z,16.13
2018-02-01T07:43:27.965Z,16.58
2018-02-01T07:45:59.253Z,18.03
2018-02-01T07:48:26.902Z,11.80
2018-02-01T07:50:54.561Z,20.42
2018-02-01T07:53:22.430Z,14.75
2018-02-01T07:55:50.785Z,18.80
2018-02-01T07:58:19.211Z,13.70
2018-02-01T08:00:46.825Z,19.10
2018-02-01T08:03:14.469Z,20.13
2018-02-01T08:05:42.132Z,16.23
2018-02-01T08:08:10.781Z,17.03
2018-02-01T08:10:38.397Z,15.33
2018-02-01T08:13:06.047Z,17.00
2018-02-01T08:15:34.685Z,20.07
2018-02-01T08:18:03.151Z,17.87
2018-02-01T08:20:30.837Z,16.15
2018-02-01T08:22:58.918Z,13.68
2018-02-01T08:25:27.177Z,16.20
2018-02-01T08:27:55.004Z,16.48
2018-02-01T08:30:22.656Z,17.06
2018-02-01T08:32:50.270Z,17.20
2018-02-01T08:35:18.104Z,15.55
2018-02-01T08:37:45.750Z,19.73
2018-02-01T08:40:15.471Z,20.67
2018-02-01T08:42:43.136Z,21.90
2018-02-01T08:45:10.791Z,19.47
2018-02-01T08:47:38.402Z,18.23
2018-02-01T08:50:06.830Z,17.23
2018-02-01T08:52:34.508Z,12.10
2018-02-01T08:55:02.717Z,15.38
2018-02-01T08:57:30.343Z,14.05
2018-02-01T08:59:58.056Z,16.17
2018-02-01T09:02:25.672Z,15.27
2018-02-01T09:04:54.096Z,13.82
2018-02-01T09:07:22.316Z,20.60
2018-02-01T09:09:49.979Z,18.43
2018-02-01T09:12:17.839Z,12.93
2018-02-01T09:14:45.453Z,17.30
2018-02-01T09:17:13.110Z,17.37
2018-02-01T09:19:41.338Z,17.53
2018-02-01T09:22:09.301Z,15.70
2018-02-01T09:24:36.952Z,21.77
2018-02-01T09:27:04.589Z,12.67
2018-02-01T09:29:32.264Z,13.23
2018-02-01T09:31:59.885Z,14.73
2018-02-01T09:34:27.589Z,14.20
2018-02-01T09:36:55.801Z,12.73
2018-02-01T09:39:23.450Z,14.10
2018-02-01T09:41:51.069Z,17.07
2018-02-01T09:44:18.729Z,17.90
2018-02-01T09:46:46.349Z,13.45
2018-02-01T09:49:14.733Z,13.23
2018-02-01T09:51:43.151Z,16.67
2018-02-01T09:54:11.582Z,13.33
2018-02-01T09:56:39.197Z,17.03
2018-02-01T09:59:06.973Z,18.37
2018-02-01T10:01:34.624Z,17.47
2018-02-01T10:04:02.228Z,14.93
2018-02-01T10:06:30.657Z,17.93
2018-02-01T10:08:58.274Z,16.47
2018-02-01T10:11:26.092Z,18.33
2018-02-01T10:13:53.774Z,19.57
2018-02-01T10:16:21.390Z,23.43
2018-02-01T10:18:49.052Z,12.20
2018-02-01T10:21:17.015Z,19.15
2018-02-01T10:23:46.191Z,19.90
2018-02-01T10:26:13.854Z,14.48
2018-02-01T10:28:41.517Z,15.38
2018-02-01T10:31:09.137Z,18.62
2018-02-01T10:33:36.745Z,8.48
2018-02-01T10:36:04.400Z,15.38
2018-02-01T10:38:32.772Z,16.33
2018-02-01T10:41:00.393Z,12.25
2018-02-01T10:43:28.052Z,19.73
2018-02-01T10:45:56.373Z,12.93
2018-02-01T10:48:24.634Z,14.30
2018-02-01T10:50:52.261Z,18.40
2018-02-01T10:53:19.909Z,15.57
2018-02-01T10:55:47.560Z,15.73
2018-02-01T10:58:15.213Z,15.23
2018-02-01T11:00:42.833Z,16.87
2018-02-01T11:03:10.486Z,17.75
2018-02-01T11:05:38.133Z,18.00
2018-02-01T11:08:06.561Z,9.20
2018-02-01T11:10:34.182Z,13.83
2018-02-01T11:13:02.006Z,18.17
2018-02-01T11:15:30.384Z,15.20
2018-02-01T11:17:58.006Z,13.80
2018-02-01T11:20:25.637Z,14.02
2018-02-01T11:22:54.052Z,15.83
2018-02-01T11:25:21.673Z,11.60
2018-02-01T11:27:49.502Z,12.57
2018-02-01T11:30:17.341Z,10.18
2018-02-01T11:32:44.940Z,12.43
2018-02-01T11:35:13.352Z,10.18
2018-02-01T11:37:41.017Z,12.20
2018-02-01T11:40:08.712Z,15.93
2018-02-01T11:42:36.353Z,17.53
2018-02-01T11:45:04.294Z,13.10
2018-02-01T11:47:32.941Z,17.50
2018-02-01T11:50:00.556Z,10.13
2018-02-01T11:52:28.461Z,11.13
2018-02-01T11:54:56.078Z,17.43
2018-02-01T11:57:23.720Z,13.75
2018-02-01T11:59:52.097Z,11.43
2018-02-01T12:02:20.518Z,11.60
2018-02-01T12:04:48.128Z,10.63
2018-02-01T12:07:15.780Z,11.45
2018-02-01T12:09:43.428Z,12.57
2018-02-01T12:12:11.072Z,7.67
2018-02-01T12:14:38.720Z,13.32
2018-02-01T12:17:06.385Z,8.10
2018-02-01T12:19:33.997Z,10.70
2018-02-01T12:22:01.617Z,12.67
2018-02-01T12:24:29.265Z,12.33
2018-02-01T12:26:57.093Z,12.70
2018-02-01T12:29:25.668Z,9.48
2018-02-01T12:31:53.344Z,16.13
2018-02-01T12:34:20.994Z,17.50
2018-02-01T12:36:48.610Z,11.57
2018-02-01T12:39:16.280Z,8.45
2018-02-01T12:41:44.030Z,13.53
2018-02-01T12:44:11.689Z,15.98
2018-02-01T12:46:39.287Z,10.07
2018-02-01T12:49:07.888Z,13.90
2018-02-01T12:51:35.505Z,11.83
2018-02-01T12:54:03.162Z,20.43
2018-02-01T12:56:30.768Z,13.57
2018-02-01T12:58:58.417Z,14.30
2018-02-01T13:01:26.028Z,11.50
2018-02-01T13:03:53.694Z,13.35
2018-02-01T13:06:21.305Z,10.30
2018-02-01T13:08:48.969Z,13.50
2018-02-01T13:11:16.621Z,18.03
2018-02-01T13:13:44.242Z,12.73
2018-02-01T13:16:12.199Z,13.52
2018-02-01T13:18:39.816Z,10.88
2018-02-01T13:21:07.445Z,18.83
2018-02-01T13:23:35.089Z,11.30
2018-02-01T13:26:02.697Z,9.30
2018-02-01T13:28:30.341Z,12.33
2018-02-01T13:30:57.989Z,14.40
2018-02-01T13:33:25.682Z,16.53
2018-02-01T13:35:53.335Z,13.90
2018-02-01T13:38:20.944Z,11.88
2018-02-01T13:40:49.352Z,13.37
2018-02-01T13:43:17.174Z,11.00
2018-02-01T13:45:45.493Z,11.25
2018-02-01T13:48:13.330Z,9.37
2018-02-01T13:50:46.583Z,9.40
2018-02-01T13:53:14.850Z,18.20
2018-02-01T13:55:42.756Z,11.67
2018-02-01T13:58:10.392Z,9.93
2018-02-01T14:00:38.036Z,12.70
2018-02-01T14:03:05.680Z,10.60
2018-02-01T14:05:33.350Z,12.60
2018-02-01T14:08:00.965Z,12.00
2018-02-01T14:10:28.576Z,11.30
2018-02-01T14:12:56.230Z,10.47
2018-02-01T14:15:23.853Z,16.63
2018-02-01T14:17:51.473Z,10.70
2018-02-01T14:20:19.126Z,12.43
2018-02-01T14:22:46.788Z,9.23
2018-02-01T14:25:14.392Z,12.70
2018-02-01T14:27:42.818Z,14.98
2018-02-01T14:30:10.433Z,13.13
2018-02-01T14:32:38.089Z,11.07
2018-02-01T14:35:06.030Z,15.13
2018-02-01T14:37:33.633Z,9.52
2018-02-01T14:40:01.288Z,13.23
2018-02-01T14:42:29.503Z,9.85
2018-02-01T14:44:57.153Z,11.63
2018-02-01T14:47:24.761Z,12.37
2018-02-01T14:49:52.422Z,10.30
2018-02-01T14:52:20.041Z,24.02
2018-02-01T14:54:47.649Z,13.70
2018-02-01T14:57:15.489Z,11.20
2018-02-01T14:59:43.154Z,13.07
2018-02-01T15:02:10.761Z,9.90
2018-02-01T15:04:38.409Z,9.07
2018-02-01T15:07:06.228Z,9.18
2018-02-01T15:09:33.877Z,10.43
2018-02-01T15:12:01.491Z,12.90
2018-02-01T15:14:30.138Z,19.62
2018-02-01T15:16:57.897Z,14.53
2018-02-01T15:19:25.544Z,10.40
2018-02-01T15:21:53.156Z,10.45
2018-02-01T15:24:21.563Z,9.20
2018-02-01T15:26:49.172Z,10.48
2018-02-01T15:29:16.881Z,10.23
2018-02-01T15:31:44.561Z,12.10
2018-02-01T15:34:12.681Z,8.95
2018-02-01T15:36:40.688Z,9.83
2018-02-01T15:39:08.335Z,8.60
2018-02-01T15:41:35.960Z,8.20
2018-02-01T15:44:04.376Z,10.20
2018-02-01T15:46:31.989Z,9.50
2018-02-01T15:49:00.470Z,11.20
2018-02-01T15:51:28.739Z,7.30
2018-02-01T15:53:58.112Z,10.30
2018-02-01T15:56:26.710Z,7.80
2018-02-01T15:58:54.965Z,9.38
2018-02-01T16:01:22.626Z,6.93
2018-02-01T16:03:50.238Z,8.30
2018-02-01T16:06:17.889Z,7.03
2018-02-01T16:08:45.533Z,7.63
2018-02-01T16:11:13.289Z,8.10
2018-02-01T16:13:41.496Z,8.20
2018-02-01T16:16:09.149Z,6.82
2018-02-01T16:18:37.533Z,9.27
2018-02-01T16:21:05.940Z,7.47
2018-02-01T16:23:33.546Z,10.47
2018-02-01T16:26:01.186Z,9.93
2018-02-01T16:28:28.842Z,7.60
2018-02-01T16:30:56.448Z,10.33
2018-02-01T16:33:25.302Z,7.07
2018-02-01T16:35:53.070Z,10.57
2018-02-01T16:38:21.249Z,8.30
2018-02-01T16:40:48.893Z,9.48
2018-02-01T16:43:16.506Z,9.27
2018-02-01T16:45:44.182Z,7.62
2018-02-01T16:48:11.877Z,7.87
2018-02-01T16:50:39.525Z,10.53
2018-02-01T16:53:07.359Z,7.32
2018-02-01T16:55:35.013Z,14.27
2018-02-01T16:58:02.672Z,8.27
2018-02-01T17:00:31.082Z,11.85
2018-02-01T17:02:58.684Z,9.93
2018-02-01T17:05:28.537Z,15.65
2018-02-01T17:07:56.144Z,8.57
2018-02-01T17:10:23.794Z,11.77
2018-02-01T17:12:52.080Z,7.95
2018-02-01T17:15:19.819Z,10.67
2018-02-01T17:17:47.434Z,9.02
2018-02-01T17:20:16.920Z,9.40
2018-02-01T17:22:44.564Z,10.40
2018-02-01T17:25:12.201Z,8.80
2018-02-01T17:27:39.808Z,11.60
2018-02-01T17:30:08.217Z,9.88
2018-02-01T17:32:35.825Z,14.43
2018-02-01T17:35:08.747Z,12.32
2018-02-01T17:37:36.366Z,11.52
2018-02-01T17:40:04.182Z,12.17
2018-02-01T17:42:31.793Z,10.70
2018-02-01T17:44:59.400Z,11.90
2018-02-01T17:47:29.312Z,12.43
2018-02-01T17:49:57.280Z,14.50
2018-02-01T17:52:25.009Z,11.03
2018-02-01T17:54:52.657Z,11.60
2018-02-01T17:57:20.324Z,12.07
2018-02-01T17:59:48.701Z,11.27
2018-02-01T18:02:16.830Z,13.90
2018-02-01T18:04:48.954Z,17.27
2018-02-01T18:07:16.569Z,13.95
2018-02-01T18:09:45.535Z,11.83
2018-02-01T18:12:13.636Z,15.53
2018-02-01T18:14:41.282Z,13.13
2018-02-01T18:17:08.913Z,16.70
2018-02-01T18:19:36.533Z,14.02
2018-02-01T18:22:04.185Z,16.15
2018-02-01T18:24:32.560Z,14.80
2018-02-01T18:27:00.212Z,16.57
2018-02-01T18:29:28.365Z,14.73
2018-02-01T18:31:57.058Z,17.13
2018-02-01T18:34:24.718Z,14.38
2018-02-01T18:36:52.366Z,13.88
2018-02-01T18:39:19.980Z,13.45
2018-02-01T18:41:49.514Z,13.57
2018-02-01T18:44:17.125Z,14.75
2018-02-01T18:46:45.545Z,15.20
2018-02-01T18:49:13.192Z,16.43
2018-02-01T18:51:41.799Z,15.60
2018-02-01T18:54:09.453Z,14.73
2018-02-01T18:56:37.069Z,14.00
2018-02-01T18:59:05.205Z,16.45
2018-02-01T19:01:32.821Z,16.50
2018-02-01T19:04:00.481Z,31.07
2018-02-01T19:06:28.187Z,31.80
2018-02-01T19:08:55.949Z,17.50
2018-02-01T19:11:23.597Z,15.68
2018-02-01T19:13:51.908Z,14.93
2018-02-01T19:16:19.572Z,19.05
2018-02-01T19:18:47.949Z,19.87
2018-02-01T19:21:15.601Z,16.52
2018-02-01T19:23:43.361Z,22.07
2018-02-01T19:26:11.005Z,17.80
2018-02-01T19:28:38.658Z,15.68
2018-02-01T19:31:06.312Z,16.63
2018-02-01T19:33:33.961Z,16.60
2018-02-01T19:36:02.173Z,20.55
2018-02-01T19:38:29.789Z,14.65
2018-02-01T19:40:57.441Z,17.70
2018-02-01T19:43:25.853Z,20.90
2018-02-01T19:45:54.765Z,28.37
2018-02-01T19:48:22.409Z,29.87
2018-02-01T19:50:50.016Z,26.63
2018-02-01T19:53:18.447Z,16.62
2018-02-01T19:55:48.075Z,17.30
2018-02-01T19:58:18.893Z,17.70
2018-02-01T20:00:46.939Z,19.27
2018-02-01T20:03:15.232Z,19.20
2018-02-01T20:05:42.897Z,19.98
2018-02-01T20:08:10.509Z,20.43
2018-02-01T20:10:38.886Z,15.77
2018-02-01T20:13:07.301Z,18.20
2018-02-01T20:15:34.964Z,13.77
2018-02-01T20:18:03.138Z,17.90
2018-02-01T20:20:30.764Z,19.60
2018-02-01T20:22:58.412Z,16.03
2018-02-01T20:25:26.021Z,14.23
2018-02-01T20:27:55.519Z,12.03
2018-02-01T20:30:25.345Z,17.15
2018-02-01T20:32:53.001Z,17.30
2018-02-01T20:35:20.693Z,15.90
2018-02-01T20:37:48.917Z,16.45
2018-02-01T20:40:17.134Z,14.38
2018-02-01T20:42:44.788Z,13.27
2018-02-01T20:45:12.437Z,17.17
2018-02-01T20:47:40.202Z,18.40
2018-02-01T20:50:07.858Z,14.57
2018-02-01T20:52:35.472Z,18.00
2018-02-01T20:55:03.120Z,15.10
2018-02-01T20:57:30.770Z,16.62
2018-02-01T20:59:58.417Z,17.13
2018-02-01T21:02:26.391Z,21.35
2018-02-01T21:04:54.785Z,17.75
2018-02-01T21:07:28.464Z,14.87
2018-02-01T21:09:56.526Z,22.20
2018-02-01T21:12:24.141Z,17.25
2018-02-01T21:14:51.801Z,21.93
2018-02-01T21:17:19.457Z,25.30
2018-02-01T21:19:47.072Z,17.90
2018-02-01T21:22:15.062Z,17.83
2018-02-01T21:24:43.530Z,16.53
2018-02-01T21:27:11.146Z,17.97
2018-02-01T21:29:38.792Z,19.40
2018-02-01T21:32:06.408Z,14.97
2018-02-01T21:34:34.840Z,13.95
2018-02-01T21:37:02.503Z,16.03
2018-02-01T21:39:30.117Z,21.05
2018-02-01T21:41:58.494Z,18.03
2018-02-01T21:44:26.910Z,20.27
2018-02-01T21:46:54.575Z,20.47
2018-02-01T21:49:22.209Z,21.87
2018-02-01T21:51:49.856Z,23.00
2018-02-01T21:54:17.474Z,16.80
2018-02-01T21:56:45.121Z,18.60
2018-02-01T21:59:13.002Z,20.97
2018-02-01T22:01:40.844Z,20.23
2018-02-01T22:04:08.500Z,17.20
2018-02-01T22:06:36.108Z,22.35
2018-02-01T22:09:04.504Z,16.27
2018-02-01T22:11:32.923Z,19.97
2018-02-01T22:14:00.541Z,17.30
2018-02-01T22:16:28.953Z,18.80
2018-02-01T22:18:56.564Z,20.40
2018-02-01T22:21:24.221Z,15.83
2018-02-01T22:23:51.842Z,15.80
2018-02-01T22:26:19.667Z,16.10
2018-02-01T22:28:47.316Z,22.70
2018-02-01T22:31:15.694Z,14.55
2018-02-01T22:33:43.350Z,18.08
2018-02-01T22:36:10.966Z,18.98
2018-02-01T22:38:38.613Z,13.27
2018-02-01T22:41:06.268Z,18.63
2018-02-01T22:43:33.880Z,16.85
2018-02-01T22:46:01.500Z,21.50
2018-02-01T22:48:29.153Z,18.62
2018-02-01T22:50:56.808Z,18.53
2018-02-01T22:53:24.464Z,20.47
2018-02-01T22:55:52.128Z,18.40
2018-02-01T22:58:20.340Z,16.07
2018-02-01T23:00:47.996Z,13.20
2018-02-01T23:03:15.644Z,19.77
2018-02-01T23:05:43.301Z,16.87
2018-02-01T23:08:10.917Z,15.93
2018-02-01T23:10:38.572Z,17.03
2018-02-01T23:13:06.185Z,16.12
2018-02-01T23:15:33.830Z,13.30
2018-02-01T23:18:01.446Z,16.60
2018-02-01T23:20:29.873Z,15.87
2018-02-01T23:22:57.560Z,17.53
2018-02-01T23:25:25.182Z,12.88
2018-02-01T23:27:52.828Z,16.60
2018-02-01T23:30:20.444Z,15.57
2018-02-01T23:32:48.100Z,13.50
2018-02-01T23:35:16.952Z,16.97
2018-02-01T23:37:44.560Z,14.80
2018-02-01T23:40:14.006Z,20.48
2018-02-01T23:42:41.616Z,19.77
2018-02-01T23:45:10.032Z,16.43
2018-02-01T23:47:37.838Z,23.80
2018-02-01T23:50:05.490Z,17.58
2018-02-01T23:52:33.149Z,16.70
2018-02-01T23:55:01.494Z,20.00
2018-02-01T23:57:29.109Z,19.47
2018-02-01T23:59:56.833Z,19.90
