createdAt,value
2018-09-01T04:02:27.805Z,6.10
2018-09-01T04:04:55.474Z,6.70
2018-09-01T04:07:22.991Z,6.30
2018-09-01T04:09:50.571Z,6.97
2018-09-01T04:12:18.133Z,6.97
2018-09-01T04:14:45.751Z,7.23
2018-09-01T04:17:13.335Z,6.67
2018-09-01T04:19:40.912Z,7.10
2018-09-01T04:22:09.448Z,7.17
2018-09-01T04:24:37.374Z,6.53
2018-09-01T04:27:05.378Z,6.73
2018-09-01T04:29:33.247Z,7.30
2018-09-01T04:32:01.071Z,8.30
2018-09-01T04:34:29.023Z,7.40
2018-09-01T04:36:57.570Z,6.57
2018-09-01T04:39:25.656Z,6.77
2018-09-01T04:41:53.414Z,7.17
2018-09-01T04:44:21.117Z,7.70
2018-09-01T04:46:49.004Z,8.67
2018-09-01T04:49:17.338Z,7.53
2018-09-01T04:51:45.007Z,8.77
2018-09-01T04:54:12.691Z,8.33
2018-09-01T04:56:40.470Z,8.07
2018-09-01T04:59:09.058Z,8.83
2018-09-01T05:01:37.066Z,7.50
2018-09-01T05:04:04.890Z,8.00
2018-09-01T05:06:32.557Z,8.00
2018-09-01T05:09:00.263Z,8.00
2018-09-01T05:11:28.010Z,7.77
2018-09-01T05:13:56.832Z,6.30
2018-09-01T05:16:25.108Z,6.50
2018-09-01T05:18:52.738Z,7.67
2018-09-01T05:21:20.503Z,6.80
2018-09-01T05:23:48.254Z,5.77
2018-09-01T05:26:16.169Z,6.40
2018-09-01T05:28:43.996Z,6.63
2018-09-01T05:31:12.460Z,7.67
2018-09-01T05:36:23.865Z,7.10
2018-09-01T05:38:51.413Z,7.10
2018-09-01T05:41:18.983Z,6.07
2018-09-01T05:43:46.617Z,6.30
2018-09-01T05:46:14.163Z,6.97
2018-09-01T05:48:41.714Z,5.57
2018-09-01T05:51:09.294Z,5.50
2018-09-01T05:53:36.804Z,5.30
2018-09-01T05:56:04.368Z,6.13
2018-09-01T05:58:32.009Z,5.53
2018-09-01T06:00:59.641Z,5.20
2018-09-01T06:03:27.233Z,6.13
2018-09-01T06:05:54.833Z,5.87
2018-09-01T06:08:22.371Z,6.10
2018-09-01T06:10:50.245Z,6.00
2018-09-01T06:13:18.270Z,4.80
2018-09-01T06:15:46.185Z,5.00
2018-09-01T06:18:14.025Z,3.87
2018-09-01T06:20:41.751Z,4.40
2018-09-01T06:23:09.378Z,5.00
2018-09-01T06:25:37.935Z,4.03
2018-09-01T06:28:11.323Z,4.30
2018-09-01T06:30:42.191Z,4.03
2018-09-01T06:33:09.953Z,3.93
2018-09-01T06:35:38.051Z,3.60
2018-09-01T06:38:07.101Z,4.60
2018-09-01T06:40:35.504Z,4.57
2018-09-01T06:43:03.481Z,4.23
2018-09-01T06:45:31.317Z,5.33
2018-09-01T06:47:59.132Z,4.60
2018-09-01T06:50:28.210Z,4.93
2018-09-01T06:52:58.621Z,5.40
2018-09-01T06:55:26.354Z,4.60
2018-09-01T06:57:54.194Z,4.40
2018-09-01T07:00:23.727Z,5.10
2018-09-01T07:02:52.485Z,5.37
2018-09-01T07:05:20.569Z,6.63
2018-09-01T07:07:48.478Z,6.63
2018-09-01T07:10:17.314Z,6.40
2018-09-01T07:12:45.195Z,6.70
2018-09-01T07:15:13.266Z,6.00
2018-09-01T07:17:42.273Z,6.80
2018-09-01T07:20:10.297Z,6.70
2018-09-01T07:22:38.071Z,6.67
2018-09-01T07:25:06.183Z,6.83
2018-09-01T07:27:34.524Z,6.87
2018-09-01T07:30:03.417Z,6.30
2018-09-01T07:32:31.350Z,6.03
2018-09-01T07:34:59.679Z,5.93
2018-09-01T07:37:27.530Z,7.70
2018-09-01T07:39:56.258Z,5.30
2018-09-01T07:42:24.018Z,5.87
2018-09-01T07:44:52.478Z,5.60
2018-09-01T07:47:21.024Z,5.50
2018-09-01T07:49:49.666Z,6.43
2018-09-01T07:52:17.586Z,5.87
2018-09-01T07:54:45.478Z,4.63
2018-09-01T07:57:13.733Z,4.13
2018-09-01T07:59:41.584Z,4.13
2018-09-01T08:02:09.190Z,4.50
2018-09-01T08:04:36.967Z,3.73
2018-09-01T08:07:04.607Z,4.10
2018-09-01T08:09:32.146Z,4.30
2018-09-01T08:11:59.842Z,3.50
2018-09-01T08:14:27.437Z,4.00
2018-09-01T08:16:55.124Z,4.07
2018-09-01T08:19:22.741Z,4.40
2018-09-01T08:21:50.410Z,4.23
2018-09-01T08:24:18.554Z,4.30
2018-09-01T08:26:46.175Z,4.40
2018-09-01T08:29:13.847Z,5.30
2018-09-01T08:31:41.570Z,4.43
2018-09-01T08:34:09.233Z,4.37
2018-09-01T08:36:37.008Z,4.80
2018-09-01T08:39:05.668Z,4.90
2018-09-01T08:41:33.354Z,4.17
2018-09-01T08:44:01.010Z,3.80
2018-09-01T08:46:28.717Z,3.70
2018-09-01T08:48:56.340Z,3.77
2018-09-01T08:51:23.934Z,4.00
2018-09-01T08:53:52.108Z,4.43
2018-09-01T08:56:21.209Z,5.73
2018-09-01T08:58:48.818Z,4.33
2018-09-01T09:01:16.419Z,4.07
2018-09-01T09:03:44.134Z,4.33
2018-09-01T09:06:11.772Z,4.63
2018-09-01T09:08:39.448Z,3.37
2018-09-01T09:11:07.281Z,3.70
2018-09-01T09:13:34.894Z,3.70
2018-09-01T09:16:02.484Z,3.83
2018-09-01T09:18:30.126Z,3.50
2018-09-01T09:20:57.726Z,3.10
2018-09-01T09:23:25.354Z,4.00
2018-09-01T09:25:52.886Z,3.33
2018-09-01T09:28:20.536Z,3.20
2018-09-01T09:30:48.234Z,3.50
2018-09-01T09:33:15.853Z,3.60
2018-09-01T09:35:43.461Z,2.87
2018-09-01T09:38:11.155Z,2.77
2018-09-01T09:40:38.850Z,3.40
2018-09-01T09:43:06.504Z,3.13
2018-09-01T09:45:34.110Z,3.20
2018-09-01T09:48:01.702Z,3.17
2018-09-01T09:50:29.295Z,3.20
2018-09-01T09:52:57.002Z,2.80
2018-09-01T09:55:24.562Z,2.20
2018-09-01T09:57:52.175Z,2.37
2018-09-01T10:00:25.302Z,3.33
2018-09-01T10:02:52.925Z,3.10
2018-09-01T10:05:21.129Z,3.27
2018-09-01T10:07:48.890Z,3.40
2018-09-01T10:10:17.277Z,2.30
2018-09-01T10:12:48.570Z,2.77
2018-09-01T10:15:19.020Z,2.83
2018-09-01T10:17:46.688Z,3.03
2018-09-01T10:20:14.342Z,2.10
2018-09-01T10:22:41.926Z,2.60
2018-09-01T10:25:09.466Z,2.33
2018-09-01T10:27:37.082Z,2.73
2018-09-01T10:30:04.931Z,2.47
2018-09-01T10:32:32.523Z,3.50
2018-09-01T10:35:00.147Z,2.53
2018-09-01T10:37:27.995Z,2.57
2018-09-01T10:39:55.574Z,2.40
2018-09-01T10:42:23.135Z,2.30
2018-09-01T10:44:50.789Z,2.50
2018-09-01T10:47:18.356Z,2.43
2018-09-01T10:49:45.934Z,2.37
2018-09-01T10:52:13.556Z,2.40
2018-09-01T10:54:42.476Z,2.40
2018-09-01T10:57:10.097Z,2.57
2018-09-01T10:59:37.775Z,2.30
2018-09-01T11:02:05.520Z,2.30
2018-09-01T11:04:33.550Z,2.47
2018-09-01T11:07:01.159Z,2.33
2018-09-01T11:09:28.705Z,2.30
2018-09-01T11:11:56.389Z,2.17
2018-09-01T11:14:24.071Z,2.43
2018-09-01T11:16:51.638Z,2.30
2018-09-01T11:19:19.302Z,2.00
2018-09-01T11:21:47.042Z,1.70
2018-09-01T11:24:14.638Z,1.53
2018-09-01T11:26:42.245Z,2.13
2018-09-01T11:29:10.006Z,1.80
2018-09-01T11:31:37.668Z,1.93
2018-09-01T11:34:05.419Z,2.37
2018-09-01T11:36:33.172Z,1.80
2018-09-01T11:39:00.799Z,1.70
2018-09-01T11:41:28.462Z,2.03
2018-09-01T11:43:56.107Z,1.70
2018-09-01T11:46:23.762Z,2.13
2018-09-01T11:48:51.359Z,1.70
2018-09-01T11:51:18.901Z,1.60
2018-09-01T11:53:46.572Z,2.03
2018-09-01T11:56:14.215Z,1.83
2018-09-01T11:58:41.819Z,2.13
2018-09-01T12:01:09.419Z,2.27
2018-09-01T12:03:37.007Z,1.60
2018-09-01T12:06:04.685Z,2.27
2018-09-01T12:08:32.295Z,2.07
2018-09-01T12:10:59.930Z,2.00
2018-09-01T12:13:27.638Z,1.97
2018-09-01T12:15:55.338Z,2.10
2018-09-01T12:18:22.958Z,2.03
2018-09-01T12:20:50.545Z,2.30
2018-09-01T12:23:18.070Z,2.37
2018-09-01T12:25:45.674Z,1.80
2018-09-01T12:28:13.326Z,1.70
2018-09-01T12:30:40.870Z,1.60
2018-09-01T12:33:08.505Z,2.03
2018-09-01T12:35:36.077Z,1.83
2018-09-01T12:38:03.675Z,1.73
2018-09-01T12:40:31.337Z,2.00
2018-09-01T12:42:58.891Z,2.10
2018-09-01T12:45:26.500Z,1.80
2018-09-01T12:47:54.143Z,1.80
2018-09-01T12:50:21.718Z,1.60
2018-09-01T12:52:49.300Z,1.30
2018-09-01T12:55:16.898Z,1.60
2018-09-01T12:57:44.525Z,1.60
2018-09-01T13:00:12.101Z,1.90
2018-09-01T13:02:39.767Z,1.30
2018-09-01T13:05:07.361Z,1.97
2018-09-01T13:07:35.012Z,2.00
2018-09-01T13:10:02.557Z,1.50
2018-09-01T13:12:30.102Z,1.43
2018-09-01T13:14:58.020Z,1.63
2018-09-01T13:17:25.650Z,2.03
2018-09-01T13:19:53.235Z,2.80
2018-09-01T13:22:20.858Z,3.90
2018-09-01T13:24:48.479Z,4.10
2018-09-01T13:27:16.054Z,3.60
2018-09-01T13:29:43.593Z,3.83
2018-09-01T13:32:11.220Z,3.60
2018-09-01T13:34:38.892Z,3.80
2018-09-01T13:37:06.417Z,3.63
2018-09-01T13:39:34.100Z,3.10
2018-09-01T13:42:01.824Z,3.50
2018-09-01T13:44:29.416Z,3.50
2018-09-01T13:46:56.989Z,3.00
2018-09-01T13:49:24.625Z,3.60
2018-09-01T13:51:52.167Z,4.73
2018-09-01T13:54:19.807Z,4.80
2018-09-01T13:56:47.386Z,3.73
2018-09-01T13:59:15.098Z,4.10
2018-09-01T14:01:42.747Z,3.77
2018-09-01T14:04:10.330Z,3.10
2018-09-01T14:06:37.934Z,3.57
2018-09-01T14:09:07.251Z,3.60
2018-09-01T14:11:34.780Z,3.70
2018-09-01T14:14:02.399Z,4.10
2018-09-01T14:16:30.026Z,3.10
2018-09-01T14:18:57.597Z,3.30
2018-09-01T14:21:25.143Z,3.50
2018-09-01T14:23:52.812Z,4.00
2018-09-01T14:26:20.649Z,3.87
2018-09-01T14:28:48.201Z,3.90
2018-09-01T14:31:15.816Z,3.27
2018-09-01T14:33:43.339Z,3.30
2018-09-01T14:36:11.019Z,3.83
2018-09-01T14:38:38.740Z,3.57
2018-09-01T14:41:06.351Z,3.03
2018-09-01T14:43:33.905Z,3.83
2018-09-01T14:46:01.542Z,2.97
2018-09-01T14:48:29.163Z,3.00
2018-09-01T14:50:56.801Z,3.20
2018-09-01T14:53:24.531Z,3.03
2018-09-01T14:55:52.018Z,3.40
2018-09-01T14:58:19.572Z,3.10
2018-09-01T15:00:47.133Z,3.07
2018-09-01T15:03:14.715Z,3.03
2018-09-01T15:05:42.338Z,2.53
2018-09-01T15:08:09.913Z,2.33
2018-09-01T15:10:37.820Z,2.43
2018-09-01T15:13:05.461Z,3.47
2018-09-01T15:15:33.071Z,2.90
2018-09-01T15:18:00.648Z,3.10
2018-09-01T15:20:28.312Z,2.10
2018-09-01T15:22:55.915Z,2.53
2018-09-01T15:25:23.538Z,2.40
2018-09-01T15:27:51.154Z,3.53
2018-09-01T15:30:18.774Z,3.80
2018-09-01T15:32:46.317Z,2.93
2018-09-01T15:35:13.911Z,3.60
2018-09-01T15:37:41.571Z,2.83
2018-09-01T15:40:09.195Z,2.87
2018-09-01T15:42:36.778Z,2.27
2018-09-01T15:45:04.435Z,2.20
2018-09-01T15:47:32.042Z,2.70
2018-09-01T15:49:59.634Z,2.40
2018-09-01T15:52:27.218Z,2.63
2018-09-01T15:54:54.764Z,2.40
2018-09-01T15:57:22.407Z,2.80
2018-09-01T15:59:50.270Z,2.37
2018-09-01T16:02:17.855Z,2.30
2018-09-01T16:04:45.391Z,2.40
2018-09-01T16:07:13.008Z,2.63
2018-09-01T16:09:40.553Z,2.37
2018-09-01T16:12:08.111Z,2.30
2018-09-01T16:14:35.675Z,2.27
2018-09-01T16:17:03.373Z,2.50
2018-09-01T16:19:30.929Z,2.40
2018-09-01T16:21:58.498Z,2.47
2018-09-01T16:24:26.170Z,2.70
2018-09-01T16:26:53.992Z,2.40
2018-09-01T16:29:21.666Z,2.57
2018-09-01T16:31:49.236Z,2.20
2018-09-01T16:34:16.914Z,2.47
2018-09-01T16:36:44.484Z,2.67
2018-09-01T16:39:12.057Z,2.80
2018-09-01T16:41:39.995Z,2.43
2018-09-01T16:44:07.584Z,2.97
2018-09-01T16:46:35.159Z,2.53
2018-09-01T16:49:02.754Z,2.37
2018-09-01T16:51:30.386Z,2.67
2018-09-01T16:53:57.997Z,2.20
2018-09-01T16:56:25.552Z,1.97
2018-09-01T16:58:53.138Z,2.47
2018-09-01T17:01:20.753Z,2.40
2018-09-01T17:03:48.359Z,2.50
2018-09-01T17:06:15.970Z,2.27
2018-09-01T17:08:43.534Z,2.33
2018-09-01T17:11:11.085Z,2.30
2018-09-01T17:13:38.703Z,2.57
2018-09-01T17:16:06.302Z,2.60
2018-09-01T17:18:33.976Z,3.00
2018-09-01T17:21:01.615Z,2.10
2018-09-01T17:23:29.195Z,2.37
2018-09-01T17:25:56.836Z,2.40
2018-09-01T17:28:24.556Z,2.20
2018-09-01T17:30:52.178Z,3.00
2018-09-01T17:33:19.795Z,2.50
2018-09-01T17:35:47.382Z,2.47
2018-09-01T17:38:14.947Z,2.40
2018-09-01T17:40:42.554Z,2.50
2018-09-01T17:43:10.143Z,3.17
2018-09-01T17:45:37.693Z,2.47
2018-09-01T17:48:05.277Z,2.40
2018-09-01T17:50:32.911Z,3.40
2018-09-01T17:53:00.510Z,2.87
2018-09-01T17:55:28.114Z,3.33
2018-09-01T17:57:55.715Z,2.70
2018-09-01T18:00:23.329Z,3.83
2018-09-01T18:02:50.895Z,3.27
2018-09-01T18:05:18.480Z,3.00
2018-09-01T18:07:46.054Z,2.87
2018-09-01T18:10:13.735Z,3.33
2018-09-01T18:12:41.461Z,3.33
2018-09-01T18:15:09.031Z,3.73
2018-09-01T18:17:36.897Z,2.80
2018-09-01T18:20:04.490Z,2.63
2018-09-01T18:22:32.117Z,3.00
2018-09-01T18:24:59.706Z,3.00
2018-09-01T18:27:27.286Z,3.50
2018-09-01T18:29:55.002Z,4.40
2018-09-01T18:32:22.651Z,3.83
2018-09-01T18:34:50.198Z,6.00
2018-09-01T18:37:17.791Z,6.07
2018-09-01T18:39:45.362Z,11.63
2018-09-01T18:42:12.991Z,13.57
2018-09-01T18:44:40.611Z,16.87
2018-09-01T18:47:08.183Z,15.83
2018-09-01T18:49:35.908Z,16.37
2018-09-01T18:52:03.523Z,12.70
2018-09-01T18:54:31.057Z,11.60
2018-09-01T18:56:58.638Z,10.77
2018-09-01T18:59:26.302Z,10.77
2018-09-01T19:01:53.822Z,12.87
2018-09-01T19:04:21.359Z,18.03
2018-09-01T19:06:48.974Z,20.10
2018-09-01T19:09:16.541Z,14.70
2018-09-01T19:11:44.329Z,12.27
2018-09-01T19:14:11.925Z,10.90
2018-09-01T19:16:39.518Z,8.87
2018-09-01T19:19:07.074Z,7.53
2018-09-01T19:21:34.667Z,7.00
2018-09-01T19:24:02.272Z,6.57
2018-09-01T19:26:29.846Z,6.50
2018-09-01T19:28:57.409Z,6.60
2018-09-01T19:31:25.032Z,6.17
2018-09-01T19:33:52.722Z,7.03
2018-09-01T19:36:20.280Z,9.60
2018-09-01T19:38:47.997Z,11.00
2018-09-01T19:41:15.557Z,10.60
2018-09-01T19:43:43.233Z,8.97
2018-09-01T19:46:10.905Z,9.10
2018-09-01T19:48:38.462Z,8.03
2018-09-01T19:51:06.117Z,7.73
2018-09-01T19:53:33.704Z,7.30
2018-09-01T19:56:01.270Z,7.40
2018-09-01T19:58:28.846Z,7.67
2018-09-01T20:00:56.428Z,8.20
2018-09-01T20:03:24.008Z,8.30
2018-09-01T20:05:51.606Z,8.07
2018-09-01T20:08:19.234Z,8.27
2018-09-01T20:10:46.897Z,8.70
2018-09-01T20:13:14.518Z,7.00
2018-09-01T20:15:42.313Z,7.17
2018-09-01T20:18:09.919Z,8.37
2018-09-01T20:20:37.498Z,9.07
2018-09-01T20:23:05.104Z,6.90
2018-09-01T20:25:32.716Z,8.43
2018-09-01T20:28:00.276Z,8.07
2018-09-01T20:30:27.909Z,8.30
2018-09-01T20:32:55.487Z,7.50
2018-09-01T20:35:28.288Z,7.60
2018-09-01T20:37:55.877Z,7.97
2018-09-01T20:40:23.438Z,7.40
2018-09-01T20:42:51.074Z,7.47
2018-09-01T20:45:18.637Z,9.00
2018-09-01T20:47:46.219Z,6.97
2018-09-01T20:50:14.094Z,7.17
2018-09-01T20:52:41.625Z,7.37
2018-09-01T20:55:09.158Z,6.17
2018-09-01T20:57:36.859Z,6.50
2018-09-01T21:00:04.840Z,6.33
2018-09-01T21:02:32.396Z,6.57
2018-09-01T21:05:00.008Z,6.80
2018-09-01T21:07:27.590Z,6.30
2018-09-01T21:09:55.147Z,6.10
2018-09-01T21:12:22.758Z,6.13
2018-09-01T21:14:50.350Z,6.83
2018-09-01T21:17:17.884Z,6.73
2018-09-01T21:19:45.475Z,6.33
2018-09-01T21:22:13.133Z,6.10
2018-09-01T21:24:40.713Z,6.47
2018-09-01T21:27:08.330Z,5.97
2018-09-01T21:29:35.926Z,6.80
2018-09-01T21:32:03.530Z,6.00
2018-09-01T21:34:31.550Z,7.07
2018-09-01T21:36:59.142Z,6.37
2018-09-01T21:39:26.719Z,6.60
2018-09-01T21:41:54.405Z,7.20
2018-09-01T21:44:22.156Z,7.30
2018-09-01T21:46:49.703Z,10.33
2018-09-01T21:49:17.373Z,8.30
2018-09-01T21:51:45.095Z,8.20
2018-09-01T21:54:12.748Z,7.30
2018-09-01T21:56:40.376Z,7.37
2018-09-01T21:59:07.968Z,6.50
2018-09-01T22:01:36.638Z,7.13
2018-09-01T22:04:04.462Z,7.03
2018-09-01T22:06:32.057Z,7.40
2018-09-01T22:08:59.715Z,7.83
2018-09-01T22:11:27.348Z,7.90
2018-09-01T22:13:54.914Z,6.60
2018-09-01T22:16:22.524Z,7.40
2018-09-01T22:18:50.138Z,6.80
2018-09-01T22:21:17.727Z,6.87
2018-09-01T22:23:45.341Z,8.10
2018-09-01T22:26:12.940Z,6.80
2018-09-01T22:28:40.644Z,6.97
