createdAt,value
2019-02-16T00:01:05.756Z,10.50
2019-02-16T00:03:35.125Z,10.50
2019-02-16T00:06:04.481Z,10.50
2019-02-16T00:08:33.939Z,10.50
2019-02-16T00:11:03.593Z,10.50
2019-02-16T00:13:32.914Z,10.50
2019-02-16T00:16:02.237Z,10.50
2019-02-16T00:18:31.546Z,10.50
2019-02-16T00:21:04.084Z,10.50
2019-02-16T00:23:32.242Z,10.50
2019-02-16T00:26:01.748Z,10.50
2019-02-16T00:28:30.957Z,10.50
2019-02-16T00:31:00.312Z,10.50
2019-02-16T00:33:29.787Z,10.50
2019-02-16T00:35:59.087Z,10.50
2019-02-16T00:38:28.389Z,10.50
2019-02-16T00:40:58.890Z,10.50
2019-02-16T00:43:28.197Z,10.50
2019-02-16T00:45:58.185Z,10.50
2019-02-16T00:48:27.695Z,10.50
2019-02-16T00:50:57.193Z,10.50
2019-02-16T00:53:26.634Z,10.50
2019-02-16T00:55:56.048Z,10.50
2019-02-16T00:58:25.446Z,10.50
2019-02-16T01:00:54.736Z,10.50
2019-02-16T01:03:24.066Z,10.50
2019-02-16T01:05:53.373Z,10.50
2019-02-16T01:08:22.673Z,10.50
2019-02-16T01:10:52.001Z,10.50
2019-02-16T01:13:21.541Z,10.50
2019-02-16T01:15:51.015Z,10.50
2019-02-16T01:18:20.423Z,10.50
2019-02-16T01:20:49.704Z,10.50
2019-02-16T01:23:19.040Z,10.50
2019-02-16T01:25:48.353Z,10.50
2019-02-16T01:28:17.633Z,10.50
2019-02-16T01:30:47.719Z,10.50
2019-02-16T01:33:17.130Z,10.50
2019-02-16T01:35:46.660Z,10.50
2019-02-16T01:38:16.103Z,10.50
2019-02-16T01:40:45.460Z,10.50
2019-02-16T01:43:14.887Z,10.50
2019-02-16T01:45:44.206Z,10.50
2019-02-16T01:48:13.564Z,10.50
2019-02-16T01:50:42.975Z,10.50
2019-02-16T01:53:12.245Z,10.50
2019-02-16T01:55:41.518Z,10.50
2019-02-16T01:58:10.886Z,10.50
2019-02-16T02:00:40.161Z,10.50
2019-02-16T02:03:09.557Z,10.50
2019-02-16T02:05:39.042Z,10.50
2019-02-16T02:08:08.571Z,10.50
2019-02-16T02:10:38.017Z,10.50
2019-02-16T02:13:07.102Z,10.50
2019-02-16T02:15:36.390Z,10.50
2019-02-16T02:18:05.805Z,10.50
2019-02-16T02:20:36.575Z,10.50
2019-02-16T02:23:05.981Z,10.50
2019-02-16T02:25:35.477Z,10.50
2019-02-16T02:28:04.805Z,10.50
2019-02-16T02:30:34.310Z,10.50
2019-02-16T02:33:04.952Z,10.50
2019-02-16T02:35:34.377Z,10.50
2019-02-16T02:38:03.813Z,10.50
2019-02-16T02:40:33.081Z,10.50
2019-02-16T02:43:02.404Z,10.50
2019-02-16T02:45:32.966Z,10.50
2019-02-16T02:48:02.274Z,10.50
2019-02-16T02:50:31.746Z,10.50
2019-02-16T02:53:00.952Z,10.50
2019-02-16T02:55:30.379Z,10.50
2019-02-16T02:57:59.870Z,10.50
2019-02-16T03:00:29.148Z,10.50
2019-02-16T03:02:58.524Z,10.50
2019-02-16T03:05:27.814Z,10.50
2019-02-16T03:07:57.287Z,10.50
2019-02-16T03:10:26.809Z,10.50
2019-02-16T03:12:56.332Z,10.50
2019-02-16T03:15:25.773Z,10.50
2019-02-16T03:17:55.121Z,10.50
2019-02-16T03:20:24.583Z,10.50
2019-02-16T03:23:18.279Z,10.50
2019-02-16T03:26:03.713Z,10.50
2019-02-16T03:28:36.223Z,10.50
2019-02-16T03:31:38.307Z,10.50
2019-02-16T03:34:15.724Z,10.50
2019-02-16T03:37:25.221Z,10.50
2019-02-16T03:39:54.620Z,10.50
2019-02-16T03:42:24.054Z,10.50
2019-02-16T03:44:53.473Z,10.50
2019-02-16T03:47:22.921Z,10.50
2019-02-16T03:49:52.214Z,10.50
2019-02-16T03:52:21.542Z,10.50
2019-02-16T03:54:51.038Z,10.50
2019-02-16T03:57:20.306Z,10.50
2019-02-16T03:59:49.698Z,10.50
2019-02-16T04:02:19.140Z,10.50
2019-02-16T04:04:48.496Z,10.50
2019-02-16T04:07:18.064Z,10.50
2019-02-16T04:09:47.506Z,10.50
2019-02-16T04:12:16.896Z,10.50
2019-02-16T04:14:46.257Z,10.50
2019-02-16T04:17:15.523Z,10.50
2019-02-16T04:19:45.590Z,10.50
2019-02-16T04:22:24.273Z,10.50
2019-02-16T04:24:46.194Z,10.50
2019-02-16T04:27:16.542Z,10.50
2019-02-16T04:29:45.958Z,10.50
2019-02-16T04:32:15.178Z,10.50
2019-02-16T04:34:45.453Z,10.50
2019-02-16T04:37:14.872Z,10.50
2019-02-16T04:39:45.008Z,10.50
2019-02-16T04:42:14.429Z,10.50
2019-02-16T04:44:43.667Z,10.50
2019-02-16T04:47:13.093Z,10.50
2019-02-16T04:49:43.305Z,10.50
2019-02-16T04:52:12.675Z,10.50
2019-02-16T04:54:41.948Z,10.50
2019-02-16T04:57:11.378Z,10.50
2019-02-16T04:59:40.844Z,10.50
2019-02-16T05:02:14.985Z,10.50
2019-02-16T05:04:44.312Z,10.50
2019-02-16T05:07:13.698Z,10.50
2019-02-16T05:09:43.188Z,10.50
2019-02-16T05:12:13.282Z,10.50
2019-02-16T05:14:42.790Z,10.50
2019-02-16T05:17:12.334Z,10.50
2019-02-16T05:19:41.792Z,10.50
2019-02-16T05:22:11.053Z,10.50
2019-02-16T05:24:40.394Z,10.50
2019-02-16T05:27:09.904Z,10.50
2019-02-16T05:29:39.204Z,10.50
2019-02-16T05:32:08.561Z,10.50
2019-02-16T05:34:37.975Z,10.50
2019-02-16T05:37:07.237Z,10.50
2019-02-16T05:39:36.611Z,10.50
2019-02-16T05:42:05.905Z,10.50
2019-02-16T05:44:35.395Z,10.50
2019-02-16T05:47:04.718Z,10.50
2019-02-16T05:49:33.939Z,10.50
2019-02-16T05:52:03.246Z,10.50
2019-02-16T05:54:32.577Z,10.50
2019-02-16T05:57:01.941Z,10.50
2019-02-16T05:59:31.534Z,10.50
2019-02-16T06:02:00.909Z,10.50
2019-02-16T06:04:30.198Z,10.40
2019-02-16T06:06:59.431Z,10.50
2019-02-16T06:09:28.840Z,10.50
2019-02-16T06:11:58.303Z,10.50
2019-02-16T06:14:27.666Z,10.50
2019-02-16T06:16:57.171Z,10.50
2019-02-16T06:19:26.705Z,10.50
2019-02-16T06:21:56.933Z,10.50
2019-02-16T06:24:26.323Z,10.50
2019-02-16T06:26:55.759Z,10.50
2019-02-16T06:29:25.064Z,10.50
2019-02-16T06:31:54.318Z,10.50
2019-02-16T06:34:23.665Z,10.50
2019-02-16T06:36:53.207Z,10.50
2019-02-16T06:39:22.723Z,10.50
2019-02-16T06:41:52.177Z,10.50
2019-02-16T06:44:21.523Z,10.50
2019-02-16T06:46:51.053Z,10.50
2019-02-16T06:49:20.561Z,10.50
2019-02-16T06:51:50.169Z,10.40
2019-02-16T06:54:19.525Z,10.50
2019-02-16T06:57:09.214Z,10.50
2019-02-16T06:59:38.605Z,10.50
2019-02-16T07:02:07.856Z,10.50
2019-02-16T07:04:37.236Z,10.50
2019-02-16T07:07:06.460Z,10.50
2019-02-16T07:09:35.734Z,10.50
2019-02-16T07:12:05.147Z,10.40
2019-02-16T07:14:34.572Z,10.50
2019-02-16T07:17:26.871Z,10.50
2019-02-16T07:19:58.626Z,10.40
2019-02-16T07:22:28.131Z,10.50
2019-02-16T07:24:57.623Z,10.50
2019-02-16T07:27:27.123Z,10.40
2019-02-16T07:29:56.369Z,10.40
2019-02-16T07:32:25.799Z,10.50
2019-02-16T07:34:55.268Z,10.50
2019-02-16T07:37:24.706Z,10.50
2019-02-16T07:39:54.029Z,10.40
2019-02-16T07:42:23.549Z,10.50
2019-02-16T07:45:17.863Z,10.40
2019-02-16T07:47:59.496Z,10.40
2019-02-16T07:50:46.181Z,10.50
2019-02-16T07:53:43.586Z,10.50
2019-02-16T07:56:35.186Z,10.40
2019-02-16T07:59:26.194Z,10.50
2019-02-16T08:02:05.554Z,10.40
2019-02-16T08:04:53.858Z,10.40
2019-02-16T08:07:47.746Z,10.50
2019-02-16T08:10:30.359Z,10.50
2019-02-16T08:13:21.639Z,10.50
2019-02-16T08:16:12.975Z,10.40
2019-02-16T08:19:01.308Z,10.40
2019-02-16T08:21:48.326Z,10.50
2019-02-16T08:24:30.719Z,10.50
2019-02-16T08:27:18.419Z,10.50
2019-02-16T08:30:07.352Z,10.50
2019-02-16T08:32:48.057Z,10.50
2019-02-16T08:35:36.387Z,10.50
2019-02-16T08:38:13.994Z,10.50
2019-02-16T08:41:15.336Z,10.50
2019-02-16T08:43:54.897Z,10.50
2019-02-16T08:46:49.046Z,10.50
2019-02-16T08:49:27.756Z,10.50
2019-02-16T08:52:14.838Z,10.50
2019-02-16T08:54:54.319Z,10.50
2019-02-16T08:57:41.166Z,10.50
2019-02-16T09:00:18.127Z,10.50
2019-02-16T09:03:12.502Z,10.50
2019-02-16T09:06:11.410Z,10.50
2019-02-16T09:09:08.670Z,10.50
2019-02-16T09:11:44.509Z,10.50
2019-02-16T09:14:22.261Z,10.50
2019-02-16T09:17:13.846Z,10.50
2019-02-16T09:20:01.485Z,10.50
2019-02-16T09:22:43.676Z,10.50
2019-02-16T09:25:40.917Z,10.50
2019-02-16T09:28:27.363Z,10.50
2019-02-16T09:31:06.972Z,10.50
2019-02-16T09:33:56.030Z,10.50
2019-02-16T09:36:42.079Z,10.50
2019-02-16T09:39:29.574Z,10.50
2019-02-16T09:42:23.746Z,10.60
2019-02-16T09:45:12.646Z,10.50
2019-02-16T09:48:01.958Z,10.60
2019-02-16T09:50:40.274Z,10.60
2019-02-16T09:53:15.844Z,10.60
2019-02-16T09:56:04.594Z,10.60
2019-02-16T09:58:49.637Z,10.60
2019-02-16T10:01:37.969Z,10.60
2019-02-16T10:04:21.169Z,10.60
2019-02-16T10:07:14.572Z,10.60
2019-02-16T10:09:58.202Z,10.60
2019-02-16T10:12:37.683Z,10.60
2019-02-16T10:15:30.977Z,10.60
2019-02-16T10:18:17.793Z,10.60
2019-02-16T10:21:04.374Z,10.60
2019-02-16T10:23:51.423Z,10.60
2019-02-16T10:26:33.445Z,10.60
2019-02-16T10:29:20.244Z,10.60
2019-02-16T10:32:15.201Z,10.60
2019-02-16T10:34:52.939Z,10.60
2019-02-16T10:37:42.025Z,10.60
2019-02-16T10:40:18.585Z,10.60
2019-02-16T10:43:19.118Z,10.60
2019-02-16T10:46:12.422Z,10.60
2019-02-16T10:48:50.543Z,10.60
2019-02-16T10:51:33.816Z,10.60
2019-02-16T10:54:29.679Z,10.60
2019-02-16T10:57:09.821Z,10.60
2019-02-16T10:59:58.154Z,10.60
2019-02-16T11:02:49.564Z,10.60
2019-02-16T11:05:37.926Z,10.60
2019-02-16T11:08:21.319Z,10.60
2019-02-16T11:11:02.479Z,10.60
2019-02-16T11:13:56.457Z,10.60
2019-02-16T11:16:50.570Z,10.60
2019-02-16T11:19:53.857Z,10.60
2019-02-16T11:22:45.052Z,10.60
2019-02-16T11:25:33.425Z,10.60
2019-02-16T11:28:27.986Z,10.60
2019-02-16T11:31:14.023Z,10.60
2019-02-16T11:34:12.321Z,10.70
2019-02-16T11:36:48.386Z,10.70
2019-02-16T11:39:36.703Z,10.70
2019-02-16T11:42:46.971Z,10.70
2019-02-16T11:45:38.211Z,10.70
2019-02-16T11:48:15.084Z,10.70
2019-02-16T11:50:52.368Z,10.70
2019-02-16T11:53:32.327Z,10.70
2019-02-16T11:56:26.492Z,10.70
2019-02-16T11:59:13.469Z,10.70
2019-02-16T12:02:17.104Z,10.70
2019-02-16T12:05:03.643Z,10.70
2019-02-16T12:07:45.310Z,10.70
2019-02-16T12:10:33.626Z,10.70
2019-02-16T12:13:20.797Z,10.70
2019-02-16T12:15:59.844Z,10.70
2019-02-16T12:18:44.085Z,10.70
2019-02-16T12:21:35.067Z,10.80
2019-02-16T12:24:23.497Z,10.80
2019-02-16T12:27:26.854Z,11.00
2019-02-16T12:30:08.999Z,11.20
2019-02-16T12:32:47.127Z,11.40
2019-02-16T12:35:38.214Z,11.50
2019-02-16T12:38:22.199Z,11.70
2019-02-16T12:41:13.512Z,11.80
2019-02-16T12:44:05.008Z,12.00
2019-02-16T12:46:43.528Z,12.10
2019-02-16T12:49:59.858Z,12.20
2019-02-16T12:52:48.257Z,12.30
2019-02-16T12:55:35.689Z,12.40
2019-02-16T12:58:23.933Z,12.50
2019-02-16T13:01:18.054Z,12.50
2019-02-16T13:04:06.225Z,12.60
2019-02-16T13:07:09.941Z,12.70
2019-02-16T13:09:46.785Z,12.70
2019-02-16T13:12:31.344Z,12.80
2019-02-16T13:15:28.574Z,12.90
2019-02-16T13:18:19.535Z,12.80
2019-02-16T13:21:07.704Z,12.90
2019-02-16T13:23:46.212Z,13.00
2019-02-16T13:26:40.405Z,13.10
2019-02-16T13:29:26.369Z,13.10
2019-02-16T13:32:02.826Z,13.20
2019-02-16T13:34:43.946Z,13.20
2019-02-16T13:37:40.284Z,13.20
2019-02-16T13:40:31.265Z,13.30
2019-02-16T13:43:31.789Z,13.30
2019-02-16T13:46:20.241Z,13.30
2019-02-16T13:49:14.308Z,13.40
2019-02-16T13:51:50.870Z,13.40
2019-02-16T13:54:25.874Z,13.40
2019-02-16T13:57:17.387Z,13.40
2019-02-16T14:00:17.635Z,13.50
2019-02-16T14:03:11.838Z,13.50
2019-02-16T14:06:06.349Z,13.60
2019-02-16T14:08:57.650Z,13.60
2019-02-16T14:11:45.928Z,13.70
2019-02-16T14:14:52.501Z,13.60
2019-02-16T14:17:39.294Z,13.70
2019-02-16T14:20:09.139Z,13.70
2019-02-16T14:22:38.681Z,13.70
2019-02-16T14:25:10.617Z,13.80
2019-02-16T14:27:40.058Z,13.80
2019-02-16T14:30:10.549Z,13.80
2019-02-16T14:32:39.892Z,13.80
2019-02-16T14:35:09.358Z,13.80
2019-02-16T14:37:47.836Z,13.90
2019-02-16T14:40:17.150Z,14.00
2019-02-16T14:42:46.466Z,14.00
2019-02-16T14:45:15.841Z,14.00
2019-02-16T14:47:45.576Z,14.00
2019-02-16T14:50:16.765Z,14.00
2019-02-16T14:52:46.004Z,14.00
2019-02-16T14:55:15.561Z,14.10
2019-02-16T14:57:44.958Z,14.10
2019-02-16T15:00:14.351Z,14.10
2019-02-16T15:02:43.751Z,14.10
2019-02-16T15:05:13.246Z,14.10
2019-02-16T15:07:43.126Z,14.20
2019-02-16T15:10:12.423Z,14.20
2019-02-16T15:12:41.768Z,14.20
2019-02-16T15:15:11.053Z,14.20
2019-02-16T15:17:40.412Z,14.30
2019-02-16T15:20:11.377Z,14.30
2019-02-16T15:22:40.826Z,14.30
2019-02-16T15:25:10.863Z,14.30
2019-02-16T15:27:40.406Z,14.40
2019-02-16T15:30:14.707Z,14.40
2019-02-16T15:32:44.391Z,14.40
2019-02-16T15:35:13.903Z,14.40
2019-02-16T15:37:43.439Z,14.40
2019-02-16T15:40:12.909Z,14.40
2019-02-16T15:42:42.370Z,14.40
2019-02-16T15:45:13.122Z,14.40
2019-02-16T15:47:42.648Z,14.40
2019-02-16T15:50:13.111Z,14.40
2019-02-16T15:52:42.369Z,14.40
2019-02-16T15:55:12.019Z,14.50
2019-02-16T15:57:41.499Z,14.50
2019-02-16T16:00:17.655Z,14.50
2019-02-16T16:02:47.222Z,14.50
2019-02-16T16:05:16.526Z,14.50
2019-02-16T16:08:15.233Z,14.60
2019-02-16T16:10:59.725Z,14.50
2019-02-16T16:14:06.672Z,14.60
2019-02-16T16:17:04.032Z,14.60
2019-02-16T16:19:55.050Z,14.60
2019-02-16T16:22:58.604Z,14.60
2019-02-16T16:25:52.537Z,14.70
2019-02-16T16:28:33.158Z,14.70
2019-02-16T16:31:24.412Z,14.70
2019-02-16T16:34:15.751Z,14.70
2019-02-16T16:36:58.028Z,14.70
2019-02-16T16:39:35.068Z,14.70
2019-02-16T16:42:24.119Z,14.70
2019-02-16T16:45:15.250Z,14.80
2019-02-16T16:48:02.432Z,14.70
2019-02-16T16:50:50.767Z,14.80
2019-02-16T16:53:51.195Z,14.80
2019-02-16T16:56:31.337Z,14.80
2019-02-16T16:59:22.421Z,14.80
2019-02-16T17:02:07.793Z,14.80
2019-02-16T17:05:05.241Z,14.60
2019-02-16T17:07:50.877Z,14.50
2019-02-16T17:10:37.862Z,14.30
2019-02-16T17:13:17.509Z,14.20
2019-02-16T17:16:01.453Z,14.10
2019-02-16T17:18:52.654Z,14.00
2019-02-16T17:21:46.895Z,13.80
2019-02-16T17:24:28.274Z,13.80
2019-02-16T17:27:09.051Z,13.70
2019-02-16T17:30:15.366Z,13.60
2019-02-16T17:33:02.299Z,13.50
2019-02-16T17:35:49.706Z,13.40
2019-02-16T17:38:42.123Z,13.30
2019-02-16T17:41:23.338Z,13.30
2019-02-16T17:44:05.770Z,13.20
2019-02-16T17:46:53.506Z,13.20
2019-02-16T17:49:44.963Z,13.10
2019-02-16T17:52:21.749Z,13.10
2019-02-16T17:55:08.514Z,13.00
2019-02-16T17:57:49.735Z,13.00
2019-02-16T18:00:45.409Z,13.00
2019-02-16T18:03:46.090Z,12.90
2019-02-16T18:06:29.466Z,12.90
2019-02-16T18:09:17.917Z,12.90
2019-02-16T18:12:06.125Z,12.80
2019-02-16T18:14:43.380Z,12.80
2019-02-16T18:17:30.665Z,12.80
2019-02-16T18:20:09.615Z,12.80
2019-02-16T18:22:59.269Z,12.70
2019-02-16T18:26:02.664Z,12.70
2019-02-16T18:28:57.354Z,12.70
2019-02-16T18:31:38.643Z,12.70
2019-02-16T18:34:24.533Z,12.60
2019-02-16T18:37:28.027Z,12.60
2019-02-16T18:40:22.634Z,12.60
2019-02-16T18:43:08.926Z,12.60
2019-02-16T18:46:15.121Z,12.50
2019-02-16T18:49:09.884Z,12.60
2019-02-16T18:51:48.606Z,12.50
2019-02-16T18:54:49.670Z,12.50
2019-02-16T18:57:30.767Z,12.50
2019-02-16T19:00:16.577Z,12.50
2019-02-16T19:03:03.752Z,12.50
2019-02-16T19:05:52.050Z,12.50
2019-02-16T19:08:38.759Z,12.50
2019-02-16T19:11:25.817Z,12.50
2019-02-16T19:14:12.563Z,12.40
2019-02-16T19:16:53.352Z,12.40
2019-02-16T19:19:59.881Z,12.40
2019-02-16T19:22:48.342Z,12.40
2019-02-16T19:25:48.769Z,12.40
2019-02-16T19:28:35.514Z,12.40
2019-02-16T19:31:23.849Z,12.40
2019-02-16T19:34:18.818Z,12.40
2019-02-16T19:37:05.722Z,12.40
2019-02-16T19:39:41.958Z,12.40
2019-02-16T19:42:25.711Z,12.40
2019-02-16T19:45:05.115Z,12.40
2019-02-16T19:47:52.198Z,12.40
2019-02-16T19:50:35.174Z,12.40
2019-02-16T19:53:29.359Z,12.30
2019-02-16T19:56:16.295Z,12.30
2019-02-16T19:59:03.741Z,12.30
2019-02-16T20:01:59.363Z,12.30
2019-02-16T20:04:51.039Z,12.30
2019-02-16T20:07:39.419Z,12.30
2019-02-16T20:10:30.013Z,12.30
2019-02-16T20:13:30.282Z,12.30
2019-02-16T20:16:17.833Z,12.30
2019-02-16T20:19:05.718Z,12.30
2019-02-16T20:21:48.224Z,12.30
2019-02-16T20:24:40.283Z,12.30
2019-02-16T20:27:18.954Z,12.20
2019-02-16T20:30:07.389Z,12.30
2019-02-16T20:32:56.482Z,12.20
2019-02-16T20:35:56.334Z,12.20
2019-02-16T20:38:44.713Z,12.20
2019-02-16T20:41:38.874Z,12.20
2019-02-16T20:44:36.323Z,12.20
2019-02-16T20:47:17.059Z,12.20
2019-02-16T20:50:23.401Z,12.20
2019-02-16T20:53:18.164Z,12.20
2019-02-16T20:56:01.224Z,12.20
2019-02-16T20:58:52.413Z,12.20
2019-02-16T21:01:43.371Z,12.20
2019-02-16T21:04:46.777Z,12.20
2019-02-16T21:07:37.750Z,12.20
2019-02-16T21:10:24.930Z,12.20
2019-02-16T21:13:04.178Z,12.20
2019-02-16T21:15:58.472Z,12.10
2019-02-16T21:18:53.414Z,12.10
2019-02-16T21:21:49.305Z,12.10
2019-02-16T21:24:31.223Z,12.10
2019-02-16T21:27:18.180Z,12.10
2019-02-16T21:30:08.722Z,12.10
2019-02-16T21:32:51.064Z,12.10
2019-02-16T21:35:46.515Z,12.10
2019-02-16T21:38:46.746Z,12.10
2019-02-16T21:41:38.007Z,12.10
2019-02-16T21:44:24.118Z,12.10
2019-02-16T21:47:08.368Z,12.10
2019-02-16T21:49:56.745Z,12.10
2019-02-16T21:52:57.164Z,12.10
2019-02-16T21:56:03.794Z,12.10
2019-02-16T21:59:07.749Z,12.10
2019-02-16T22:01:59.032Z,12.10
2019-02-16T22:04:35.031Z,12.10
2019-02-16T22:07:16.239Z,12.10
2019-02-16T22:10:07.577Z,12.00
2019-02-16T22:13:10.911Z,12.00
2019-02-16T22:15:40.386Z,12.00
2019-02-16T22:18:09.717Z,12.00
2019-02-16T22:20:39.202Z,12.00
2019-02-16T22:23:08.775Z,12.00
2019-02-16T22:25:38.293Z,12.00
2019-02-16T22:28:17.983Z,12.00
2019-02-16T22:30:39.727Z,12.00
2019-02-16T22:33:09.209Z,12.00
2019-02-16T22:35:38.729Z,12.00
2019-02-16T22:38:08.112Z,12.00
2019-02-16T22:40:37.529Z,12.00
2019-02-16T22:43:06.974Z,12.00
2019-02-16T22:45:36.308Z,12.00
2019-02-16T22:48:05.844Z,12.00
2019-02-16T22:50:35.371Z,12.00
2019-02-16T22:53:07.809Z,12.00
2019-02-16T22:55:37.099Z,11.90
2019-02-16T22:58:06.709Z,12.00
2019-02-16T23:00:43.354Z,11.90
2019-02-16T23:03:14.064Z,11.90
2019-02-16T23:05:43.402Z,11.90
2019-02-16T23:08:12.944Z,11.90
2019-02-16T23:10:42.444Z,11.90
2019-02-16T23:13:11.939Z,11.90
2019-02-16T23:15:41.413Z,11.90
2019-02-16T23:18:10.777Z,11.90
2019-02-16T23:20:40.232Z,11.90
2019-02-16T23:23:09.656Z,11.90
2019-02-16T23:25:39.010Z,11.90
2019-02-16T23:28:08.349Z,11.90
2019-02-16T23:30:37.798Z,11.90
2019-02-16T23:33:07.063Z,11.90
2019-02-16T23:35:36.454Z,11.90
2019-02-16T23:38:05.984Z,11.90
2019-02-16T23:40:35.434Z,11.90
2019-02-16T23:43:05.805Z,11.90
2019-02-16T23:45:35.310Z,11.90
2019-02-16T23:48:04.711Z,11.90
2019-02-16T23:50:34.090Z,11.90
2019-02-16T23:53:03.582Z,11.90
2019-02-16T23:55:33.083Z,11.80
2019-02-16T23:58:02.576Z,11.80
