createdAt,value
2022-09-02T00:00:08.657Z,59.00
2022-09-02T00:02:36.913Z,58.80
2022-09-02T00:05:05.372Z,58.90
2022-09-02T00:07:33.357Z,58.80
2022-09-02T00:10:01.243Z,58.90
2022-09-02T00:12:30.628Z,58.50
2022-09-02T00:14:58.484Z,59.20
2022-09-02T00:17:26.325Z,58.80
2022-09-02T00:19:56.233Z,59.00
2022-09-02T00:22:24.677Z,58.90
2022-09-02T00:24:52.451Z,59.30
2022-09-02T00:27:20.254Z,59.00
2022-09-02T00:29:49.454Z,59.10
2022-09-02T00:32:17.421Z,59.10
2022-09-02T00:34:45.250Z,59.20
2022-09-02T00:37:13.989Z,59.20
2022-09-02T00:39:42.139Z,59.00
2022-09-02T00:42:10.205Z,58.80
2022-09-02T00:44:38.005Z,59.00
2022-09-02T00:47:07.214Z,58.90
2022-09-02T00:49:38.916Z,58.90
2022-09-02T00:52:13.920Z,59.00
2022-09-02T00:54:47.775Z,58.50
2022-09-02T00:57:19.498Z,58.40
2022-09-02T00:59:52.949Z,58.70
2022-09-02T01:02:24.196Z,58.80
2022-09-02T01:04:56.657Z,58.50
2022-09-02T01:07:26.073Z,58.60
2022-09-02T01:09:56.116Z,58.60
2022-09-02T01:12:24.317Z,58.60
2022-09-02T01:14:52.127Z,58.50
2022-09-02T01:17:20.513Z,58.10
2022-09-02T01:19:52.561Z,58.30
2022-09-02T01:22:25.541Z,58.40
2022-09-02T01:24:53.745Z,58.00
2022-09-02T01:27:23.803Z,58.30
2022-09-02T01:29:53.825Z,58.60
2022-09-02T01:32:22.093Z,58.60
2022-09-02T01:34:50.611Z,58.70
2022-09-02T01:37:18.851Z,58.60
2022-09-02T01:39:48.798Z,58.70
2022-09-02T01:42:17.155Z,58.90
2022-09-02T01:44:45.308Z,59.20
2022-09-02T01:47:15.446Z,58.90
2022-09-02T01:49:43.842Z,58.90
2022-09-02T01:52:12.749Z,58.80
2022-09-02T01:54:40.656Z,58.90
2022-09-02T01:57:11.054Z,58.90
2022-09-02T01:59:39.466Z,58.80
2022-09-02T02:02:08.017Z,58.80
2022-09-02T02:04:35.995Z,58.70
2022-09-02T02:07:06.594Z,58.60
2022-09-02T02:09:35.317Z,58.80
2022-09-02T02:12:03.537Z,59.10
2022-09-02T02:14:33.323Z,58.40
2022-09-02T02:17:01.439Z,58.40
2022-09-02T02:19:29.593Z,58.20
2022-09-02T02:21:59.534Z,58.20
2022-09-02T02:24:27.857Z,58.40
2022-09-02T02:26:55.808Z,58.10
2022-09-02T02:29:23.999Z,58.40
2022-09-02T02:31:53.533Z,58.70
2022-09-02T02:34:21.555Z,58.80
2022-09-02T02:36:49.692Z,58.80
2022-09-02T02:39:17.645Z,58.40
2022-09-02T02:41:46.564Z,58.30
2022-09-02T02:44:15.330Z,58.10
2022-09-02T02:46:43.917Z,58.30
2022-09-02T02:49:14.091Z,58.50
2022-09-02T02:51:42.909Z,58.70
2022-09-02T02:54:11.160Z,58.90
2022-09-02T02:56:39.554Z,58.80
2022-09-02T02:59:07.401Z,58.90
2022-09-02T03:01:35.828Z,59.00
2022-09-02T03:04:06.240Z,59.50
2022-09-02T03:06:36.334Z,59.60
2022-09-02T03:09:05.428Z,59.20
2022-09-02T03:11:33.573Z,59.00
2022-09-02T03:14:02.275Z,59.40
2022-09-02T03:16:30.344Z,59.00
2022-09-02T03:18:58.262Z,59.40
2022-09-02T03:21:26.164Z,59.60
2022-09-02T03:23:56.664Z,60.00
2022-09-02T03:26:26.713Z,58.90
2022-09-02T03:28:56.611Z,56.90
2022-09-02T03:31:27.141Z,55.70
2022-09-02T03:33:56.156Z,54.50
2022-09-02T03:36:26.625Z,54.40
2022-09-02T03:38:57.028Z,54.70
2022-09-02T03:41:25.484Z,54.20
2022-09-02T03:43:55.256Z,53.80
2022-09-02T03:46:23.521Z,54.30
2022-09-02T03:48:52.359Z,53.80
2022-09-02T03:51:22.215Z,53.70
2022-09-02T03:53:50.702Z,53.90
2022-09-02T03:56:21.381Z,54.10
2022-09-02T03:58:51.138Z,54.10
2022-09-02T04:01:24.440Z,53.80
2022-09-02T04:03:56.529Z,53.50
2022-09-02T04:06:26.230Z,53.30
2022-09-02T04:09:01.895Z,53.30
2022-09-02T04:11:31.648Z,53.40
2022-09-02T04:14:00.638Z,53.30
2022-09-02T04:16:29.990Z,53.30
2022-09-02T04:19:05.863Z,53.30
2022-09-02T04:21:36.000Z,53.20
2022-09-02T04:24:04.703Z,53.50
2022-09-02T04:26:34.861Z,53.40
2022-09-02T04:29:03.184Z,53.50
2022-09-02T04:31:35.434Z,53.20
2022-09-02T04:34:04.559Z,53.10
2022-09-02T04:36:32.644Z,52.90
2022-09-02T04:39:06.027Z,52.80
2022-09-02T04:41:37.455Z,53.50
2022-09-02T04:44:08.896Z,53.30
2022-09-02T04:46:40.455Z,53.40
2022-09-02T04:49:14.108Z,53.50
2022-09-02T04:51:49.971Z,53.60
2022-09-02T04:54:18.749Z,53.30
2022-09-02T04:56:51.093Z,53.40
2022-09-02T04:59:21.228Z,53.10
2022-09-02T05:02:00.712Z,53.20
2022-09-02T05:04:31.551Z,53.20
2022-09-02T05:07:01.386Z,53.10
2022-09-02T05:09:31.499Z,53.10
2022-09-02T05:12:05.920Z,53.10
2022-09-02T05:14:41.305Z,53.00
2022-09-02T05:17:10.583Z,52.90
2022-09-02T05:19:41.765Z,53.30
2022-09-02T05:22:10.310Z,53.10
2022-09-02T05:24:42.149Z,52.90
2022-09-02T05:27:16.092Z,53.50
2022-09-02T05:29:45.577Z,53.30
2022-09-02T05:32:15.526Z,53.30
2022-09-02T05:34:46.008Z,53.10
2022-09-02T05:37:13.913Z,51.40
2022-09-02T05:39:42.032Z,55.80
2022-09-02T05:42:10.643Z,57.10
2022-09-02T05:44:44.449Z,58.50
2022-09-02T05:47:13.279Z,60.00
2022-09-02T05:49:41.250Z,61.40
2022-09-02T05:52:14.245Z,61.90
2022-09-02T05:54:45.892Z,62.40
2022-09-02T05:57:18.550Z,61.40
2022-09-02T06:00:06.149Z,61.40
2022-09-02T06:02:46.679Z,61.50
2022-09-02T06:05:21.309Z,62.10
2022-09-02T06:07:56.010Z,61.10
2022-09-02T06:10:24.941Z,60.80
2022-09-02T06:12:53.612Z,61.20
2022-09-02T06:15:27.604Z,62.70
2022-09-02T06:17:59.371Z,61.80
2022-09-02T06:20:32.105Z,61.20
2022-09-02T06:23:00.953Z,61.80
2022-09-02T06:25:28.828Z,60.50
2022-09-02T06:27:56.929Z,61.90
2022-09-02T06:30:26.490Z,60.70
2022-09-02T06:32:54.376Z,59.70
2022-09-02T06:35:22.306Z,60.30
2022-09-02T06:37:50.991Z,61.50
2022-09-02T06:40:19.955Z,60.60
2022-09-02T06:42:50.111Z,61.20
2022-09-02T06:45:31.206Z,61.30
2022-09-02T06:48:01.738Z,61.80
2022-09-02T06:50:34.668Z,61.50
2022-09-02T06:53:03.412Z,61.20
2022-09-02T06:55:32.057Z,62.90
2022-09-02T06:58:00.585Z,62.10
2022-09-02T07:00:31.798Z,62.30
2022-09-02T07:03:17.006Z,62.90
2022-09-02T07:05:45.459Z,62.20
2022-09-02T07:08:14.164Z,62.20
2022-09-02T07:10:43.470Z,62.70
2022-09-02T07:13:11.272Z,60.90
2022-09-02T07:15:42.273Z,59.90
2022-09-02T07:18:11.136Z,59.40
2022-09-02T07:20:39.525Z,60.00
2022-09-02T07:23:07.411Z,60.90
2022-09-02T07:25:39.354Z,60.50
2022-09-02T07:28:09.743Z,60.50
2022-09-02T07:30:39.268Z,60.70
2022-09-02T07:33:14.389Z,60.60
2022-09-02T07:35:45.596Z,60.10
2022-09-02T07:38:16.256Z,59.30
2022-09-02T07:40:46.869Z,59.00
2022-09-02T07:43:16.545Z,59.00
2022-09-02T07:45:45.241Z,58.50
2022-09-02T07:48:16.096Z,57.60
2022-09-02T07:50:44.481Z,57.10
2022-09-02T07:53:16.889Z,56.50
2022-09-02T07:55:47.126Z,55.30
2022-09-02T07:58:17.468Z,54.70
2022-09-02T08:00:45.955Z,54.50
2022-09-02T08:03:16.998Z,54.10
2022-09-02T08:05:51.017Z,53.70
2022-09-02T08:08:21.130Z,53.90
2022-09-02T08:10:50.942Z,52.90
2022-09-02T08:13:19.794Z,53.70
2022-09-02T08:15:50.898Z,53.70
2022-09-02T08:18:22.219Z,52.70
2022-09-02T08:20:50.663Z,52.40
2022-09-02T08:23:26.673Z,54.20
2022-09-02T08:26:02.529Z,52.90
2022-09-02T08:28:31.950Z,53.20
2022-09-02T08:30:59.828Z,53.50
2022-09-02T08:33:29.034Z,52.70
2022-09-02T08:35:56.848Z,51.00
2022-09-02T08:38:24.868Z,52.60
2022-09-02T08:40:53.373Z,52.80
2022-09-02T08:43:32.199Z,52.70
2022-09-02T08:46:05.371Z,52.90
2022-09-02T08:48:41.421Z,51.30
2022-09-02T08:51:14.097Z,51.30
2022-09-02T08:53:48.425Z,52.50
2022-09-02T08:56:18.271Z,52.30
2022-09-02T08:58:49.694Z,51.60
2022-09-02T09:01:25.157Z,51.70
2022-09-02T09:04:26.132Z,51.90
2022-09-02T09:07:12.267Z,51.70
2022-09-02T09:09:54.506Z,51.30
2022-09-02T09:12:32.402Z,51.40
2022-09-02T09:15:08.736Z,50.80
2022-09-02T09:17:45.856Z,50.60
2022-09-02T09:20:19.572Z,51.20
2022-09-02T09:22:49.951Z,51.10
2022-09-02T09:25:19.192Z,51.20
2022-09-02T09:27:47.005Z,50.10
2022-09-02T09:30:15.886Z,49.30
2022-09-02T09:32:47.338Z,49.60
2022-09-02T09:35:18.745Z,50.60
2022-09-02T09:37:48.331Z,50.80
2022-09-02T09:40:30.501Z,49.40
2022-09-02T09:45:35.924Z,50.50
2022-09-02T09:48:23.434Z,50.20
2022-09-02T09:51:11.322Z,50.40
2022-09-02T09:53:39.850Z,49.70
2022-09-02T09:56:23.273Z,50.10
2022-09-02T09:58:52.241Z,50.10
2022-09-02T10:01:23.124Z,48.60
2022-09-02T10:03:53.448Z,49.50
2022-09-02T10:06:24.774Z,49.90
2022-09-02T10:08:55.969Z,49.70
2022-09-02T10:11:26.813Z,49.50
2022-09-02T10:14:00.649Z,50.40
2022-09-02T10:16:46.440Z,49.10
2022-09-02T10:19:23.305Z,49.20
2022-09-02T10:22:22.043Z,49.10
2022-09-02T10:25:15.377Z,48.50
2022-09-02T10:27:55.761Z,48.50
2022-09-02T10:30:25.394Z,48.50
2022-09-02T10:33:19.449Z,48.90
2022-09-02T10:35:49.011Z,48.80
2022-09-02T10:38:30.189Z,49.50
2022-09-02T10:41:07.494Z,49.80
2022-09-02T10:43:56.888Z,49.60
2022-09-02T10:46:26.360Z,49.30
2022-09-02T10:49:10.616Z,49.30
2022-09-02T10:51:46.509Z,48.50
2022-09-02T10:54:29.059Z,48.70
2022-09-02T10:57:02.024Z,49.00
2022-09-02T10:59:33.882Z,49.10
2022-09-02T11:02:09.031Z,49.40
2022-09-02T11:04:41.441Z,49.30
2022-09-02T11:07:14.018Z,49.50
2022-09-02T11:09:47.022Z,49.90
2022-09-02T11:12:19.678Z,49.40
2022-09-02T11:14:59.150Z,50.20
2022-09-02T11:17:31.307Z,50.90
2022-09-02T11:20:05.758Z,49.80
2022-09-02T11:22:40.848Z,50.70
2022-09-02T11:25:16.754Z,49.80
2022-09-02T11:27:50.027Z,50.50
2022-09-02T11:30:20.898Z,50.60
2022-09-02T11:32:55.142Z,50.90
2022-09-02T11:35:27.374Z,50.50
2022-09-02T11:37:59.454Z,49.10
2022-09-02T11:40:36.290Z,48.70
2022-09-02T11:43:16.236Z,47.20
2022-09-02T11:46:08.138Z,47.00
2022-09-02T11:49:00.790Z,47.90
2022-09-02T11:51:52.241Z,45.40
2022-09-02T11:54:22.018Z,46.20
2022-09-02T11:56:58.576Z,46.60
2022-09-02T12:00:10.710Z,47.50
2022-09-02T12:02:46.918Z,47.00
2022-09-02T12:05:49.810Z,47.40
2022-09-02T12:09:10.064Z,47.50
2022-09-02T12:12:01.722Z,47.80
2022-09-02T12:15:11.399Z,49.40
2022-09-02T12:18:01.887Z,47.20
2022-09-02T12:21:08.602Z,48.30
2022-09-02T12:24:21.391Z,48.30
2022-09-02T12:27:12.673Z,47.30
2022-09-02T12:29:40.527Z,48.50
2022-09-02T12:32:10.070Z,47.00
2022-09-02T12:34:55.831Z,47.50
2022-09-02T12:37:55.447Z,45.70
2022-09-02T12:40:41.015Z,47.30
2022-09-02T12:43:26.944Z,46.40
2022-09-02T12:46:01.425Z,47.20
2022-09-02T12:48:40.649Z,46.00
2022-09-02T12:51:10.130Z,46.90
2022-09-02T12:53:42.528Z,45.80
2022-09-02T12:56:21.846Z,48.10
2022-09-02T12:58:52.939Z,46.20
2022-09-02T13:01:30.895Z,46.00
2022-09-02T13:04:06.357Z,47.20
2022-09-02T13:06:44.594Z,46.00
2022-09-02T13:09:42.398Z,45.60
2022-09-02T13:12:32.429Z,46.30
2022-09-02T13:15:23.259Z,44.60
2022-09-02T13:18:12.230Z,47.00
2022-09-02T13:21:04.401Z,46.70
2022-09-02T13:24:21.205Z,45.20
2022-09-02T13:27:11.573Z,45.20
2022-09-02T13:30:08.374Z,44.80
2022-09-02T13:32:36.568Z,45.90
2022-09-02T13:35:06.734Z,45.30
2022-09-02T13:37:37.153Z,43.90
2022-09-02T13:40:08.358Z,43.40
2022-09-02T13:42:36.178Z,43.40
2022-09-02T13:45:18.627Z,43.30
2022-09-02T13:47:50.359Z,43.60
2022-09-02T13:50:21.088Z,43.40
2022-09-02T13:55:49.448Z,44.10
2022-09-02T13:58:26.829Z,43.40
2022-09-02T14:01:01.693Z,42.80
2022-09-02T14:03:32.609Z,42.50
2022-09-02T14:06:01.694Z,43.90
2022-09-02T14:08:32.477Z,42.40
2022-09-02T14:11:07.842Z,44.10
2022-09-02T14:13:36.987Z,42.50
2022-09-02T14:16:33.240Z,43.30
2022-09-02T14:19:10.252Z,43.00
2022-09-02T14:21:45.759Z,42.90
2022-09-02T14:24:15.317Z,42.10
2022-09-02T14:26:45.302Z,42.30
2022-09-02T14:29:15.377Z,41.90
2022-09-02T14:31:45.464Z,42.10
2022-09-02T14:34:33.068Z,41.80
2022-09-02T14:37:01.123Z,41.90
2022-09-02T14:39:28.957Z,42.80
2022-09-02T14:41:57.876Z,42.50
2022-09-02T14:44:33.928Z,43.00
2022-09-02T14:47:06.379Z,43.50
2022-09-02T14:49:39.210Z,43.30
2022-09-02T14:52:18.855Z,41.90
2022-09-02T14:54:49.611Z,42.20
2022-09-02T14:57:27.855Z,42.10
2022-09-02T14:59:57.284Z,42.60
2022-09-02T15:02:33.779Z,42.70
2022-09-02T15:05:03.139Z,43.30
2022-09-02T15:07:31.125Z,43.20
2022-09-02T15:09:59.249Z,43.50
2022-09-02T15:12:31.325Z,43.00
2022-09-02T15:14:59.956Z,44.00
2022-09-02T15:17:30.582Z,43.70
2022-09-02T15:19:58.632Z,43.80
2022-09-02T15:22:27.145Z,45.30
2022-09-02T15:24:55.064Z,44.10
2022-09-02T15:27:22.882Z,44.30
2022-09-02T15:29:50.733Z,43.90
2022-09-02T15:32:18.692Z,43.80
2022-09-02T15:34:47.818Z,43.70
2022-09-02T15:37:15.617Z,44.10
2022-09-02T15:39:43.540Z,44.50
2022-09-02T15:42:11.478Z,45.50
2022-09-02T15:44:39.266Z,43.30
2022-09-02T15:47:07.162Z,43.90
2022-09-02T15:49:35.225Z,44.60
2022-09-02T15:52:04.933Z,43.10
2022-09-02T15:54:32.877Z,42.70
2022-09-02T15:57:00.795Z,42.30
2022-09-02T15:59:28.801Z,43.30
2022-09-02T16:01:58.419Z,42.60
2022-09-02T16:04:27.100Z,44.40
2022-09-02T16:06:55.697Z,43.10
2022-09-02T16:09:25.089Z,43.70
2022-09-02T16:11:55.904Z,43.50
2022-09-02T16:14:24.915Z,44.00
2022-09-02T16:16:56.518Z,43.60
2022-09-02T16:19:28.740Z,43.90
2022-09-02T16:21:58.510Z,43.30
2022-09-02T16:24:28.049Z,43.60
2022-09-02T16:26:55.883Z,42.80
2022-09-02T16:29:24.064Z,42.90
2022-09-02T16:32:14.044Z,43.30
2022-09-02T16:34:39.751Z,43.50
2022-09-02T16:37:07.544Z,43.80
2022-09-02T16:39:36.755Z,42.90
2022-09-02T16:42:05.267Z,43.00
2022-09-02T16:44:34.101Z,43.10
2022-09-02T16:47:02.029Z,43.20
2022-09-02T16:49:30.102Z,43.30
2022-09-02T16:51:59.927Z,44.00
2022-09-02T16:54:31.867Z,43.90
2022-09-02T16:57:02.278Z,43.90
2022-09-02T16:59:32.315Z,44.10
2022-09-02T17:02:00.577Z,43.90
2022-09-02T17:04:29.741Z,44.40
2022-09-02T17:06:57.673Z,43.90
2022-09-02T17:09:25.540Z,43.60
2022-09-02T17:11:53.854Z,43.50
2022-09-02T17:14:23.785Z,44.70
2022-09-02T17:16:52.259Z,44.60
2022-09-02T17:19:22.341Z,45.00
2022-09-02T17:21:51.729Z,44.70
2022-09-02T17:24:21.123Z,44.80
2022-09-02T17:26:51.089Z,45.20
2022-09-02T17:29:47.429Z,45.10
2022-09-02T17:32:11.392Z,45.20
2022-09-02T17:34:39.180Z,45.00
2022-09-02T17:37:08.009Z,45.20
2022-09-02T17:39:36.083Z,45.80
2022-09-02T17:42:05.071Z,45.90
2022-09-02T17:44:36.221Z,45.80
2022-09-02T17:47:08.599Z,46.90
2022-09-02T17:49:42.124Z,46.60
2022-09-02T17:52:11.220Z,46.90
2022-09-02T17:54:40.745Z,47.40
2022-09-02T17:57:23.521Z,48.10
2022-09-02T18:00:05.445Z,47.40
2022-09-02T18:03:13.551Z,47.90
2022-09-02T18:05:58.753Z,47.50
2022-09-02T18:08:36.108Z,47.40
2022-09-02T18:11:06.661Z,47.60
2022-09-02T18:13:45.164Z,48.40
2022-09-02T18:16:28.218Z,47.70
2022-09-02T18:19:05.878Z,47.60
2022-09-02T18:21:42.609Z,47.60
2022-09-02T18:24:18.562Z,48.00
2022-09-02T18:27:01.020Z,48.10
2022-09-02T18:29:47.062Z,48.20
2022-09-02T18:32:26.150Z,48.30
2022-09-02T18:35:06.175Z,48.30
2022-09-02T18:37:50.026Z,48.60
2022-09-02T18:40:28.105Z,48.70
2022-09-02T18:43:07.999Z,48.80
2022-09-02T18:45:44.749Z,48.90
2022-09-02T18:48:15.889Z,49.00
2022-09-02T18:50:52.476Z,49.00
2022-09-02T18:53:27.233Z,49.00
2022-09-02T18:55:55.761Z,49.60
2022-09-02T18:58:34.201Z,49.50
2022-09-02T19:01:08.735Z,49.80
2022-09-02T19:03:40.445Z,50.10
2022-09-02T19:06:17.267Z,50.20
2022-09-02T19:08:46.425Z,50.20
2022-09-02T19:11:15.780Z,50.20
2022-09-02T19:13:46.929Z,50.10
2022-09-02T19:16:17.083Z,50.00
2022-09-02T19:18:45.278Z,49.90
2022-09-02T19:21:16.904Z,50.30
2022-09-02T19:23:49.305Z,50.10
2022-09-02T19:26:18.291Z,50.10
2022-09-02T19:28:46.754Z,50.40
2022-09-02T19:31:20.357Z,50.40
2022-09-02T19:33:50.960Z,50.60
2022-09-02T19:36:18.902Z,50.50
2022-09-02T19:38:48.014Z,50.70
2022-09-02T19:41:15.965Z,51.00
2022-09-02T19:43:43.881Z,50.90
2022-09-02T19:46:26.560Z,51.30
2022-09-02T19:49:00.407Z,50.70
2022-09-02T19:51:28.258Z,50.40
2022-09-02T19:53:57.522Z,50.40
2022-09-02T19:56:25.485Z,50.50
2022-09-02T19:58:53.339Z,50.40
2022-09-02T20:01:21.256Z,50.60
2022-09-02T20:03:52.097Z,50.70
2022-09-02T20:06:20.018Z,50.50
2022-09-02T20:08:47.828Z,50.50
2022-09-02T20:11:17.965Z,50.70
2022-09-02T20:13:45.853Z,50.40
2022-09-02T20:16:18.231Z,50.20
2022-09-02T20:18:48.222Z,50.00
2022-09-02T20:21:21.645Z,50.00
2022-09-02T20:23:49.530Z,50.60
2022-09-02T20:26:29.300Z,49.90
2022-09-02T20:29:12.164Z,50.00
2022-09-02T20:31:53.735Z,49.90
2022-09-02T20:34:38.257Z,50.20
2022-09-02T20:37:19.395Z,50.20
2022-09-02T20:40:05.511Z,50.10
2022-09-02T20:43:00.921Z,50.80
2022-09-02T20:45:34.665Z,51.20
2022-09-02T20:48:13.501Z,51.00
2022-09-02T20:50:48.911Z,51.50
2022-09-02T20:53:37.497Z,51.60
2022-09-02T20:56:17.890Z,51.20
2022-09-02T20:58:54.003Z,51.40
2022-09-02T21:01:27.489Z,51.60
2022-09-02T21:04:06.148Z,51.70
2022-09-02T21:06:37.499Z,51.00
2022-09-02T21:09:15.569Z,51.10
2022-09-02T21:11:49.744Z,51.50
2022-09-02T21:14:24.261Z,51.40
2022-09-02T21:16:58.619Z,51.50
2022-09-02T21:19:34.782Z,51.70
2022-09-02T21:22:09.287Z,52.00
2022-09-02T21:24:46.559Z,52.40
2022-09-02T21:27:20.508Z,52.50
2022-09-02T21:30:00.268Z,52.30
2022-09-02T21:32:37.638Z,51.70
2022-09-02T21:35:11.402Z,52.00
2022-09-02T21:37:41.304Z,52.50
2022-09-02T21:40:12.503Z,52.30
2022-09-02T21:43:00.929Z,52.30
2022-09-02T21:45:38.843Z,52.70
2022-09-02T21:48:20.200Z,52.40
2022-09-02T21:50:57.890Z,52.70
2022-09-02T21:53:46.209Z,53.10
2022-09-02T21:56:36.529Z,52.50
2022-09-02T21:59:15.221Z,53.10
2022-09-02T22:01:50.950Z,52.50
2022-09-02T22:04:31.748Z,52.60
2022-09-02T22:07:07.053Z,53.10
2022-09-02T22:09:35.454Z,52.50
2022-09-02T22:12:06.452Z,52.80
2022-09-02T22:14:44.722Z,54.00
2022-09-02T22:17:22.608Z,52.60
2022-09-02T22:19:57.744Z,52.90
2022-09-02T22:22:31.189Z,52.70
2022-09-02T22:24:59.117Z,52.90
2022-09-02T22:27:34.118Z,53.50
2022-09-02T22:30:06.763Z,53.10
2022-09-02T22:32:40.091Z,53.00
2022-09-02T22:35:17.723Z,53.20
2022-09-02T22:37:56.054Z,53.40
2022-09-02T22:40:27.395Z,53.70
2022-09-02T22:43:01.910Z,53.90
2022-09-02T22:45:52.568Z,54.00
2022-09-02T22:48:42.764Z,54.20
2022-09-02T22:51:34.308Z,54.10
2022-09-02T22:54:02.826Z,54.00
2022-09-02T22:56:40.261Z,54.60
2022-09-02T22:59:32.960Z,54.10
2022-09-02T23:02:11.309Z,54.40
2022-09-02T23:04:58.959Z,54.40
2022-09-02T23:07:26.748Z,54.60
2022-09-02T23:09:59.244Z,54.70
2022-09-02T23:12:36.752Z,54.50
2022-09-02T23:15:23.650Z,54.80
2022-09-02T23:18:01.413Z,54.60
2022-09-02T23:20:40.158Z,55.20
2022-09-02T23:23:24.562Z,55.20
2022-09-02T23:26:10.426Z,55.30
2022-09-02T23:28:52.212Z,55.40
2022-09-02T23:31:31.051Z,55.80
2022-09-02T23:34:10.588Z,55.80
2022-09-02T23:36:51.764Z,55.40
2022-09-02T23:39:36.067Z,55.60
2022-09-02T23:42:04.565Z,55.90
2022-09-02T23:44:32.670Z,56.10
2022-09-02T23:47:12.271Z,56.10
2022-09-02T23:49:48.970Z,56.00
2022-09-02T23:52:26.223Z,56.30
2022-09-02T23:55:05.453Z,56.10
2022-09-02T23:58:00.802Z,56.00
