createdAt,value
2023-05-06T00:00:54.833Z,981.00
2023-05-06T00:01:54.838Z,981.00
2023-05-06T00:02:54.937Z,977.00
2023-05-06T00:03:54.998Z,976.00
2023-05-06T00:04:54.861Z,976.00
2023-05-06T00:05:54.804Z,979.00
2023-05-06T00:06:54.810Z,976.00
2023-05-06T00:07:54.813Z,973.00
2023-05-06T00:08:54.840Z,976.00
2023-05-06T00:09:54.815Z,972.00
2023-05-06T00:10:54.832Z,971.00
2023-05-06T00:11:54.806Z,972.00
2023-05-06T00:12:55.025Z,972.00
2023-05-06T00:13:54.800Z,976.00
2023-05-06T00:14:54.841Z,976.00
2023-05-06T00:15:54.851Z,975.00
2023-05-06T00:16:54.845Z,976.00
2023-05-06T00:17:54.885Z,974.00
2023-05-06T00:18:54.842Z,975.00
2023-05-06T00:19:54.834Z,972.00
2023-05-06T00:20:54.850Z,974.00
2023-05-06T00:21:54.833Z,971.00
2023-05-06T00:22:54.860Z,971.00
2023-05-06T00:23:54.852Z,972.00
2023-05-06T00:24:54.866Z,974.00
2023-05-06T00:25:54.893Z,972.00
2023-05-06T00:26:54.873Z,969.00
2023-05-06T00:27:54.876Z,969.00
2023-05-06T00:28:54.879Z,968.00
2023-05-06T00:29:54.882Z,968.00
2023-05-06T00:30:54.882Z,966.00
2023-05-06T00:31:54.964Z,967.00
2023-05-06T00:32:54.955Z,966.00
2023-05-06T00:33:54.895Z,966.00
2023-05-06T00:34:54.888Z,967.00
2023-05-06T00:35:54.938Z,964.00
2023-05-06T00:36:54.880Z,964.00
2023-05-06T00:37:54.880Z,961.00
2023-05-06T00:38:54.890Z,960.00
2023-05-06T00:39:54.891Z,960.00
2023-05-06T00:40:54.877Z,959.00
2023-05-06T00:41:54.887Z,958.00
2023-05-06T00:42:54.874Z,954.00
2023-05-06T00:43:54.877Z,956.00
2023-05-06T00:44:55.118Z,959.00
2023-05-06T00:45:54.950Z,960.00
2023-05-06T00:46:54.909Z,956.00
2023-05-06T00:47:55.006Z,954.00
2023-05-06T00:48:54.908Z,954.00
2023-05-06T00:49:54.921Z,951.00
2023-05-06T00:50:54.904Z,953.00
2023-05-06T00:51:54.914Z,952.00
2023-05-06T00:52:54.917Z,953.00
2023-05-06T00:53:54.905Z,955.00
2023-05-06T00:54:54.907Z,953.00
2023-05-06T00:55:54.906Z,953.00
2023-05-06T00:56:54.924Z,954.00
2023-05-06T00:57:54.936Z,952.00
2023-05-06T00:58:54.934Z,949.00
2023-05-06T00:59:54.958Z,949.00
2023-05-06T01:00:54.995Z,945.00
2023-05-06T01:01:55.012Z,945.00
2023-05-06T01:02:55.072Z,944.00
2023-05-06T01:03:55.210Z,941.00
2023-05-06T01:04:55.020Z,943.00
2023-05-06T01:05:54.999Z,943.00
2023-05-06T01:06:54.972Z,944.00
2023-05-06T01:07:54.979Z,945.00
2023-05-06T01:08:54.978Z,947.00
2023-05-06T01:09:54.986Z,945.00
2023-05-06T01:10:54.986Z,944.00
2023-05-06T01:11:54.991Z,944.00
2023-05-06T01:12:55.008Z,945.00
2023-05-06T01:13:54.982Z,941.00
2023-05-06T01:14:55.000Z,941.00
2023-05-06T01:15:54.987Z,939.00
2023-05-06T01:16:55.083Z,938.00
2023-05-06T01:17:55.069Z,937.00
2023-05-06T01:18:54.982Z,935.00
2023-05-06T01:19:54.981Z,934.00
2023-05-06T01:20:54.996Z,934.00
2023-05-06T01:21:55.001Z,932.00
2023-05-06T01:22:54.998Z,933.00
2023-05-06T01:23:55.025Z,935.00
2023-05-06T01:24:55.023Z,937.00
2023-05-06T01:25:55.031Z,936.00
2023-05-06T01:26:55.044Z,935.00
2023-05-06T01:27:55.023Z,934.00
2023-05-06T01:28:55.024Z,938.00
2023-05-06T01:29:55.027Z,937.00
2023-05-06T01:30:55.046Z,936.00
2023-05-06T01:31:55.042Z,936.00
2023-05-06T01:32:55.140Z,937.00
2023-05-06T01:33:55.063Z,935.00
2023-05-06T01:34:55.058Z,934.00
2023-05-06T01:35:55.062Z,932.00
2023-05-06T01:36:55.061Z,932.00
2023-05-06T01:37:55.062Z,932.00
2023-05-06T01:38:55.058Z,931.00
2023-05-06T01:39:55.068Z,930.00
2023-05-06T01:40:55.064Z,929.00
2023-05-06T01:41:55.081Z,929.00
2023-05-06T01:42:55.077Z,928.00
2023-05-06T01:43:55.093Z,927.00
2023-05-06T01:44:55.097Z,929.00
2023-05-06T01:45:55.118Z,931.00
2023-05-06T01:46:55.095Z,935.00
2023-05-06T01:47:55.124Z,937.00
2023-05-06T01:48:55.169Z,934.00
2023-05-06T01:49:55.117Z,934.00
2023-05-06T01:50:55.127Z,931.00
2023-05-06T01:51:55.114Z,928.00
2023-05-06T01:52:55.106Z,925.00
2023-05-06T01:53:55.116Z,923.00
2023-05-06T01:54:55.114Z,922.00
2023-05-06T01:55:55.118Z,923.00
2023-05-06T01:56:55.114Z,923.00
2023-05-06T01:57:55.116Z,922.00
2023-05-06T01:58:55.116Z,921.00
2023-05-06T01:59:55.144Z,922.00
2023-05-06T02:00:55.109Z,923.00
2023-05-06T02:01:55.152Z,922.00
2023-05-06T02:02:55.240Z,925.00
2023-05-06T02:03:55.245Z,928.00
2023-05-06T02:04:55.188Z,928.00
2023-05-06T02:05:55.114Z,929.00
2023-05-06T02:06:55.150Z,931.00
2023-05-06T02:07:55.118Z,930.00
2023-05-06T02:08:55.150Z,929.00
2023-05-06T02:09:55.123Z,925.00
2023-05-06T02:10:55.139Z,924.00
2023-05-06T02:11:55.118Z,923.00
2023-05-06T02:12:55.183Z,921.00
2023-05-06T02:13:55.117Z,921.00
2023-05-06T02:14:55.166Z,923.00
2023-05-06T02:15:55.198Z,922.00
2023-05-06T02:16:55.160Z,922.00
2023-05-06T02:17:55.168Z,923.00
2023-05-06T02:18:55.156Z,923.00
2023-05-06T02:19:55.124Z,922.00
2023-05-06T02:20:55.217Z,920.00
2023-05-06T02:21:55.154Z,921.00
2023-05-06T02:22:55.181Z,923.00
2023-05-06T02:23:55.160Z,924.00
2023-05-06T02:24:55.195Z,922.00
2023-05-06T02:25:55.163Z,918.00
2023-05-06T02:26:55.188Z,920.00
2023-05-06T02:27:55.193Z,920.00
2023-05-06T02:28:55.201Z,917.00
2023-05-06T02:29:55.199Z,920.00
2023-05-06T02:30:55.188Z,920.00
2023-05-06T02:31:55.247Z,916.00
2023-05-06T02:32:55.229Z,913.00
2023-05-06T02:33:55.191Z,911.00
2023-05-06T02:34:55.190Z,910.00
2023-05-06T02:35:55.186Z,912.00
2023-05-06T02:36:55.251Z,915.00
2023-05-06T02:37:55.193Z,914.00
2023-05-06T02:38:55.178Z,913.00
2023-05-06T02:39:55.171Z,914.00
2023-05-06T02:40:55.174Z,913.00
2023-05-06T02:41:55.171Z,911.00
2023-05-06T02:42:55.194Z,910.00
2023-05-06T02:43:55.160Z,908.00
2023-05-06T02:44:55.160Z,910.00
2023-05-06T02:45:55.180Z,910.00
2023-05-06T02:46:55.162Z,912.00
2023-05-06T02:47:55.201Z,911.00
2023-05-06T02:48:55.153Z,912.00
2023-05-06T02:49:55.157Z,911.00
2023-05-06T02:50:55.178Z,913.00
2023-05-06T02:51:55.172Z,910.00
2023-05-06T02:52:55.198Z,911.00
2023-05-06T02:53:55.138Z,912.00
2023-05-06T02:54:55.147Z,909.00
2023-05-06T02:55:55.159Z,907.00
2023-05-06T02:56:55.129Z,909.00
2023-05-06T02:57:55.162Z,909.00
2023-05-06T02:58:55.129Z,906.00
2023-05-06T02:59:55.164Z,905.00
2023-05-06T03:00:55.141Z,906.00
2023-05-06T03:01:55.152Z,906.00
2023-05-06T03:02:55.162Z,901.00
2023-05-06T03:03:55.182Z,904.00
2023-05-06T03:04:55.127Z,904.00
2023-05-06T03:05:55.154Z,904.00
2023-05-06T03:06:55.124Z,901.00
2023-05-06T03:07:55.158Z,900.00
2023-05-06T03:08:55.352Z,900.00
2023-05-06T03:09:55.141Z,899.00
2023-05-06T03:10:55.156Z,898.00
2023-05-06T03:11:55.145Z,896.00
2023-05-06T03:12:55.188Z,898.00
2023-05-06T03:13:55.126Z,897.00
2023-05-06T03:14:55.125Z,896.00
2023-05-06T03:15:55.118Z,899.00
2023-05-06T03:16:55.206Z,900.00
2023-05-06T03:17:55.172Z,900.00
2023-05-06T03:18:55.108Z,897.00
2023-05-06T03:19:55.125Z,897.00
2023-05-06T03:20:55.113Z,890.00
2023-05-06T03:21:55.157Z,889.00
2023-05-06T03:22:55.120Z,889.00
2023-05-06T03:23:55.128Z,889.00
2023-05-06T03:24:55.158Z,888.00
2023-05-06T03:25:55.117Z,889.00
2023-05-06T03:26:55.100Z,890.00
2023-05-06T03:27:55.139Z,891.00
2023-05-06T03:28:55.115Z,892.00
2023-05-06T03:29:55.124Z,891.00
2023-05-06T03:30:55.111Z,892.00
2023-05-06T03:31:55.142Z,892.00
2023-05-06T03:32:55.157Z,894.00
2023-05-06T03:33:55.136Z,892.00
2023-05-06T03:34:55.110Z,890.00
2023-05-06T03:35:55.137Z,888.00
2023-05-06T03:36:55.117Z,887.00
2023-05-06T03:37:55.129Z,887.00
2023-05-06T03:38:55.117Z,886.00
2023-05-06T03:39:55.140Z,886.00
2023-05-06T03:40:55.112Z,886.00
2023-05-06T03:41:55.125Z,885.00
2023-05-06T03:42:55.192Z,882.00
2023-05-06T03:43:55.128Z,881.00
2023-05-06T03:44:55.123Z,884.00
2023-05-06T03:45:55.130Z,883.00
2023-05-06T03:46:55.134Z,879.00
2023-05-06T03:47:55.162Z,880.00
2023-05-06T03:48:55.138Z,879.00
2023-05-06T03:49:55.156Z,879.00
2023-05-06T03:50:55.150Z,878.00
2023-05-06T03:51:55.152Z,877.00
2023-05-06T03:52:55.165Z,877.00
2023-05-06T03:53:55.173Z,881.00
2023-05-06T03:54:55.148Z,884.00
2023-05-06T03:55:55.158Z,881.00
2023-05-06T03:56:55.175Z,882.00
2023-05-06T03:57:55.185Z,882.00
2023-05-06T03:58:55.180Z,880.00
2023-05-06T03:59:55.160Z,879.00
2023-05-06T04:00:55.179Z,875.00
2023-05-06T04:01:55.179Z,879.00
2023-05-06T04:02:55.254Z,885.00
2023-05-06T04:03:55.185Z,884.00
2023-05-06T04:04:55.199Z,880.00
2023-05-06T04:05:55.164Z,879.00
2023-05-06T04:06:55.186Z,879.00
2023-05-06T04:07:55.189Z,876.00
2023-05-06T04:08:55.196Z,874.00
2023-05-06T04:09:55.190Z,873.00
2023-05-06T04:10:55.201Z,873.00
2023-05-06T04:11:55.186Z,875.00
2023-05-06T04:12:55.272Z,878.00
2023-05-06T04:13:55.195Z,879.00
2023-05-06T04:14:55.193Z,877.00
2023-05-06T04:15:55.229Z,877.00
2023-05-06T04:16:55.198Z,875.00
2023-05-06T04:17:55.206Z,879.00
2023-05-06T04:18:55.193Z,876.00
2023-05-06T04:19:55.186Z,875.00
2023-05-06T04:20:55.184Z,873.00
2023-05-06T04:21:55.209Z,874.00
2023-05-06T04:22:55.200Z,875.00
2023-05-06T04:23:55.207Z,876.00
2023-05-06T04:24:55.176Z,875.00
2023-05-06T04:25:55.208Z,873.00
2023-05-06T04:26:55.179Z,873.00
2023-05-06T04:27:55.261Z,872.00
2023-05-06T04:28:55.199Z,875.00
2023-05-06T04:29:55.217Z,871.00
2023-05-06T04:30:55.193Z,872.00
2023-05-06T04:31:55.269Z,873.00
2023-05-06T04:32:55.197Z,872.00
2023-05-06T04:33:55.216Z,871.00
2023-05-06T04:34:55.188Z,869.00
2023-05-06T04:35:55.200Z,869.00
2023-05-06T04:36:55.174Z,871.00
2023-05-06T04:37:55.825Z,871.00
2023-05-06T04:38:55.180Z,869.00
2023-05-06T04:39:55.190Z,871.00
2023-05-06T04:40:55.177Z,870.00
2023-05-06T04:41:55.210Z,868.00
2023-05-06T04:42:55.177Z,867.00
2023-05-06T04:43:55.218Z,868.00
2023-05-06T04:44:55.210Z,866.00
2023-05-06T04:45:55.320Z,865.00
2023-05-06T04:46:55.207Z,864.00
2023-05-06T04:47:55.265Z,865.00
2023-05-06T04:48:55.210Z,864.00
2023-05-06T04:49:55.213Z,864.00
2023-05-06T04:50:55.201Z,866.00
2023-05-06T04:51:55.206Z,864.00
2023-05-06T04:52:55.198Z,863.00
2023-05-06T04:53:55.210Z,863.00
2023-05-06T04:54:55.187Z,868.00
2023-05-06T04:55:55.213Z,870.00
2023-05-06T04:56:55.189Z,870.00
2023-05-06T04:57:55.204Z,869.00
2023-05-06T04:58:55.193Z,870.00
2023-05-06T04:59:55.223Z,872.00
2023-05-06T05:00:55.236Z,871.00
2023-05-06T05:01:55.224Z,868.00
2023-05-06T05:02:55.246Z,869.00
2023-05-06T05:03:55.215Z,867.00
2023-05-06T05:04:55.198Z,865.00
2023-05-06T05:05:55.200Z,865.00
2023-05-06T05:06:55.175Z,861.00
2023-05-06T05:07:55.199Z,862.00
2023-05-06T05:08:55.518Z,863.00
2023-05-06T05:09:55.196Z,865.00
2023-05-06T05:10:55.177Z,864.00
2023-05-06T05:11:55.197Z,864.00
2023-05-06T05:12:55.238Z,863.00
2023-05-06T05:13:56.933Z,860.00
2023-05-06T05:14:55.337Z,859.00
2023-05-06T05:15:55.358Z,859.00
2023-05-06T05:16:55.466Z,856.00
2023-05-06T05:17:55.362Z,855.00
2023-05-06T05:18:55.346Z,854.00
2023-05-06T05:19:55.338Z,855.00
2023-05-06T05:20:55.347Z,858.00
2023-05-06T05:21:55.364Z,857.00
2023-05-06T05:22:55.377Z,857.00
2023-05-06T05:23:55.342Z,857.00
2023-05-06T05:24:55.346Z,856.00
2023-05-06T05:25:55.328Z,856.00
2023-05-06T05:26:55.338Z,856.00
2023-05-06T05:27:55.336Z,855.00
2023-05-06T05:28:55.339Z,853.00
2023-05-06T05:29:55.337Z,853.00
2023-05-06T05:30:55.413Z,854.00
2023-05-06T05:31:55.340Z,853.00
2023-05-06T05:32:55.535Z,851.00
2023-05-06T05:33:55.377Z,848.00
2023-05-06T05:34:55.362Z,847.00
2023-05-06T05:35:55.356Z,846.00
2023-05-06T05:36:55.371Z,847.00
2023-05-06T05:37:55.369Z,848.00
2023-05-06T05:38:55.383Z,847.00
2023-05-06T05:39:55.355Z,846.00
2023-05-06T05:40:55.861Z,846.00
2023-05-06T05:41:55.376Z,845.00
2023-05-06T05:42:55.388Z,840.00
2023-05-06T05:43:55.389Z,839.00
2023-05-06T05:44:55.392Z,839.00
2023-05-06T05:45:55.458Z,836.00
2023-05-06T05:46:55.395Z,836.00
2023-05-06T05:47:55.407Z,835.00
2023-05-06T05:48:55.465Z,836.00
2023-05-06T05:49:55.377Z,839.00
2023-05-06T05:50:55.404Z,837.00
2023-05-06T05:51:55.380Z,839.00
2023-05-06T05:52:55.409Z,838.00
2023-05-06T05:53:55.403Z,840.00
2023-05-06T05:54:55.421Z,840.00
2023-05-06T05:55:55.402Z,840.00
2023-05-06T05:56:55.421Z,838.00
2023-05-06T05:57:55.410Z,835.00
2023-05-06T05:58:55.456Z,836.00
2023-05-06T05:59:55.434Z,838.00
2023-05-06T06:00:55.449Z,840.00
2023-05-06T06:01:55.440Z,839.00
2023-05-06T06:02:55.525Z,838.00
2023-05-06T06:03:55.553Z,837.00
2023-05-06T06:04:55.557Z,835.00
2023-05-06T06:05:55.483Z,837.00
2023-05-06T06:06:55.450Z,834.00
2023-05-06T06:07:55.434Z,833.00
2023-05-06T06:08:55.439Z,830.00
2023-05-06T06:09:55.431Z,831.00
2023-05-06T06:10:55.435Z,829.00
2023-05-06T06:11:55.442Z,827.00
2023-05-06T06:12:55.475Z,829.00
2023-05-06T06:13:55.434Z,828.00
2023-05-06T06:14:55.454Z,828.00
2023-05-06T06:15:55.512Z,831.00
2023-05-06T06:16:55.438Z,831.00
2023-05-06T06:17:55.520Z,830.00
2023-05-06T06:18:55.430Z,829.00
2023-05-06T06:19:55.431Z,830.00
2023-05-06T06:20:55.554Z,832.00
2023-05-06T06:21:55.439Z,833.00
2023-05-06T06:22:55.436Z,833.00
2023-05-06T06:23:55.421Z,835.00
2023-05-06T06:24:55.414Z,833.00
2023-05-06T06:25:55.433Z,830.00
2023-05-06T06:26:55.396Z,830.00
2023-05-06T06:27:55.464Z,830.00
2023-05-06T06:28:55.395Z,831.00
2023-05-06T06:29:55.409Z,831.00
2023-05-06T06:30:55.384Z,830.00
2023-05-06T06:31:55.422Z,831.00
2023-05-06T06:32:55.405Z,833.00
2023-05-06T06:33:55.394Z,833.00
2023-05-06T06:34:55.353Z,833.00
2023-05-06T06:35:55.378Z,836.00
2023-05-06T06:36:55.392Z,835.00
2023-05-06T06:37:55.355Z,834.00
2023-05-06T06:38:55.336Z,835.00
2023-05-06T06:39:55.341Z,832.00
2023-05-06T06:40:55.321Z,834.00
2023-05-06T06:41:55.327Z,832.00
2023-05-06T06:42:55.304Z,830.00
2023-05-06T06:43:55.312Z,830.00
2023-05-06T06:44:55.275Z,830.00
2023-05-06T06:45:55.326Z,828.00
2023-05-06T06:46:55.267Z,829.00
2023-05-06T06:47:55.278Z,828.00
2023-05-06T06:48:55.251Z,828.00
2023-05-06T06:49:55.237Z,828.00
2023-05-06T06:50:55.236Z,824.00
2023-05-06T06:51:55.232Z,822.00
2023-05-06T06:52:55.298Z,821.00
2023-05-06T06:53:55.205Z,826.00
2023-05-06T06:54:55.212Z,827.00
2023-05-06T06:55:55.199Z,828.00
2023-05-06T06:56:55.175Z,826.00
2023-05-06T06:57:55.146Z,826.00
2023-05-06T06:58:55.136Z,822.00
2023-05-06T06:59:55.115Z,822.00
2023-05-06T07:00:55.148Z,819.00
2023-05-06T07:01:55.083Z,819.00
2023-05-06T07:02:55.141Z,819.00
2023-05-06T07:03:55.124Z,818.00
2023-05-06T07:04:55.054Z,818.00
2023-05-06T07:05:55.023Z,820.00
2023-05-06T07:06:55.020Z,820.00
2023-05-06T07:07:54.987Z,820.00
2023-05-06T07:08:55.059Z,819.00
2023-05-06T07:09:54.965Z,816.00
2023-05-06T07:10:54.969Z,817.00
2023-05-06T07:11:54.941Z,816.00
2023-05-06T07:12:54.990Z,815.00
2023-05-06T07:13:54.921Z,815.00
2023-05-06T07:14:54.898Z,813.00
2023-05-06T07:15:54.878Z,814.00
2023-05-06T07:16:54.938Z,816.00
2023-05-06T07:17:54.876Z,816.00
2023-05-06T07:18:54.821Z,816.00
2023-05-06T07:19:54.806Z,815.00
2023-05-06T07:20:54.790Z,813.00
2023-05-06T07:21:54.776Z,816.00
2023-05-06T07:22:54.752Z,817.00
2023-05-06T07:23:54.738Z,815.00
2023-05-06T07:24:54.798Z,812.00
2023-05-06T07:25:54.709Z,813.00
2023-05-06T07:26:54.689Z,811.00
2023-05-06T07:27:54.679Z,813.00
2023-05-06T07:28:54.678Z,813.00
2023-05-06T07:29:54.653Z,814.00
2023-05-06T07:30:54.684Z,816.00
2023-05-06T07:31:54.608Z,815.00
2023-05-06T07:32:54.647Z,814.00
2023-05-06T07:33:54.593Z,813.00
2023-05-06T07:34:54.579Z,813.00
2023-05-06T07:35:54.562Z,811.00
2023-05-06T07:36:54.540Z,814.00
2023-05-06T07:37:54.541Z,814.00
2023-05-06T07:38:54.505Z,815.00
2023-05-06T07:39:54.498Z,814.00
2023-05-06T07:40:54.529Z,814.00
2023-05-06T07:41:54.448Z,813.00
2023-05-06T07:42:54.442Z,811.00
2023-05-06T07:43:54.417Z,810.00
2023-05-06T07:44:54.408Z,811.00
2023-05-06T07:45:54.398Z,812.00
2023-05-06T07:46:54.455Z,812.00
2023-05-06T07:47:54.472Z,812.00
2023-05-06T07:48:54.341Z,813.00
2023-05-06T07:49:54.304Z,813.00
2023-05-06T07:50:54.308Z,814.00
2023-05-06T07:51:54.258Z,817.00
2023-05-06T07:52:54.265Z,815.00
2023-05-06T07:53:54.249Z,816.00
2023-05-06T07:54:54.221Z,814.00
2023-05-06T07:55:54.188Z,810.00
2023-05-06T07:56:54.271Z,808.00
2023-05-06T07:57:54.144Z,806.00
2023-05-06T07:58:54.156Z,802.00
2023-05-06T07:59:54.097Z,800.00
2023-05-06T08:00:54.104Z,803.00
2023-05-06T08:01:54.066Z,804.00
2023-05-06T08:02:54.150Z,803.00
2023-05-06T08:03:54.218Z,802.00
2023-05-06T08:04:54.068Z,801.00
2023-05-06T08:05:53.985Z,802.00
2023-05-06T08:06:53.994Z,802.00
2023-05-06T08:07:53.951Z,806.00
2023-05-06T08:08:53.963Z,807.00
2023-05-06T08:09:53.925Z,804.00
2023-05-06T08:10:53.920Z,803.00
2023-05-06T08:11:53.887Z,802.00
2023-05-06T08:12:53.983Z,802.00
2023-05-06T08:13:53.869Z,802.00
2023-05-06T08:14:53.885Z,801.00
2023-05-06T08:15:53.899Z,803.00
2023-05-06T08:16:53.854Z,802.00
2023-05-06T08:17:53.872Z,803.00
2023-05-06T08:18:53.810Z,803.00
2023-05-06T08:19:53.766Z,803.00
2023-05-06T08:20:53.773Z,804.00
2023-05-06T08:21:53.750Z,802.00
2023-05-06T08:22:53.737Z,800.00
2023-05-06T08:23:53.699Z,802.00
2023-05-06T08:24:53.720Z,800.00
2023-05-06T08:25:53.691Z,797.00
2023-05-06T08:26:53.690Z,800.00
2023-05-06T08:27:53.664Z,798.00
2023-05-06T08:28:53.722Z,797.00
2023-05-06T08:29:53.613Z,801.00
2023-05-06T08:30:53.626Z,803.00
2023-05-06T08:31:53.627Z,803.00
2023-05-06T08:32:53.613Z,803.00
2023-05-06T08:33:54.721Z,802.00
2023-05-06T08:34:53.547Z,800.00
2023-05-06T08:35:53.511Z,799.00
2023-05-06T08:36:53.493Z,793.00
2023-05-06T08:37:53.512Z,794.00
2023-05-06T08:38:53.465Z,795.00
2023-05-06T08:39:53.455Z,798.00
2023-05-06T08:40:53.466Z,799.00
2023-05-06T08:41:53.413Z,800.00
2023-05-06T08:42:53.425Z,800.00
2023-05-06T08:43:53.382Z,799.00
2023-05-06T08:44:53.472Z,800.00
2023-05-06T08:45:53.370Z,801.00
2023-05-06T08:46:53.376Z,801.00
2023-05-06T08:47:53.380Z,800.00
2023-05-06T08:48:53.333Z,799.00
2023-05-06T08:49:53.289Z,797.00
2023-05-06T08:50:53.301Z,797.00
2023-05-06T08:51:53.269Z,797.00
2023-05-06T08:52:53.262Z,800.00
2023-05-06T08:53:53.222Z,801.00
2023-05-06T08:54:53.231Z,802.00
2023-05-06T08:55:53.193Z,800.00
2023-05-06T08:56:53.192Z,798.00
2023-05-06T08:57:53.158Z,799.00
2023-05-06T08:58:53.166Z,798.00
2023-05-06T08:59:53.138Z,797.00
2023-05-06T09:00:53.202Z,796.00
2023-05-06T09:01:53.119Z,795.00
2023-05-06T09:02:53.285Z,795.00
2023-05-06T09:03:53.111Z,794.00
2023-05-06T09:04:53.076Z,796.00
2023-05-06T09:05:53.032Z,798.00
2023-05-06T09:06:53.042Z,797.00
2023-05-06T09:07:53.014Z,799.00
2023-05-06T09:08:53.023Z,797.00
2023-05-06T09:09:52.999Z,795.00
2023-05-06T09:10:52.988Z,789.00
2023-05-06T09:11:52.962Z,789.00
2023-05-06T09:12:52.976Z,791.00
2023-05-06T09:13:52.923Z,790.00
2023-05-06T09:14:52.940Z,790.00
2023-05-06T09:15:52.906Z,791.00
2023-05-06T09:16:53.683Z,794.00
2023-05-06T09:17:52.902Z,796.00
2023-05-06T09:18:52.857Z,795.00
2023-05-06T09:19:52.837Z,796.00
2023-05-06T09:20:52.836Z,797.00
2023-05-06T09:21:52.814Z,797.00
2023-05-06T09:22:52.790Z,796.00
2023-05-06T09:23:52.762Z,793.00
2023-05-06T09:24:52.749Z,790.00
2023-05-06T09:25:52.712Z,790.00
2023-05-06T09:26:52.690Z,794.00
2023-05-06T09:27:52.673Z,793.00
2023-05-06T09:28:52.664Z,792.00
2023-05-06T09:29:52.626Z,791.00
2023-05-06T09:30:52.678Z,792.00
2023-05-06T09:31:52.556Z,791.00
2023-05-06T09:32:52.660Z,792.00
2023-05-06T09:33:52.504Z,791.00
2023-05-06T09:34:52.467Z,786.00
2023-05-06T09:35:52.449Z,783.00
2023-05-06T09:36:52.408Z,782.00
2023-05-06T09:37:52.372Z,783.00
2023-05-06T09:38:52.354Z,781.00
2023-05-06T09:39:52.320Z,782.00
2023-05-06T09:40:52.295Z,784.00
2023-05-06T09:41:52.264Z,785.00
2023-05-06T09:42:52.236Z,785.00
2023-05-06T09:43:52.231Z,785.00
2023-05-06T09:44:52.178Z,783.00
2023-05-06T09:45:52.186Z,782.00
2023-05-06T09:46:52.122Z,781.00
2023-05-06T09:47:52.129Z,779.00
2023-05-06T09:48:52.134Z,780.00
2023-05-06T09:49:52.053Z,779.00
2023-05-06T09:50:52.036Z,779.00
2023-05-06T09:51:52.001Z,780.00
2023-05-06T09:52:51.974Z,778.00
2023-05-06T09:53:51.962Z,779.00
2023-05-06T09:54:51.935Z,779.00
2023-05-06T09:55:51.918Z,781.00
2023-05-06T09:56:51.898Z,780.00
2023-05-06T09:57:51.863Z,780.00
2023-05-06T09:58:51.957Z,783.00
2023-05-06T09:59:51.796Z,781.00
2023-05-06T10:00:51.778Z,784.00
2023-05-06T10:01:51.798Z,784.00
2023-05-06T10:02:51.902Z,786.00
2023-05-06T10:03:51.888Z,786.00
2023-05-06T10:04:52.136Z,787.00
2023-05-06T10:05:51.635Z,786.00
2023-05-06T10:06:51.681Z,785.00
2023-05-06T10:07:51.570Z,787.00
2023-05-06T10:08:51.577Z,788.00
2023-05-06T10:09:51.573Z,786.00
2023-05-06T10:10:51.533Z,786.00
2023-05-06T10:11:51.502Z,783.00
2023-05-06T10:12:51.552Z,781.00
2023-05-06T10:13:51.469Z,782.00
2023-05-06T10:14:51.457Z,783.00
2023-05-06T10:15:51.480Z,784.00
2023-05-06T10:16:51.375Z,783.00
2023-05-06T10:17:51.396Z,786.00
2023-05-06T10:18:51.359Z,786.00
2023-05-06T10:19:51.339Z,783.00
2023-05-06T10:20:51.430Z,784.00
2023-05-06T10:21:51.295Z,782.00
2023-05-06T10:22:51.254Z,780.00
2023-05-06T10:23:51.240Z,783.00
2023-05-06T10:24:51.234Z,779.00
2023-05-06T10:25:51.238Z,780.00
2023-05-06T10:26:51.190Z,780.00
2023-05-06T10:27:51.184Z,781.00
2023-05-06T10:28:51.158Z,779.00
2023-05-06T10:29:51.126Z,778.00
2023-05-06T10:30:51.111Z,777.00
2023-05-06T10:31:51.138Z,776.00
2023-05-06T10:32:51.122Z,773.00
2023-05-06T10:33:51.074Z,773.00
2023-05-06T10:34:51.049Z,774.00
2023-05-06T10:35:51.046Z,773.00
2023-05-06T10:36:51.008Z,771.00
2023-05-06T10:37:51.020Z,774.00
2023-05-06T10:38:50.976Z,774.00
2023-05-06T10:39:51.003Z,773.00
2023-05-06T10:40:50.967Z,776.00
2023-05-06T10:41:50.967Z,778.00
2023-05-06T10:42:50.951Z,778.00
2023-05-06T10:43:50.954Z,777.00
2023-05-06T10:44:50.961Z,775.00
2023-05-06T10:45:50.984Z,778.00
2023-05-06T10:46:50.909Z,779.00
2023-05-06T10:47:50.959Z,783.00
2023-05-06T10:48:50.878Z,781.00
2023-05-06T10:49:50.858Z,780.00
2023-05-06T10:50:50.852Z,779.00
2023-05-06T10:51:50.828Z,778.00
2023-05-06T10:52:50.807Z,778.00
2023-05-06T10:53:50.777Z,776.00
2023-05-06T10:54:51.033Z,773.00
2023-05-06T10:55:50.720Z,772.00
2023-05-06T10:56:50.747Z,771.00
2023-05-06T10:57:50.680Z,770.00
2023-05-06T10:58:50.672Z,770.00
2023-05-06T10:59:50.628Z,769.00
2023-05-06T11:00:50.650Z,769.00
2023-05-06T11:01:50.546Z,769.00
2023-05-06T11:02:50.635Z,772.00
2023-05-06T11:03:50.584Z,769.00
2023-05-06T11:04:50.507Z,769.00
2023-05-06T11:05:50.555Z,770.00
2023-05-06T11:06:50.509Z,770.00
2023-05-06T11:07:50.479Z,770.00
2023-05-06T11:08:50.504Z,769.00
2023-05-06T11:09:50.483Z,771.00
2023-05-06T11:10:50.500Z,767.00
2023-05-06T11:11:50.475Z,762.00
2023-05-06T11:12:50.542Z,759.00
2023-05-06T11:13:50.678Z,763.00
2023-05-06T11:14:50.504Z,764.00
2023-05-06T11:15:50.492Z,766.00
2023-05-06T11:16:50.554Z,764.00
2023-05-06T11:17:50.667Z,764.00
2023-05-06T11:18:50.513Z,764.00
2023-05-06T11:19:50.522Z,767.00
2023-05-06T11:20:50.514Z,767.00
2023-05-06T11:21:50.774Z,768.00
2023-05-06T11:22:50.464Z,769.00
2023-05-06T11:23:50.455Z,771.00
2023-05-06T11:24:50.488Z,771.00
2023-05-06T11:25:50.415Z,766.00
2023-05-06T11:26:50.387Z,761.00
2023-05-06T11:27:51.014Z,761.00
2023-05-06T11:28:50.361Z,760.00
2023-05-06T11:29:50.334Z,761.00
2023-05-06T11:30:50.340Z,761.00
2023-05-06T11:31:50.300Z,762.00
2023-05-06T11:32:50.261Z,763.00
2023-05-06T11:33:50.242Z,764.00
2023-05-06T11:34:50.197Z,763.00
2023-05-06T11:35:50.228Z,763.00
2023-05-06T11:36:50.169Z,766.00
2023-05-06T11:37:50.222Z,762.00
2023-05-06T11:38:50.109Z,762.00
2023-05-06T11:39:50.105Z,761.00
2023-05-06T11:40:50.206Z,759.00
2023-05-06T11:41:50.059Z,757.00
2023-05-06T11:42:50.007Z,758.00
2023-05-06T11:43:50.051Z,762.00
2023-05-06T11:44:49.938Z,762.00
2023-05-06T11:45:49.953Z,760.00
2023-05-06T11:46:50.006Z,761.00
2023-05-06T11:47:49.943Z,763.00
2023-05-06T11:48:49.881Z,763.00
2023-05-06T11:49:49.866Z,762.00
2023-05-06T11:50:49.854Z,761.00
2023-05-06T11:51:49.852Z,758.00
2023-05-06T11:52:49.806Z,762.00
2023-05-06T11:53:49.804Z,760.00
2023-05-06T11:54:50.289Z,760.00
2023-05-06T11:55:49.748Z,759.00
2023-05-06T11:56:49.908Z,759.00
2023-05-06T11:57:49.691Z,760.00
2023-05-06T11:58:49.676Z,759.00
2023-05-06T11:59:49.657Z,761.00
2023-05-06T12:00:51.166Z,762.00
2023-05-06T12:01:49.611Z,765.00
2023-05-06T12:02:49.732Z,765.00
2023-05-06T12:03:49.723Z,766.00
2023-05-06T12:04:49.663Z,764.00
2023-05-06T12:05:49.519Z,765.00
2023-05-06T12:06:49.507Z,765.00
2023-05-06T12:07:49.471Z,763.00
2023-05-06T12:08:50.018Z,766.00
2023-05-06T12:09:49.430Z,767.00
2023-05-06T12:10:49.418Z,766.00
2023-05-06T12:11:49.377Z,768.00
2023-05-06T12:12:49.590Z,767.00
2023-05-06T12:13:49.326Z,764.00
2023-05-06T12:14:49.302Z,763.00
2023-05-06T12:15:49.305Z,762.00
2023-05-06T12:16:49.279Z,762.00
2023-05-06T12:17:49.349Z,761.00
2023-05-06T12:18:49.182Z,759.00
2023-05-06T12:19:49.145Z,762.00
2023-05-06T12:20:49.130Z,759.00
2023-05-06T12:21:49.103Z,755.00
2023-05-06T12:22:49.060Z,753.00
2023-05-06T12:23:49.055Z,757.00
2023-05-06T12:24:49.040Z,756.00
2023-05-06T12:25:49.941Z,756.00
2023-05-06T12:26:48.925Z,755.00
2023-05-06T12:27:48.891Z,758.00
2023-05-06T12:28:48.924Z,758.00