createdAt,value
2022-11-15T00:00:58.130Z,0.00
2022-11-15T00:01:58.220Z,0.00
2022-11-15T00:02:58.179Z,0.00
2022-11-15T00:03:58.169Z,0.00
2022-11-15T00:04:58.165Z,0.00
2022-11-15T00:05:58.169Z,0.00
2022-11-15T00:06:58.249Z,0.00
2022-11-15T00:07:58.255Z,0.00
2022-11-15T00:08:58.245Z,0.00
2022-11-15T00:09:58.261Z,0.00
2022-11-15T00:10:58.287Z,0.00
2022-11-15T00:11:58.304Z,0.00
2022-11-15T00:12:58.308Z,0.00
2022-11-15T00:13:58.325Z,0.00
2022-11-15T00:14:58.313Z,0.00
2022-11-15T00:15:58.331Z,0.00
2022-11-15T00:16:58.352Z,0.00
2022-11-15T00:17:58.388Z,0.00
2022-11-15T00:18:58.446Z,0.00
2022-11-15T00:19:58.426Z,0.00
2022-11-15T00:20:58.464Z,0.00
2022-11-15T00:21:58.413Z,0.00
2022-11-15T00:22:58.444Z,0.00
2022-11-15T00:23:58.455Z,0.00
2022-11-15T00:24:58.488Z,0.00
2022-11-15T00:25:58.517Z,0.00
2022-11-15T00:26:58.494Z,0.00
2022-11-15T00:27:58.504Z,0.00
2022-11-15T00:28:58.527Z,0.00
2022-11-15T00:29:58.551Z,0.00
2022-11-15T00:30:58.562Z,0.00
2022-11-15T00:31:58.562Z,0.00
2022-11-15T00:32:58.556Z,0.00
2022-11-15T00:33:58.577Z,0.00
2022-11-15T00:34:58.644Z,0.00
2022-11-15T00:35:58.643Z,0.00
2022-11-15T00:36:58.692Z,0.00
2022-11-15T00:37:58.703Z,0.00
2022-11-15T00:38:58.689Z,0.00
2022-11-15T00:39:58.706Z,0.00
2022-11-15T00:40:58.699Z,0.00
2022-11-15T00:41:58.734Z,0.00
2022-11-15T00:42:58.733Z,0.00
2022-11-15T00:43:58.763Z,0.00
2022-11-15T00:44:58.790Z,0.00
2022-11-15T00:45:58.815Z,0.00
2022-11-15T00:46:58.849Z,0.00
2022-11-15T00:47:58.859Z,0.00
2022-11-15T00:48:58.836Z,0.00
2022-11-15T00:49:58.838Z,0.00
2022-11-15T00:50:58.892Z,0.00
2022-11-15T00:51:58.891Z,0.00
2022-11-15T00:52:58.912Z,0.00
2022-11-15T00:53:58.925Z,0.00
2022-11-15T00:54:58.963Z,0.00
2022-11-15T00:55:58.968Z,0.00
2022-11-15T00:56:58.958Z,0.00
2022-11-15T00:57:58.982Z,0.00
2022-11-15T00:58:58.996Z,0.00
2022-11-15T00:59:59.003Z,0.00
2022-11-15T01:00:59.056Z,0.00
2022-11-15T01:01:59.023Z,0.00
2022-11-15T01:02:59.043Z,0.00
2022-11-15T01:04:01.450Z,0.00
2022-11-15T01:04:59.048Z,0.00
2022-11-15T01:05:59.077Z,0.00
2022-11-15T01:06:59.218Z,0.00
2022-11-15T01:07:59.100Z,0.00
2022-11-15T01:08:59.124Z,0.00
2022-11-15T01:09:59.354Z,0.00
2022-11-15T01:10:59.172Z,0.00
2022-11-15T01:11:59.201Z,0.00
2022-11-15T01:12:59.408Z,0.00
2022-11-15T01:13:59.214Z,0.00
2022-11-15T01:14:59.228Z,0.00
2022-11-15T01:15:59.249Z,0.00
2022-11-15T01:16:59.256Z,0.00
2022-11-15T01:17:59.251Z,0.00
2022-11-15T01:18:59.285Z,0.00
2022-11-15T01:19:59.289Z,0.00
2022-11-15T01:20:59.313Z,0.00
2022-11-15T01:21:59.319Z,0.00
2022-11-15T01:22:59.372Z,0.00
2022-11-15T01:23:59.369Z,0.00
2022-11-15T01:24:59.386Z,0.00
2022-11-15T01:25:59.397Z,0.00
2022-11-15T01:26:59.399Z,0.00
2022-11-15T01:27:59.394Z,0.00
2022-11-15T01:28:59.438Z,0.00
2022-11-15T01:29:59.431Z,0.00
2022-11-15T01:30:59.451Z,0.00
2022-11-15T01:31:59.454Z,0.00
2022-11-15T01:32:59.443Z,0.00
2022-11-15T01:33:59.452Z,0.00
2022-11-15T01:34:59.453Z,0.00
2022-11-15T01:35:59.452Z,0.00
2022-11-15T01:36:59.479Z,0.00
2022-11-15T01:37:59.470Z,0.00
2022-11-15T01:38:59.482Z,0.00
2022-11-15T01:39:59.469Z,0.00
2022-11-15T01:40:59.500Z,0.00
2022-11-15T01:41:59.523Z,0.00
2022-11-15T01:42:59.544Z,0.00
2022-11-15T01:43:59.556Z,0.00
2022-11-15T01:44:59.585Z,0.00
2022-11-15T01:45:59.582Z,0.00
2022-11-15T01:46:59.576Z,0.00
2022-11-15T01:47:59.612Z,0.00
2022-11-15T01:48:59.596Z,0.00
2022-11-15T01:49:59.610Z,0.00
2022-11-15T01:50:59.624Z,0.00
2022-11-15T01:51:59.628Z,0.00
2022-11-15T01:52:59.628Z,0.00
2022-11-15T01:53:59.641Z,0.00
2022-11-15T01:54:59.662Z,0.00
2022-11-15T01:55:59.654Z,0.00
2022-11-15T01:56:59.668Z,0.00
2022-11-15T01:57:59.686Z,0.00
2022-11-15T01:58:59.700Z,0.00
2022-11-15T01:59:59.724Z,0.00
2022-11-15T02:00:59.820Z,0.00
2022-11-15T02:01:59.736Z,0.00
2022-11-15T02:02:59.740Z,0.00
2022-11-15T02:03:59.754Z,0.00
2022-11-15T02:04:59.751Z,0.00
2022-11-15T02:05:59.769Z,0.00
2022-11-15T02:06:59.833Z,0.00
2022-11-15T02:07:59.812Z,0.00
2022-11-15T02:08:59.859Z,0.00
2022-11-15T02:09:59.809Z,0.00
2022-11-15T02:10:59.856Z,0.00
2022-11-15T02:11:59.852Z,0.00
2022-11-15T02:12:59.879Z,0.00
2022-11-15T02:13:59.880Z,0.00
2022-11-15T02:14:59.893Z,0.00
2022-11-15T02:16:03.037Z,0.00
2022-11-15T02:16:59.932Z,0.00
2022-11-15T02:17:59.959Z,0.00
2022-11-15T02:18:59.986Z,0.00
2022-11-15T02:20:00.000Z,0.00
2022-11-15T02:21:00.017Z,0.00
2022-11-15T02:22:00.040Z,0.00
2022-11-15T02:23:00.045Z,0.00
2022-11-15T02:24:00.050Z,0.00
2022-11-15T02:25:00.075Z,0.00
2022-11-15T02:26:00.103Z,0.00
2022-11-15T02:27:00.149Z,0.00
2022-11-15T02:28:00.159Z,0.00
2022-11-15T02:29:00.153Z,0.00
2022-11-15T02:30:00.174Z,0.00
2022-11-15T02:31:00.214Z,0.00
2022-11-15T02:32:00.224Z,0.00
2022-11-15T02:33:00.243Z,0.00
2022-11-15T02:34:00.273Z,0.00
2022-11-15T02:35:00.290Z,0.00
2022-11-15T02:36:00.323Z,0.00
2022-11-15T02:37:00.338Z,0.00
2022-11-15T02:38:00.359Z,0.00
2022-11-15T02:39:00.592Z,0.00
2022-11-15T02:40:00.413Z,0.00
2022-11-15T02:41:00.423Z,0.00
2022-11-15T02:42:00.422Z,0.00
2022-11-15T02:43:05.604Z,0.00
2022-11-15T02:44:00.434Z,0.00
2022-11-15T02:45:00.462Z,0.00
2022-11-15T02:46:00.487Z,0.00
2022-11-15T02:47:00.451Z,0.00
2022-11-15T02:48:00.471Z,0.00
2022-11-15T02:49:00.484Z,0.00
2022-11-15T02:50:00.479Z,0.00
2022-11-15T02:51:00.483Z,0.00
2022-11-15T02:52:00.511Z,0.00
2022-11-15T02:53:00.512Z,0.00
2022-11-15T02:54:00.517Z,0.00
2022-11-15T02:55:00.529Z,0.00
2022-11-15T02:56:00.526Z,0.00
2022-11-15T02:57:00.534Z,0.00
2022-11-15T02:58:00.557Z,0.00
2022-11-15T02:59:00.536Z,0.00
2022-11-15T03:00:00.530Z,0.00
2022-11-15T03:01:00.652Z,0.00
2022-11-15T03:02:00.555Z,0.00
2022-11-15T03:03:00.556Z,0.00
2022-11-15T03:04:00.575Z,0.00
2022-11-15T03:05:00.595Z,0.00
2022-11-15T03:06:00.618Z,0.00
2022-11-15T03:07:00.669Z,0.00
2022-11-15T03:08:02.446Z,0.00
2022-11-15T03:09:00.638Z,0.00
2022-11-15T03:10:00.661Z,0.00
2022-11-15T03:11:00.661Z,0.00
2022-11-15T03:12:00.664Z,0.00
2022-11-15T03:13:00.664Z,0.00
2022-11-15T03:14:00.697Z,0.00
2022-11-15T03:15:00.921Z,0.00
2022-11-15T03:16:00.732Z,0.00
2022-11-15T03:17:00.769Z,0.00
2022-11-15T03:18:00.779Z,0.00
2022-11-15T03:19:00.795Z,0.00
2022-11-15T03:20:00.789Z,0.00
2022-11-15T03:21:00.810Z,0.00
2022-11-15T03:22:00.850Z,0.00
2022-11-15T03:23:00.842Z,0.00
2022-11-15T03:24:00.873Z,0.00
2022-11-15T03:25:00.887Z,0.00
2022-11-15T03:26:00.901Z,0.00
2022-11-15T03:27:00.924Z,0.00
2022-11-15T03:28:00.961Z,0.00
2022-11-15T03:29:00.931Z,0.00
2022-11-15T03:30:00.946Z,0.00
2022-11-15T03:31:00.995Z,0.00
2022-11-15T03:32:00.991Z,0.00
2022-11-15T03:33:01.018Z,0.00
2022-11-15T03:34:01.007Z,0.00
2022-11-15T03:35:01.022Z,0.00
2022-11-15T03:36:01.043Z,0.00
2022-11-15T03:37:01.064Z,0.00
2022-11-15T03:38:01.249Z,0.00
2022-11-15T03:39:01.067Z,0.00
2022-11-15T03:40:01.058Z,0.00
2022-11-15T03:41:01.049Z,0.00
2022-11-15T03:42:01.073Z,0.00
2022-11-15T03:43:01.114Z,0.00
2022-11-15T03:44:01.112Z,0.00
2022-11-15T03:45:01.147Z,0.00
2022-11-15T03:46:01.167Z,0.00
2022-11-15T03:47:01.193Z,0.00
2022-11-15T03:48:01.206Z,0.00
2022-11-15T03:49:01.212Z,0.00
2022-11-15T03:50:01.231Z,0.00
2022-11-15T03:51:01.230Z,0.00
2022-11-15T03:52:01.248Z,0.00
2022-11-15T03:53:01.266Z,0.00
2022-11-15T03:54:01.399Z,0.00
2022-11-15T03:55:01.297Z,0.00
2022-11-15T03:56:01.318Z,0.00
2022-11-15T03:57:01.331Z,0.00
2022-11-15T03:58:01.352Z,0.00
2022-11-15T03:59:01.376Z,0.00
2022-11-15T04:00:01.394Z,0.00
2022-11-15T04:01:01.433Z,0.00
2022-11-15T04:02:01.418Z,0.00
2022-11-15T04:03:01.467Z,325.00
2022-11-15T04:04:01.468Z,402.00
2022-11-15T04:05:01.475Z,422.00
2022-11-15T04:06:01.493Z,428.00
2022-11-15T04:07:01.503Z,430.00
2022-11-15T04:08:01.471Z,430.00
2022-11-15T04:09:01.515Z,429.00
2022-11-15T04:10:01.533Z,428.00
2022-11-15T04:11:02.467Z,430.00
2022-11-15T04:12:01.518Z,429.00
2022-11-15T04:13:01.560Z,428.00
2022-11-15T04:14:01.556Z,428.00
2022-11-15T04:15:01.531Z,427.00
2022-11-15T04:16:01.562Z,426.00
2022-11-15T04:17:01.599Z,0.00
2022-11-15T04:18:01.628Z,0.00
2022-11-15T04:19:01.685Z,0.00
2022-11-15T04:20:01.853Z,0.00
2022-11-15T04:21:01.659Z,0.00
2022-11-15T04:22:01.661Z,0.00
2022-11-15T04:23:01.682Z,0.00
2022-11-15T04:24:01.699Z,0.00
2022-11-15T04:25:01.719Z,0.00
2022-11-15T04:26:01.720Z,0.00
2022-11-15T04:27:01.718Z,0.00
2022-11-15T04:28:01.707Z,0.00
2022-11-15T04:29:01.731Z,0.00
2022-11-15T04:30:01.723Z,0.00
2022-11-15T04:31:01.716Z,0.00
2022-11-15T04:32:01.717Z,0.00
2022-11-15T04:33:01.730Z,0.00
2022-11-15T04:34:01.786Z,0.00
2022-11-15T04:35:01.787Z,0.00
2022-11-15T04:36:01.785Z,0.00
2022-11-15T04:37:01.805Z,0.00
2022-11-15T04:38:01.826Z,0.00
2022-11-15T04:39:01.829Z,0.00
2022-11-15T04:40:01.840Z,0.00
2022-11-15T04:41:01.844Z,0.00
2022-11-15T04:42:01.871Z,0.00
2022-11-15T04:43:03.883Z,0.00
2022-11-15T04:44:01.841Z,0.00
2022-11-15T04:45:01.863Z,0.00
2022-11-15T04:46:01.892Z,0.00
2022-11-15T04:47:01.892Z,0.00
2022-11-15T04:48:01.906Z,0.00
2022-11-15T04:49:01.928Z,0.00
2022-11-15T04:50:01.928Z,0.00
2022-11-15T04:51:01.952Z,0.00
2022-11-15T04:52:01.959Z,0.00
2022-11-15T04:53:01.941Z,0.00
2022-11-15T04:54:01.965Z,0.00
2022-11-15T04:55:07.724Z,0.00
2022-11-15T04:56:01.974Z,0.00
2022-11-15T04:57:01.996Z,0.00
2022-11-15T04:58:02.003Z,0.00
2022-11-15T04:59:02.014Z,0.00
2022-11-15T05:00:02.035Z,0.00
2022-11-15T05:01:02.087Z,0.00
2022-11-15T05:02:02.045Z,0.00
2022-11-15T05:03:02.056Z,0.00
2022-11-15T05:04:02.075Z,0.00
2022-11-15T05:05:02.095Z,0.00
2022-11-15T05:06:02.101Z,0.00
2022-11-15T05:07:02.341Z,0.00
2022-11-15T05:08:02.152Z,0.00
2022-11-15T05:09:02.175Z,0.00
2022-11-15T05:10:02.201Z,0.00
2022-11-15T05:11:02.266Z,0.00
2022-11-15T05:12:02.226Z,0.00
2022-11-15T05:13:02.251Z,0.00
2022-11-15T05:14:02.272Z,0.00
2022-11-15T05:15:02.309Z,0.00
2022-11-15T05:16:02.309Z,0.00
2022-11-15T05:17:02.314Z,0.00
2022-11-15T05:18:02.337Z,0.00
2022-11-15T05:19:02.358Z,0.00
2022-11-15T05:20:02.388Z,0.00
2022-11-15T05:21:02.414Z,0.00
2022-11-15T05:22:02.438Z,0.00
2022-11-15T05:23:02.483Z,0.00
2022-11-15T05:24:02.481Z,0.00
2022-11-15T05:25:02.505Z,0.00
2022-11-15T05:26:07.854Z,0.00
2022-11-15T05:27:02.510Z,0.00
2022-11-15T05:28:02.530Z,0.00
2022-11-15T05:29:02.551Z,0.00
2022-11-15T05:30:02.588Z,0.00
2022-11-15T05:31:02.587Z,0.00
2022-11-15T05:32:02.592Z,0.00
2022-11-15T05:33:02.615Z,0.00
2022-11-15T05:34:02.648Z,0.00
2022-11-15T05:35:02.660Z,0.00
2022-11-15T05:36:02.662Z,0.00
2022-11-15T05:37:02.685Z,0.00
2022-11-15T05:38:02.697Z,0.00
2022-11-15T05:39:02.735Z,0.00
2022-11-15T05:40:02.740Z,0.00
2022-11-15T05:41:02.772Z,0.00
2022-11-15T05:42:02.784Z,0.00
2022-11-15T05:43:02.808Z,0.00
2022-11-15T05:44:02.798Z,0.00
2022-11-15T05:45:02.797Z,0.00
2022-11-15T05:46:02.819Z,0.00
2022-11-15T05:47:02.839Z,0.00
2022-11-15T05:48:02.864Z,0.00
2022-11-15T05:49:02.879Z,0.00
2022-11-15T05:50:02.909Z,0.00
2022-11-15T05:51:02.922Z,0.00
2022-11-15T05:52:02.955Z,0.00
2022-11-15T05:53:05.386Z,0.00
2022-11-15T05:54:02.985Z,0.00
2022-11-15T05:55:03.010Z,0.00
2022-11-15T05:56:03.027Z,0.00
2022-11-15T05:57:03.067Z,0.00
2022-11-15T05:58:03.033Z,0.00
2022-11-15T05:59:03.054Z,0.00
2022-11-15T06:00:03.075Z,1.00
2022-11-15T06:02:29.094Z,1.00
2022-11-15T06:03:29.354Z,1.00
2022-11-15T06:04:29.036Z,1.00
2022-11-15T06:05:30.144Z,0.00
2022-11-15T06:06:29.037Z,1.00
2022-11-15T06:07:29.093Z,1.00
2022-11-15T06:08:29.062Z,1.00
2022-11-15T06:09:29.075Z,1.00
2022-11-15T06:10:29.124Z,1.00
2022-11-15T06:11:29.145Z,2.00
2022-11-15T06:12:29.115Z,2.00
2022-11-15T06:13:29.550Z,3.00
2022-11-15T06:14:29.153Z,3.00
2022-11-15T06:15:29.187Z,3.00
2022-11-15T06:16:29.196Z,3.00
2022-11-15T06:17:29.234Z,5.00
2022-11-15T06:18:29.225Z,6.00
2022-11-15T06:19:29.248Z,6.00
2022-11-15T06:20:29.247Z,8.00
2022-11-15T06:21:29.249Z,9.00
2022-11-15T06:22:29.413Z,9.00
2022-11-15T06:23:29.600Z,11.00
2022-11-15T06:24:29.346Z,11.00
2022-11-15T06:25:29.300Z,14.00
2022-11-15T06:26:29.328Z,15.00
2022-11-15T06:27:29.483Z,17.00
2022-11-15T06:28:29.385Z,20.00
2022-11-15T06:29:29.335Z,21.00
2022-11-15T06:30:29.394Z,23.00
2022-11-15T06:31:29.364Z,25.00
2022-11-15T06:32:29.400Z,28.00
2022-11-15T06:33:30.002Z,31.00
2022-11-15T06:34:29.465Z,34.00
2022-11-15T06:35:29.436Z,37.00
2022-11-15T06:36:29.451Z,41.00
2022-11-15T06:37:29.728Z,44.00
2022-11-15T06:38:29.479Z,47.00
2022-11-15T06:39:29.515Z,52.00
2022-11-15T06:40:29.541Z,55.00
2022-11-15T06:41:29.501Z,59.00
2022-11-15T06:42:29.555Z,62.00
2022-11-15T06:43:29.839Z,66.00
2022-11-15T06:44:29.636Z,68.00
2022-11-15T06:45:29.605Z,73.00
2022-11-15T06:46:29.605Z,75.00
2022-11-15T06:47:29.639Z,78.00
2022-11-15T06:48:29.742Z,83.00
2022-11-15T06:49:29.647Z,90.00
2022-11-15T06:50:29.665Z,96.00
2022-11-15T06:51:29.701Z,101.00
2022-11-15T06:52:29.760Z,103.00
2022-11-15T06:53:30.080Z,109.00
2022-11-15T06:56:46.754Z,115.00
2022-11-15T06:57:38.744Z,126.00
2022-11-15T06:58:38.733Z,127.00
2022-11-15T06:59:40.696Z,132.00
2022-11-15T07:00:38.781Z,137.00
2022-11-15T07:01:38.890Z,141.00
2022-11-15T07:02:38.773Z,147.00
2022-11-15T07:03:38.823Z,153.00
2022-11-15T07:04:38.790Z,158.00
2022-11-15T07:05:38.944Z,164.00
2022-11-15T07:06:38.823Z,169.00
2022-11-15T07:07:38.930Z,174.00
2022-11-15T07:08:38.819Z,178.00
2022-11-15T07:09:38.850Z,185.00
2022-11-15T07:10:38.847Z,190.00
2022-11-15T07:11:38.866Z,197.00
2022-11-15T07:12:38.896Z,202.00
2022-11-15T07:13:39.018Z,208.00
2022-11-15T07:14:38.931Z,215.00
2022-11-15T07:15:38.934Z,219.00
2022-11-15T07:16:38.971Z,223.00
2022-11-15T07:17:38.991Z,230.00
2022-11-15T07:18:39.047Z,236.00
2022-11-15T07:19:39.010Z,243.00
2022-11-15T07:20:39.046Z,249.00
2022-11-15T07:21:39.056Z,251.00
2022-11-15T07:22:39.081Z,255.00
2022-11-15T07:23:39.080Z,257.00
2022-11-15T07:24:39.074Z,258.00
2022-11-15T07:25:39.081Z,262.00
2022-11-15T07:26:39.099Z,263.00
2022-11-15T07:27:39.095Z,261.00
2022-11-15T07:28:39.116Z,257.00
2022-11-15T07:29:39.368Z,251.00
2022-11-15T07:30:44.078Z,254.00
2022-11-15T07:31:39.166Z,253.00
2022-11-15T07:32:39.183Z,254.00
2022-11-15T07:33:39.200Z,262.00
2022-11-15T07:34:39.232Z,270.00
2022-11-15T07:35:39.273Z,262.00
2022-11-15T07:36:39.259Z,267.00
2022-11-15T07:37:39.243Z,267.00
2022-11-15T07:38:42.753Z,274.00
2022-11-15T07:39:39.243Z,279.00
2022-11-15T07:40:39.230Z,280.00
2022-11-15T07:41:39.260Z,278.00
2022-11-15T07:42:39.263Z,276.00
2022-11-15T07:43:39.279Z,277.00
2022-11-15T07:44:39.296Z,278.00
2022-11-15T07:45:39.349Z,277.00
2022-11-15T07:46:39.347Z,277.00
2022-11-15T07:47:39.380Z,279.00
2022-11-15T07:48:44.443Z,282.00
2022-11-15T07:49:39.384Z,284.00
2022-11-15T07:50:39.407Z,288.00
2022-11-15T07:51:39.484Z,291.00
2022-11-15T07:52:39.459Z,296.00
2022-11-15T07:53:39.421Z,300.00
2022-11-15T07:54:39.493Z,307.00
2022-11-15T07:55:39.453Z,315.00
2022-11-15T07:56:39.495Z,319.00
2022-11-15T07:57:39.459Z,324.00
2022-11-15T07:58:39.537Z,329.00
2022-11-15T07:59:39.502Z,339.00
2022-11-15T08:00:39.503Z,339.00
2022-11-15T08:01:39.736Z,340.00
2022-11-15T08:02:39.679Z,347.00
2022-11-15T08:03:39.575Z,352.00
2022-11-15T08:04:39.571Z,355.00
2022-11-15T08:05:39.580Z,349.00
2022-11-15T08:06:39.592Z,345.00
2022-11-15T08:07:39.618Z,354.00
2022-11-15T08:08:39.643Z,362.00
2022-11-15T08:09:39.653Z,374.00
2022-11-15T08:10:40.907Z,378.00
2022-11-15T08:11:39.636Z,676.00
2022-11-15T08:12:39.715Z,710.00
2022-11-15T08:13:39.661Z,767.00
2022-11-15T08:14:39.674Z,757.00
2022-11-15T08:15:39.735Z,754.00
2022-11-15T08:16:39.725Z,769.00
2022-11-15T08:17:39.779Z,770.00
2022-11-15T08:18:39.702Z,773.00
2022-11-15T08:19:39.765Z,775.00
2022-11-15T08:20:39.705Z,777.00
2022-11-15T08:21:39.800Z,780.00
2022-11-15T08:22:39.746Z,782.00
2022-11-15T08:23:39.761Z,783.00
2022-11-15T08:24:39.798Z,786.00
2022-11-15T08:25:39.968Z,788.00
2022-11-15T08:26:39.926Z,790.00
2022-11-15T08:27:40.895Z,374.00
2022-11-15T08:28:39.835Z,378.00
2022-11-15T08:29:39.932Z,381.00
2022-11-15T08:30:39.917Z,382.00
2022-11-15T08:31:39.949Z,382.00
2022-11-15T08:32:39.913Z,384.00
2022-11-15T08:33:40.071Z,386.00
2022-11-15T08:34:39.960Z,388.00
2022-11-15T08:35:39.904Z,388.00
2022-11-15T08:36:45.736Z,391.00
2022-11-15T08:37:39.989Z,395.00
2022-11-15T08:38:40.065Z,394.00
2022-11-15T08:39:40.036Z,407.00
2022-11-15T08:40:40.052Z,794.00
2022-11-15T08:41:40.018Z,837.00
2022-11-15T08:42:40.088Z,848.00
2022-11-15T08:43:40.411Z,854.00
2022-11-15T08:44:40.080Z,856.00
2022-11-15T08:45:40.117Z,856.00
2022-11-15T08:46:40.106Z,857.00
2022-11-15T08:47:40.115Z,859.00
2022-11-15T08:48:40.131Z,860.00
2022-11-15T08:49:40.466Z,861.00
2022-11-15T08:50:40.225Z,442.00
2022-11-15T08:51:40.228Z,444.00
2022-11-15T08:52:40.192Z,445.00
2022-11-15T08:53:40.244Z,449.00
2022-11-15T08:54:40.258Z,452.00
2022-11-15T08:55:40.285Z,457.00
2022-11-15T08:56:40.257Z,461.00
2022-11-15T08:57:40.268Z,466.00
2022-11-15T08:58:40.303Z,470.00
2022-11-15T08:59:40.313Z,474.00
2022-11-15T09:00:40.348Z,479.00
2022-11-15T09:01:40.470Z,481.00
2022-11-15T09:02:40.345Z,484.00
2022-11-15T09:03:40.419Z,489.00
2022-11-15T09:04:40.436Z,491.00
2022-11-15T09:05:40.431Z,497.00
2022-11-15T09:06:43.194Z,500.00
2022-11-15T09:07:40.441Z,503.00
2022-11-15T09:08:47.394Z,507.00
2022-11-15T09:09:40.445Z,513.00
2022-11-15T09:10:40.451Z,518.00
2022-11-15T09:11:40.473Z,519.00
2022-11-15T09:12:40.477Z,523.00
2022-11-15T09:13:40.510Z,528.00
2022-11-15T09:14:40.514Z,532.00
2022-11-15T09:15:40.530Z,536.00
2022-11-15T09:16:40.567Z,541.00
2022-11-15T09:17:40.579Z,545.00
2022-11-15T09:18:40.610Z,547.00
2022-11-15T09:19:40.570Z,554.00
2022-11-15T09:20:40.592Z,557.00
2022-11-15T09:21:40.666Z,561.00
2022-11-15T09:22:40.735Z,566.00
2022-11-15T09:23:40.652Z,561.00
2022-11-15T09:24:40.686Z,572.00
2022-11-15T09:25:40.660Z,582.00
2022-11-15T09:26:40.655Z,582.00
2022-11-15T09:27:40.699Z,589.00
2022-11-15T09:28:40.698Z,593.00
2022-11-15T09:29:40.703Z,601.00
2022-11-15T09:30:40.733Z,606.00
2022-11-15T09:31:40.726Z,616.00
2022-11-15T09:32:40.718Z,627.00
2022-11-15T09:33:40.745Z,635.00
2022-11-15T09:34:41.026Z,638.00
2022-11-15T09:35:40.803Z,618.00
2022-11-15T09:36:40.725Z,653.00
2022-11-15T09:37:40.794Z,667.00
2022-11-15T09:38:40.778Z,680.00
2022-11-15T09:39:40.807Z,695.00
2022-11-15T09:40:40.885Z,708.00
2022-11-15T09:41:40.795Z,719.00
2022-11-15T09:42:40.802Z,727.00
2022-11-15T09:43:40.790Z,729.00
2022-11-15T09:44:40.986Z,732.00
2022-11-15T09:45:40.903Z,731.00
2022-11-15T09:46:40.961Z,728.00
2022-11-15T09:47:40.940Z,724.00
2022-11-15T09:48:41.159Z,724.00
2022-11-15T09:49:41.081Z,732.00
2022-11-15T09:50:40.902Z,737.00
2022-11-15T09:51:40.918Z,741.00
2022-11-15T09:52:41.111Z,747.00
2022-11-15T09:54:24.119Z,689.00
2022-11-15T09:54:56.714Z,760.00
2022-11-15T09:55:40.970Z,753.00
2022-11-15T09:56:40.991Z,776.00
2022-11-15T09:57:40.989Z,781.00
2022-11-15T09:58:41.043Z,786.00
2022-11-15T09:59:40.972Z,790.00
2022-11-15T10:00:48.607Z,793.00
2022-11-15T10:01:41.111Z,806.00
2022-11-15T10:02:41.079Z,815.00
2022-11-15T10:03:41.060Z,769.00
2022-11-15T10:04:41.085Z,755.00
2022-11-15T10:05:41.213Z,685.00
2022-11-15T10:06:41.558Z,724.00
2022-11-15T10:07:41.091Z,877.00
2022-11-15T10:08:41.096Z,887.00
2022-11-15T10:09:41.163Z,905.00
2022-11-15T10:10:41.121Z,921.00
2022-11-15T10:11:41.218Z,841.00
2022-11-15T10:12:41.148Z,882.00
2022-11-15T10:13:41.143Z,977.00
2022-11-15T10:14:41.196Z,833.00
2022-11-15T10:15:41.187Z,961.00
2022-11-15T10:16:41.227Z,966.00
2022-11-15T10:17:41.260Z,877.00
2022-11-15T10:18:41.278Z,921.00
2022-11-15T10:19:41.234Z,1117.00
2022-11-15T10:20:41.455Z,882.00
2022-11-15T10:21:41.250Z,914.00
2022-11-15T10:22:41.278Z,852.00
2022-11-15T10:23:41.904Z,801.00
2022-11-15T10:24:41.324Z,817.00
2022-11-15T10:25:41.484Z,795.00
2022-11-15T10:26:41.381Z,877.00
2022-11-15T10:27:41.346Z,844.00
2022-11-15T10:28:41.342Z,782.00
2022-11-15T10:29:41.369Z,832.00
2022-11-15T10:30:41.351Z,852.00
2022-11-15T10:31:41.365Z,771.00
2022-11-15T10:32:41.389Z,858.00
2022-11-15T10:33:41.427Z,1022.00
2022-11-15T10:34:41.429Z,978.00
2022-11-15T10:35:41.507Z,918.00
2022-11-15T10:36:43.901Z,847.00
2022-11-15T10:37:41.463Z,877.00
2022-11-15T10:38:41.531Z,859.00
2022-11-15T10:39:41.487Z,790.00
2022-11-15T10:40:41.531Z,801.00
2022-11-15T10:41:41.565Z,790.00
2022-11-15T10:42:41.523Z,798.00
2022-11-15T10:43:41.564Z,797.00
2022-11-15T10:44:41.733Z,787.00
2022-11-15T10:45:41.605Z,780.00
2022-11-15T10:46:48.899Z,787.00
2022-11-15T10:47:41.575Z,797.00
2022-11-15T10:48:41.605Z,805.00
2022-11-15T10:49:41.623Z,816.00
2022-11-15T10:50:41.588Z,818.00
2022-11-15T10:51:41.602Z,804.00
2022-11-15T10:52:41.694Z,785.00
2022-11-15T10:53:41.610Z,761.00
2022-11-15T10:54:41.591Z,726.00
2022-11-15T10:55:41.616Z,703.00
2022-11-15T10:56:41.631Z,699.00
2022-11-15T10:57:41.705Z,693.00
2022-11-15T10:58:41.681Z,700.00
2022-11-15T10:59:41.658Z,892.00
2022-11-15T11:00:41.675Z,744.00
2022-11-15T11:01:41.744Z,749.00
2022-11-15T11:02:41.786Z,756.00
2022-11-15T11:03:41.765Z,773.00
2022-11-15T11:04:41.738Z,784.00
2022-11-15T11:05:43.074Z,790.00
2022-11-15T11:06:41.759Z,801.00
2022-11-15T11:07:41.774Z,807.00
2022-11-15T11:08:41.817Z,801.00
2022-11-15T11:09:41.804Z,806.00
2022-11-15T11:10:51.476Z,802.00
2022-11-15T11:11:41.825Z,788.00
2022-11-15T11:12:41.880Z,777.00
2022-11-15T11:13:42.095Z,770.00
2022-11-15T11:14:42.195Z,760.00
2022-11-15T11:15:41.865Z,787.00
2022-11-15T11:16:41.910Z,901.00
2022-11-15T11:17:41.870Z,806.00
2022-11-15T11:18:41.904Z,814.00
2022-11-15T11:19:41.931Z,830.00
2022-11-15T11:20:41.943Z,844.00
2022-11-15T11:21:41.927Z,833.00
2022-11-15T11:22:41.998Z,813.00
2022-11-15T11:23:41.964Z,799.00
2022-11-15T11:24:41.999Z,790.00
2022-11-15T11:25:42.019Z,780.00
2022-11-15T11:26:42.021Z,776.00
2022-11-15T11:27:42.241Z,778.00
2022-11-15T11:28:42.105Z,773.00
2022-11-15T11:29:42.106Z,772.00
2022-11-15T11:30:42.211Z,776.00
2022-11-15T11:31:43.182Z,782.00
2022-11-15T11:32:42.083Z,784.00
2022-11-15T11:33:42.167Z,789.00
2022-11-15T11:34:42.080Z,800.00
2022-11-15T11:35:42.235Z,810.00
2022-11-15T11:36:42.110Z,826.00
2022-11-15T11:37:42.091Z,848.00
2022-11-15T11:38:42.129Z,857.00
2022-11-15T11:39:42.091Z,868.00
2022-11-15T11:40:42.126Z,874.00
2022-11-15T11:41:42.155Z,868.00
2022-11-15T11:42:42.215Z,867.00
2022-11-15T11:43:42.163Z,841.00
2022-11-15T11:44:42.182Z,817.00
2022-11-15T11:45:47.164Z,806.00
2022-11-15T11:46:42.229Z,787.00
2022-11-15T11:47:42.352Z,773.00
2022-11-15T11:48:42.241Z,765.00
2022-11-15T11:49:42.237Z,755.00
2022-11-15T11:50:42.248Z,750.00
2022-11-15T11:51:42.256Z,739.00
2022-11-15T11:52:42.215Z,738.00
2022-11-15T11:53:42.268Z,748.00
2022-11-15T11:54:42.254Z,753.00
2022-11-15T11:55:42.234Z,759.00
2022-11-15T11:56:42.216Z,752.00
2022-11-15T11:57:42.283Z,724.00
2022-11-15T11:58:42.249Z,725.00
2022-11-15T11:59:42.288Z,719.00
2022-11-15T12:00:42.306Z,717.00
2022-11-15T12:01:42.800Z,707.00
2022-11-15T12:02:42.843Z,666.00
2022-11-15T12:03:42.339Z,648.00
2022-11-15T12:04:42.509Z,615.00
2022-11-15T12:05:42.345Z,610.00
2022-11-15T12:06:42.356Z,623.00
2022-11-15T12:07:42.371Z,631.00
2022-11-15T12:08:42.485Z,630.00
2022-11-15T12:09:42.419Z,630.00
2022-11-15T12:10:42.434Z,644.00
2022-11-15T12:11:42.419Z,654.00
2022-11-15T12:12:42.483Z,658.00
2022-11-15T12:13:42.436Z,664.00
2022-11-15T12:14:42.513Z,643.00
2022-11-15T12:15:42.455Z,619.00
2022-11-15T12:16:42.446Z,614.00
2022-11-15T12:17:42.487Z,602.00
2022-11-15T12:18:42.496Z,600.00
2022-11-15T12:19:42.506Z,599.00
2022-11-15T12:20:42.513Z,607.00
2022-11-15T12:21:42.573Z,625.00
2022-11-15T12:22:42.579Z,641.00
2022-11-15T12:23:42.568Z,653.00
2022-11-15T12:24:42.566Z,658.00
2022-11-15T12:25:42.597Z,655.00
2022-11-15T12:26:42.629Z,633.00
2022-11-15T12:27:42.656Z,623.00
2022-11-15T12:28:58.637Z,613.00
2022-11-15T12:29:42.686Z,606.00
2022-11-15T12:30:42.718Z,607.00
2022-11-15T12:31:42.741Z,603.00
2022-11-15T12:32:42.748Z,601.00
2022-11-15T12:33:42.817Z,587.00
2022-11-15T12:34:42.790Z,583.00
2022-11-15T12:35:42.804Z,574.00
2022-11-15T12:36:42.789Z,566.00
2022-11-15T12:37:42.813Z,558.00
2022-11-15T12:38:42.845Z,549.00
2022-11-15T12:39:42.876Z,535.00
2022-11-15T12:40:42.911Z,528.00
2022-11-15T12:41:42.873Z,517.00
2022-11-15T12:42:42.919Z,520.00
2022-11-15T12:43:42.976Z,538.00
2022-11-15T12:44:42.955Z,566.00
2022-11-15T12:45:42.943Z,610.00
2022-11-15T12:46:42.974Z,650.00
2022-11-15T12:47:43.005Z,671.00
2022-11-15T12:48:43.031Z,693.00
2022-11-15T12:49:43.112Z,672.00
2022-11-15T12:50:43.081Z,643.00
2022-11-15T12:51:43.085Z,623.00
2022-11-15T12:52:43.151Z,593.00
2022-11-15T12:53:43.109Z,567.00
2022-11-15T12:54:43.185Z,554.00
2022-11-15T12:55:43.143Z,544.00
2022-11-15T12:56:43.158Z,548.00