createdAt,value
2022-07-27T00:00:55.553Z,99969.94
2022-07-27T00:03:47.604Z,99970.83
2022-07-27T00:06:23.568Z,99969.23
2022-07-27T00:09:08.730Z,99972.61
2022-07-27T00:11:56.490Z,99974.39
2022-07-27T00:15:10.457Z,99974.04
2022-07-27T00:18:07.076Z,99976.19
2022-07-27T00:21:16.682Z,99975.83
2022-07-27T00:24:10.602Z,99972.80
2022-07-27T00:26:57.268Z,99978.15
2022-07-27T00:29:35.279Z,99977.62
2022-07-27T00:32:13.452Z,99981.72
2022-07-27T00:35:02.445Z,99987.26
2022-07-27T00:38:01.365Z,99985.84
2022-07-27T00:40:59.538Z,99981.04
2022-07-27T00:43:51.368Z,99986.92
2022-07-27T00:46:24.983Z,99989.41
2022-07-27T00:49:15.645Z,99997.63
2022-07-27T00:52:25.507Z,99997.61
2022-07-27T00:55:07.197Z,100005.48
2022-07-27T00:57:53.153Z,100013.85
2022-07-27T01:00:50.184Z,100017.77
2022-07-27T01:03:29.686Z,100023.65
2022-07-27T01:06:27.092Z,100024.91
2022-07-27T01:09:23.661Z,100032.23
2022-07-27T01:12:16.696Z,100036.31
2022-07-27T01:14:55.917Z,100035.60
2022-07-27T01:18:27.663Z,100037.55
2022-07-27T01:21:15.353Z,100036.48
2022-07-27T01:24:21.394Z,100034.53
2022-07-27T01:27:23.860Z,100037.74
2022-07-27T01:33:37.147Z,100040.95
2022-07-27T01:36:31.529Z,100041.30
2022-07-27T01:39:17.621Z,100034.69
2022-07-27T01:42:20.130Z,100033.27
2022-07-27T01:45:21.921Z,100035.23
2022-07-27T01:48:05.071Z,100031.48
2022-07-27T01:50:47.904Z,100032.55
2022-07-27T01:53:34.690Z,100035.58
2022-07-27T01:56:21.213Z,100036.47
2022-07-27T01:59:16.080Z,100038.59
2022-07-27T02:02:22.621Z,100040.38
2022-07-27T02:05:13.903Z,100047.33
2022-07-27T02:07:59.998Z,100048.75
2022-07-27T02:10:58.162Z,100053.56
2022-07-27T02:13:56.499Z,100052.87
2022-07-27T02:16:42.503Z,100051.27
2022-07-27T02:19:50.969Z,100047.85
2022-07-27T02:22:47.940Z,100050.33
2022-07-27T02:25:40.539Z,100053.67
2022-07-27T02:28:24.500Z,100053.29
2022-07-27T02:31:19.229Z,100061.12
2022-07-27T02:34:17.668Z,100066.61
2022-07-27T02:37:25.975Z,100063.21
2022-07-27T02:40:12.942Z,100066.92
2022-07-27T02:43:03.062Z,100065.67
2022-07-27T02:46:03.425Z,100068.17
2022-07-27T02:48:55.805Z,100059.61
2022-07-27T02:51:51.691Z,100057.81
2022-07-27T02:54:45.444Z,100065.66
2022-07-27T02:57:35.990Z,100068.52
2022-07-27T03:00:26.554Z,100072.27
2022-07-27T03:03:17.139Z,100080.30
2022-07-27T03:06:23.003Z,100085.48
2022-07-27T03:09:11.694Z,100091.55
2022-07-27T03:11:42.570Z,100095.48
2022-07-27T03:14:23.330Z,100096.37
2022-07-27T03:17:13.055Z,100106.36
2022-07-27T03:20:17.316Z,100105.64
2022-07-27T03:22:54.336Z,100108.48
2022-07-27T03:25:58.161Z,100109.70
2022-07-27T03:28:40.856Z,100114.69
2022-07-27T03:31:31.615Z,100126.04
2022-07-27T03:34:41.025Z,100130.78
2022-07-27T03:37:19.917Z,100135.23
2022-07-27T03:40:33.573Z,100127.73
2022-07-27T03:43:16.886Z,100128.42
2022-07-27T03:45:56.612Z,100136.42
2022-07-27T03:48:36.741Z,100138.73
2022-07-27T03:51:21.773Z,100139.98
2022-07-27T03:54:17.071Z,100142.98
2022-07-27T03:57:02.403Z,100145.30
2022-07-27T03:59:50.945Z,100145.13
2022-07-27T04:02:44.789Z,100144.59
2022-07-27T04:05:17.918Z,100144.05
2022-07-27T04:08:12.552Z,100148.50
2022-07-27T04:11:02.568Z,100150.45
2022-07-27T04:13:48.772Z,100153.30
2022-07-27T04:16:35.618Z,100162.56
2022-07-27T04:19:49.461Z,100167.36
2022-07-27T04:22:30.869Z,100167.14
2022-07-27T04:25:21.053Z,100166.23
2022-07-27T04:27:57.430Z,100166.05
2022-07-27T04:34:37.499Z,100170.15
2022-07-27T04:37:35.078Z,100173.76
2022-07-27T04:40:26.802Z,100180.72
2022-07-27T04:43:08.420Z,100187.35
2022-07-27T04:45:44.433Z,100184.17
2022-07-27T04:48:23.749Z,100188.30
2022-07-27T04:51:17.461Z,100188.46
2022-07-27T04:54:42.694Z,100194.16
2022-07-27T04:57:42.679Z,100196.46
2022-07-27T05:00:36.971Z,100192.70
2022-07-27T05:03:35.710Z,100188.21
2022-07-27T05:06:24.404Z,100184.30
2022-07-27T05:09:36.610Z,100180.96
2022-07-27T05:12:38.595Z,100186.16
2022-07-27T05:15:13.304Z,100185.98
2022-07-27T05:17:57.670Z,100184.25
2022-07-27T05:21:24.209Z,100180.59
2022-07-27T05:24:12.538Z,100184.20
2022-07-27T05:27:19.930Z,100183.18
2022-07-27T05:30:14.653Z,100183.75
2022-07-27T05:33:04.230Z,100187.53
2022-07-27T05:35:38.044Z,100193.79
2022-07-27T05:38:32.727Z,100200.04
2022-07-27T05:41:34.489Z,100205.08
2022-07-27T05:44:42.986Z,100204.94
2022-07-27T05:47:53.278Z,100203.73
2022-07-27T05:51:00.426Z,100204.98
2022-07-27T05:54:16.114Z,100204.82
2022-07-27T05:57:57.613Z,100204.33
2022-07-27T06:00:39.272Z,100210.75
2022-07-27T06:03:59.839Z,100210.95
2022-07-27T06:07:15.027Z,100207.05
2022-07-27T06:09:52.593Z,100210.14
2022-07-27T06:12:40.451Z,100210.71
2022-07-27T06:15:23.175Z,100212.34
2022-07-27T06:17:55.095Z,100214.92
2022-07-27T06:20:38.144Z,100218.34
2022-07-27T06:23:32.613Z,100222.09
2022-07-27T06:26:09.439Z,100221.94
2022-07-27T06:28:58.643Z,100227.66
2022-07-27T06:31:47.452Z,100223.39
2022-07-27T06:34:38.389Z,100217.67
2022-07-27T06:37:41.158Z,100220.17
2022-07-27T06:40:32.474Z,100226.80
2022-07-27T06:43:10.757Z,100221.27
2022-07-27T06:45:47.996Z,100224.49
2022-07-27T06:48:33.631Z,100228.96
2022-07-27T06:51:30.782Z,100226.29
2022-07-27T06:54:05.104Z,100227.19
2022-07-27T06:57:09.371Z,100223.77
2022-07-27T06:59:53.669Z,100220.74
2022-07-27T07:02:35.248Z,100218.41
2022-07-27T07:05:25.518Z,100214.51
2022-07-27T07:08:18.534Z,100216.10
2022-07-27T07:10:57.300Z,100213.24
2022-07-27T07:13:38.452Z,100210.21
2022-07-27T07:16:09.406Z,100210.20
2022-07-27T07:18:52.033Z,100211.98
2022-07-27T07:21:54.159Z,100216.25
2022-07-27T07:24:26.316Z,100218.57
2022-07-27T07:27:13.032Z,100214.98
2022-07-27T07:29:46.592Z,100212.80
2022-07-27T07:32:28.901Z,100203.47
2022-07-27T07:35:18.100Z,100203.63
2022-07-27T07:38:08.434Z,100208.27
2022-07-27T07:41:00.636Z,100213.95
2022-07-27T07:43:36.741Z,100209.98
2022-07-27T07:46:14.700Z,100217.48
2022-07-27T07:48:58.769Z,100216.56
2022-07-27T07:51:33.028Z,100216.91
2022-07-27T07:54:03.600Z,100215.99
2022-07-27T07:56:50.983Z,100219.36
2022-07-27T07:59:24.123Z,100215.89
2022-07-27T08:02:09.814Z,100219.48
2022-07-27T08:04:39.475Z,100220.74
2022-07-27T08:07:25.736Z,100217.29
2022-07-27T08:10:03.764Z,100221.67
2022-07-27T08:12:44.133Z,100221.27
2022-07-27T08:15:34.929Z,100221.09
2022-07-27T08:18:09.795Z,100219.06
2022-07-27T08:20:59.725Z,100219.89
2022-07-27T08:23:43.933Z,100219.15
2022-07-27T08:26:14.868Z,100214.02
2022-07-27T08:28:59.290Z,100212.21
2022-07-27T08:31:52.081Z,100210.93
2022-07-27T08:34:26.736Z,100211.46
2022-07-27T08:37:04.204Z,100213.37
2022-07-27T08:42:51.139Z,100230.01
2022-07-27T08:45:30.765Z,100229.45
2022-07-27T08:48:15.643Z,100240.73
2022-07-27T08:51:00.244Z,100238.75
2022-07-27T08:53:53.554Z,100243.34
2022-07-27T08:56:43.945Z,100247.76
2022-07-27T08:59:16.957Z,100247.90
2022-07-27T09:02:16.637Z,100251.85
2022-07-27T09:05:09.618Z,100250.69
2022-07-27T09:08:15.404Z,100253.27
2022-07-27T09:10:56.425Z,100256.30
2022-07-27T09:20:25.903Z,100254.35
2022-07-27T09:23:15.666Z,100252.38
2022-07-27T09:26:20.478Z,100259.25
2022-07-27T09:29:17.569Z,100262.09
2022-07-27T09:31:52.635Z,100265.63
2022-07-27T09:34:33.183Z,100260.07
2022-07-27T09:37:20.980Z,100262.95
2022-07-27T09:39:50.986Z,100265.88
2022-07-27T09:43:05.602Z,100259.94
2022-07-27T09:45:35.485Z,100258.17
2022-07-27T09:48:20.503Z,100254.46
2022-07-27T09:51:37.453Z,100255.37
2022-07-27T09:54:09.593Z,100264.23
2022-07-27T09:56:37.608Z,100259.27
2022-07-27T09:59:28.075Z,100264.80
2022-07-27T10:01:58.707Z,100261.43
2022-07-27T10:04:36.147Z,100252.60
2022-07-27T10:07:14.932Z,100254.92
2022-07-27T10:09:46.910Z,100261.57
2022-07-27T10:12:16.809Z,100259.45
2022-07-27T10:14:56.655Z,100254.77
2022-07-27T10:17:29.744Z,100256.95
2022-07-27T10:20:08.386Z,100263.46
2022-07-27T10:22:55.436Z,100260.55
2022-07-27T10:25:37.226Z,100266.35
2022-07-27T10:28:17.371Z,100262.18
2022-07-27T10:31:18.374Z,100260.52
2022-07-27T10:33:52.178Z,100258.86
2022-07-27T10:36:30.292Z,100257.05
2022-07-27T10:39:10.801Z,100256.95
2022-07-27T10:41:47.732Z,100256.19
2022-07-27T10:44:18.697Z,100256.41
2022-07-27T10:47:02.594Z,100256.39
2022-07-27T10:49:40.605Z,100257.39
2022-07-27T10:52:46.574Z,100261.23
2022-07-27T10:56:18.277Z,100256.89
2022-07-27T10:58:57.761Z,100259.57
2022-07-27T11:01:41.684Z,100259.52
2022-07-27T11:04:15.258Z,100258.31
2022-07-27T11:10:07.750Z,100265.63
2022-07-27T11:13:09.995Z,100254.44
2022-07-27T11:16:23.485Z,100252.77
2022-07-27T11:19:34.723Z,100247.35
2022-07-27T11:25:42.880Z,100249.16
2022-07-27T11:28:30.350Z,100245.45
2022-07-27T11:31:52.674Z,100245.73
2022-07-27T11:34:38.242Z,100247.27
2022-07-27T11:37:30.990Z,100253.02
2022-07-27T11:40:56.401Z,100255.03
2022-07-27T11:43:46.038Z,100260.01
2022-07-27T11:46:35.435Z,100258.60
2022-07-27T11:49:35.346Z,100261.30
2022-07-27T11:52:29.867Z,100258.77
2022-07-27T11:55:13.659Z,100255.84
2022-07-27T11:58:01.592Z,100256.45
2022-07-27T12:00:42.140Z,100256.65
2022-07-27T12:03:45.744Z,100256.21
2022-07-27T12:06:34.271Z,100253.98
2022-07-27T12:09:13.984Z,100258.92
2022-07-27T12:11:55.319Z,100260.23
2022-07-27T12:14:46.429Z,100259.77
2022-07-27T12:17:43.155Z,100260.66
2022-07-27T12:20:23.384Z,100254.36
2022-07-27T12:23:12.958Z,100251.11
2022-07-27T12:26:30.129Z,100247.23
2022-07-27T12:29:12.444Z,100248.63
2022-07-27T12:32:03.320Z,100252.99
2022-07-27T12:34:54.523Z,100253.59
2022-07-27T12:37:33.131Z,100251.81
2022-07-27T12:40:20.411Z,100251.91
2022-07-27T12:43:00.171Z,100247.25
2022-07-27T12:45:47.421Z,100251.23
2022-07-27T12:48:31.523Z,100250.27
2022-07-27T12:51:10.838Z,100244.59
2022-07-27T12:54:14.252Z,100245.47
2022-07-27T12:56:44.991Z,100248.21
2022-07-27T12:59:24.116Z,100250.18
2022-07-27T13:01:57.394Z,100249.74
2022-07-27T13:04:55.835Z,100256.20
2022-07-27T13:07:43.164Z,100248.23
2022-07-27T13:10:38.864Z,100243.71
2022-07-27T13:13:09.358Z,100242.14
2022-07-27T13:15:40.109Z,100236.95
2022-07-27T13:18:15.959Z,100247.81
2022-07-27T13:20:48.174Z,100247.48
2022-07-27T13:23:33.129Z,100243.02
2022-07-27T13:26:06.322Z,100241.13
2022-07-27T13:28:48.100Z,100234.77
2022-07-27T13:31:26.139Z,100229.30
2022-07-27T13:33:57.027Z,100230.81
2022-07-27T13:36:47.446Z,100219.67
2022-07-27T13:39:39.271Z,100218.95
2022-07-27T13:42:17.858Z,100224.08
2022-07-27T13:45:08.669Z,100222.27
2022-07-27T13:48:04.166Z,100228.73
2022-07-27T13:50:49.216Z,100223.20
2022-07-27T13:53:37.220Z,100222.46
2022-07-27T13:56:23.780Z,100222.20
2022-07-27T13:59:17.183Z,100221.10
2022-07-27T14:01:45.819Z,100223.17
2022-07-27T14:04:29.890Z,100220.08
2022-07-27T14:07:07.369Z,100218.68
2022-07-27T14:10:01.083Z,100213.80
2022-07-27T14:12:58.368Z,100217.97
2022-07-27T14:15:53.909Z,100215.52
2022-07-27T14:18:37.454Z,100222.50
2022-07-27T14:21:15.864Z,100223.89
2022-07-27T14:23:49.892Z,100228.30
2022-07-27T14:26:27.139Z,100225.16
2022-07-27T14:29:05.479Z,100223.26
2022-07-27T14:31:55.733Z,100223.38
2022-07-27T14:34:36.897Z,100226.39
2022-07-27T14:37:09.041Z,100230.54
2022-07-27T14:39:47.989Z,100228.17
2022-07-27T14:42:24.436Z,100226.36
2022-07-27T14:45:03.589Z,100228.21
2022-07-27T14:47:41.340Z,100220.62
2022-07-27T14:50:12.204Z,100216.30
2022-07-27T14:52:55.110Z,100221.77
2022-07-27T14:55:33.572Z,100221.61
2022-07-27T14:58:20.237Z,100217.22
2022-07-27T15:01:03.155Z,100217.42
2022-07-27T15:03:52.305Z,100213.80
2022-07-27T15:06:45.663Z,100208.32
2022-07-27T15:09:30.055Z,100208.08
2022-07-27T15:12:16.376Z,100206.11
2022-07-27T15:15:05.843Z,100206.42
2022-07-27T15:21:13.062Z,100203.91
2022-07-27T15:23:43.283Z,100210.30
2022-07-27T15:26:20.526Z,100214.05
2022-07-27T15:28:53.097Z,100213.55
2022-07-27T15:31:21.716Z,100212.02
2022-07-27T15:34:15.454Z,100215.13
2022-07-27T15:37:10.090Z,100210.17
2022-07-27T15:39:46.442Z,100208.19
2022-07-27T15:42:33.667Z,100210.98
2022-07-27T15:45:05.045Z,100216.27
2022-07-27T15:47:32.753Z,100214.20
2022-07-27T15:50:32.072Z,100210.30
2022-07-27T15:53:06.947Z,100209.99
2022-07-27T15:55:47.467Z,100211.08
2022-07-27T15:58:19.821Z,100213.27
2022-07-27T16:01:12.364Z,100215.18
2022-07-27T16:03:54.013Z,100214.17
2022-07-27T16:06:36.780Z,100212.45
2022-07-27T16:09:12.070Z,100215.65
2022-07-27T16:11:42.009Z,100212.70
2022-07-27T16:14:30.180Z,100211.59
2022-07-27T16:17:10.686Z,100204.02
2022-07-27T16:19:47.834Z,100202.48
2022-07-27T16:22:31.810Z,100199.07
2022-07-27T16:25:01.881Z,100198.38
2022-07-27T16:27:58.067Z,100192.95
2022-07-27T16:30:52.252Z,100190.58
2022-07-27T16:33:58.349Z,100191.39
2022-07-27T16:36:39.261Z,100196.32
2022-07-27T16:39:15.070Z,100196.64
2022-07-27T16:41:58.305Z,100196.46
2022-07-27T16:44:42.839Z,100186.01
2022-07-27T16:47:28.289Z,100189.20
2022-07-27T16:50:02.829Z,100192.26
2022-07-27T16:52:50.378Z,100196.65
2022-07-27T16:55:38.778Z,100198.56
2022-07-27T16:58:16.984Z,100200.33
2022-07-27T17:01:04.406Z,100199.61
2022-07-27T17:03:51.417Z,100197.45
2022-07-27T17:09:22.950Z,100194.89
2022-07-27T17:12:11.681Z,100187.65
2022-07-27T17:15:00.277Z,100187.41
2022-07-27T17:17:48.401Z,100184.39
2022-07-27T17:20:35.388Z,100181.88
2022-07-27T17:23:15.684Z,100179.98
2022-07-27T17:25:55.135Z,100177.91
2022-07-27T17:28:36.390Z,100177.84
2022-07-27T17:31:22.211Z,100172.92
2022-07-27T17:33:52.499Z,100173.97
2022-07-27T17:36:39.344Z,100183.25
2022-07-27T17:39:40.605Z,100185.16
2022-07-27T17:42:23.616Z,100187.05
2022-07-27T17:44:55.256Z,100185.39
2022-07-27T17:47:58.755Z,100187.27
2022-07-27T17:50:53.240Z,100184.48
2022-07-27T17:53:33.079Z,100190.83
2022-07-27T17:56:13.861Z,100190.52
2022-07-27T17:58:53.807Z,100192.18
2022-07-27T18:01:46.394Z,100195.96
2022-07-27T18:04:16.021Z,100200.31
2022-07-27T18:06:57.100Z,100198.55
2022-07-27T18:09:44.245Z,100201.46
2022-07-27T18:12:23.991Z,100205.06
2022-07-27T18:15:10.588Z,100213.70
2022-07-27T18:18:09.643Z,100214.43
2022-07-27T18:21:06.627Z,100207.98
2022-07-27T18:23:53.297Z,100202.05
2022-07-27T18:26:30.309Z,100196.16
2022-07-27T18:29:14.653Z,100194.94
2022-07-27T18:31:57.899Z,100198.41
2022-07-27T18:34:43.609Z,100202.59
2022-07-27T18:37:30.596Z,100201.74
2022-07-27T18:40:12.090Z,100207.34
2022-07-27T18:42:57.468Z,100208.85
2022-07-27T18:45:52.868Z,100214.09
2022-07-27T18:48:34.674Z,100217.91
2022-07-27T18:51:29.873Z,100222.61
2022-07-27T18:54:42.221Z,100222.48
2022-07-27T18:57:20.213Z,100230.95
2022-07-27T19:00:08.600Z,100231.35
2022-07-27T19:02:57.941Z,100237.66
2022-07-27T19:05:40.917Z,100237.72
2022-07-27T19:08:33.176Z,100244.73
2022-07-27T19:11:04.539Z,100246.00
2022-07-27T19:13:35.868Z,100246.40
2022-07-27T19:16:30.017Z,100246.25
2022-07-27T19:19:12.006Z,100253.98
2022-07-27T19:21:54.072Z,100256.67
2022-07-27T19:24:54.359Z,100253.11
2022-07-27T19:27:38.326Z,100257.78
2022-07-27T19:30:34.578Z,100263.20
2022-07-27T19:33:30.905Z,100269.30
2022-07-27T19:36:05.732Z,100273.27
2022-07-27T19:38:50.881Z,100282.56
2022-07-27T19:41:27.567Z,100283.13
2022-07-27T19:44:16.794Z,100285.63
2022-07-27T19:47:01.814Z,100289.93
2022-07-27T19:49:39.690Z,100288.86
2022-07-27T19:52:20.092Z,100292.64
2022-07-27T19:55:01.874Z,100298.01
2022-07-27T19:57:57.242Z,100301.23
2022-07-27T20:00:28.771Z,100308.37
2022-07-27T20:03:14.341Z,100313.75
2022-07-27T20:05:48.507Z,100317.10
2022-07-27T20:08:29.178Z,100321.92
2022-07-27T20:11:09.253Z,100325.84
2022-07-27T20:14:09.450Z,100326.56
2022-07-27T20:16:51.714Z,100333.69
2022-07-27T20:19:34.224Z,100339.58
2022-07-27T20:22:08.700Z,100337.59
2022-07-27T20:24:37.928Z,100340.44
2022-07-27T20:27:29.131Z,100340.61
2022-07-27T20:30:04.793Z,100340.77
2022-07-27T20:32:55.402Z,100345.77
2022-07-27T20:35:41.879Z,100343.80
2022-07-27T20:38:31.666Z,100349.85
2022-07-27T20:41:19.789Z,100352.17
2022-07-27T20:43:59.785Z,100356.80
2022-07-27T20:46:51.376Z,100358.02
2022-07-27T20:49:31.848Z,100363.88
2022-07-27T20:52:16.940Z,100362.79
2022-07-27T20:55:25.120Z,100364.57
2022-07-27T20:58:16.047Z,100367.58
2022-07-27T21:01:10.587Z,100369.52
2022-07-27T21:03:59.920Z,100376.63
2022-07-27T21:06:45.772Z,100377.54
2022-07-27T21:09:14.705Z,100374.87
2022-07-27T21:11:52.866Z,100379.32
2022-07-27T21:14:30.122Z,100386.11
2022-07-27T21:17:06.070Z,100387.73
2022-07-27T21:20:07.118Z,100392.90
2022-07-27T21:23:05.484Z,100391.29
2022-07-27T21:25:36.547Z,100393.92
2022-07-27T21:28:06.552Z,100393.33
2022-07-27T21:31:06.910Z,100393.84
2022-07-27T21:33:54.132Z,100396.48
2022-07-27T21:36:30.051Z,100397.34
2022-07-27T21:39:08.565Z,100401.23
2022-07-27T21:42:01.474Z,100401.58
2022-07-27T21:44:49.606Z,100406.54
2022-07-27T21:47:46.455Z,100409.54
2022-07-27T21:50:29.329Z,100416.14
2022-07-27T21:53:25.419Z,100422.34
2022-07-27T21:56:20.009Z,100420.88
2022-07-27T21:59:04.842Z,100425.67
2022-07-27T22:02:08.311Z,100429.55
2022-07-27T22:04:59.764Z,100437.90
2022-07-27T22:07:35.470Z,100442.32
2022-07-27T22:10:36.325Z,100443.70
2022-07-27T22:13:36.501Z,100443.85
2022-07-27T22:16:28.901Z,100443.63
2022-07-27T22:19:05.362Z,100444.13
2022-07-27T22:22:01.151Z,100443.40
2022-07-27T22:24:36.862Z,100441.42
2022-07-27T22:27:18.346Z,100443.86
2022-07-27T22:30:02.812Z,100444.51
2022-07-27T22:33:16.101Z,100442.66
2022-07-27T22:36:16.666Z,100445.10
2022-07-27T22:38:57.335Z,100450.02
2022-07-27T22:41:47.456Z,100457.25
2022-07-27T22:44:24.051Z,100462.00
2022-07-27T22:47:24.129Z,100462.31
2022-07-27T22:49:58.904Z,100468.42
2022-07-27T22:52:47.349Z,100472.23
2022-07-27T22:55:43.418Z,100474.85
2022-07-27T22:58:26.639Z,100479.98
2022-07-27T23:01:01.038Z,100480.45
2022-07-27T23:04:02.556Z,100478.42
2022-07-27T23:06:54.101Z,100484.69
2022-07-27T23:09:51.475Z,100486.16
2022-07-27T23:12:26.946Z,100485.77
2022-07-27T23:15:36.751Z,100488.73
2022-07-27T23:18:28.604Z,100488.30
2022-07-27T23:21:10.276Z,100488.20
2022-07-27T23:23:53.486Z,100483.84
2022-07-27T23:26:37.038Z,100485.95
2022-07-27T23:29:40.630Z,100485.70
2022-07-27T23:32:37.901Z,100485.77
2022-07-27T23:35:25.106Z,100488.85
2022-07-27T23:38:01.270Z,100496.00
2022-07-27T23:40:30.636Z,100492.93
2022-07-27T23:43:21.720Z,100493.74
2022-07-27T23:46:02.292Z,100499.69
2022-07-27T23:48:41.889Z,100499.71
2022-07-27T23:51:21.230Z,100506.94
2022-07-27T23:54:09.483Z,100506.73
2022-07-27T23:56:42.608Z,100510.34
2022-07-27T23:59:13.095Z,100510.92
