createdAt,value
2023-01-17T00:07:12.970Z,9.40
2023-01-17T00:17:18.681Z,10.20
2023-01-17T00:27:23.445Z,8.90
2023-01-17T00:37:28.095Z,9.40
2023-01-17T00:47:53.159Z,10.90
2023-01-17T00:58:17.009Z,12.20
2023-01-17T01:08:43.194Z,13.10
2023-01-17T01:19:06.945Z,12.10
2023-01-17T01:29:30.338Z,12.60
2023-01-17T01:39:36.006Z,11.40
2023-01-17T01:49:42.043Z,13.00
2023-01-17T01:59:56.163Z,13.30
2023-01-17T02:10:02.126Z,14.50
2023-01-17T02:20:34.811Z,13.30
2023-01-17T02:30:43.705Z,15.60
2023-01-17T02:40:54.583Z,14.70
2023-01-17T02:51:12.761Z,11.80
2023-01-17T03:01:27.879Z,10.80
2023-01-17T03:11:33.703Z,12.30
2023-01-17T03:21:39.375Z,13.50
2023-01-17T03:31:45.259Z,11.10
2023-01-17T03:41:51.074Z,11.30
2023-01-17T03:51:56.860Z,11.30
2023-01-17T04:02:03.338Z,13.10
2023-01-17T04:12:09.586Z,9.50
2023-01-17T04:22:15.457Z,10.60
2023-01-17T04:32:21.607Z,11.70
2023-01-17T04:42:27.309Z,10.10
2023-01-17T04:52:32.925Z,10.80
2023-01-17T05:02:38.701Z,9.90
2023-01-17T05:12:44.585Z,8.50
2023-01-17T05:22:55.832Z,10.50
2023-01-17T05:33:01.827Z,7.70
2023-01-17T05:43:07.557Z,7.20
2023-01-17T05:53:15.108Z,7.20
2023-01-17T06:03:20.915Z,6.30
2023-01-17T06:13:26.928Z,6.10
2023-01-17T06:23:33.087Z,5.60
2023-01-17T06:33:39.175Z,5.00
2023-01-17T06:43:44.927Z,5.00
2023-01-17T06:53:51.718Z,5.60
2023-01-17T07:03:57.655Z,5.10
2023-01-17T07:14:03.560Z,5.60
2023-01-17T07:24:10.421Z,5.40
2023-01-17T07:34:15.983Z,5.70
2023-01-17T07:44:21.559Z,4.70
2023-01-17T07:54:27.841Z,6.90
2023-01-17T08:04:35.296Z,7.60
2023-01-17T08:14:41.213Z,6.90
2023-01-17T08:24:47.573Z,6.50
2023-01-17T08:34:53.420Z,7.30
2023-01-17T08:44:59.297Z,5.80
2023-01-17T08:55:06.573Z,6.20
2023-01-17T09:05:13.653Z,5.40
2023-01-17T09:25:26.855Z,5.50
2023-01-17T09:35:32.653Z,5.50
2023-01-17T09:45:38.341Z,6.90
2023-01-17T09:55:49.846Z,6.00
2023-01-17T10:06:05.637Z,6.60
2023-01-17T10:16:26.069Z,5.50
2023-01-17T10:26:33.753Z,5.20
2023-01-17T10:36:42.927Z,5.60
2023-01-17T10:46:56.872Z,5.00
2023-01-17T10:57:02.688Z,6.00
2023-01-17T11:07:18.096Z,4.80
2023-01-17T11:17:24.157Z,5.10
2023-01-17T11:27:32.128Z,4.20
2023-01-17T11:37:38.735Z,5.00
2023-01-17T11:47:44.658Z,3.50
2023-01-17T11:57:52.482Z,4.50
2023-01-17T12:08:07.952Z,3.40
2023-01-17T12:18:32.301Z,4.00
2023-01-17T12:29:11.715Z,4.60
2023-01-17T12:39:22.162Z,4.80
2023-01-17T12:49:39.551Z,3.50
2023-01-17T12:59:51.895Z,4.40
2023-01-17T13:10:03.871Z,3.50
2023-01-17T13:20:19.673Z,4.20
2023-01-17T13:30:43.229Z,3.90
2023-01-17T13:40:54.748Z,3.60
2023-01-17T13:51:03.306Z,5.00
2023-01-17T14:01:14.028Z,3.60
2023-01-17T14:11:20.269Z,4.10
2023-01-17T14:21:28.366Z,3.50
2023-01-17T14:31:34.471Z,3.60
2023-01-17T14:41:40.726Z,4.50
2023-01-17T14:51:58.728Z,10.60
2023-01-17T15:02:08.360Z,12.20
2023-01-17T15:12:15.718Z,12.00
2023-01-17T15:22:23.646Z,14.30
2023-01-17T15:32:31.505Z,17.90
2023-01-17T15:42:40.076Z,27.00
2023-01-17T15:52:52.226Z,22.40
2023-01-17T16:02:59.014Z,17.20
2023-01-17T16:13:06.136Z,16.70
2023-01-17T16:33:17.796Z,17.30
2023-01-17T16:43:23.542Z,15.00
2023-01-17T16:53:30.179Z,22.00
2023-01-17T17:03:35.856Z,21.80
2023-01-17T17:13:41.587Z,21.60
2023-01-17T17:23:50.999Z,17.50
2023-01-17T17:34:00.831Z,17.30
2023-01-17T17:44:07.031Z,17.60
2023-01-17T17:54:14.317Z,14.40
2023-01-17T18:04:21.585Z,19.90
2023-01-17T18:14:27.442Z,17.60
2023-01-17T18:24:33.447Z,19.10
2023-01-17T18:34:41.485Z,21.70
2023-01-17T18:44:47.540Z,23.20
2023-01-17T18:54:53.590Z,24.00
2023-01-17T19:04:59.557Z,21.50
2023-01-17T19:15:06.146Z,25.90
2023-01-17T19:25:12.821Z,23.40
2023-01-17T19:45:24.049Z,30.00
2023-01-17T20:05:35.581Z,23.60
2023-01-17T20:15:41.508Z,22.90
2023-01-17T20:25:59.200Z,20.00
2023-01-17T20:36:10.544Z,23.20
2023-01-17T20:46:17.995Z,24.30
2023-01-17T20:56:24.535Z,32.70
2023-01-17T21:06:30.911Z,32.70
2023-01-17T21:26:44.526Z,31.80
2023-01-17T21:36:50.615Z,35.70
2023-01-17T21:47:00.029Z,30.70
2023-01-17T21:57:23.599Z,32.20
2023-01-17T22:07:29.788Z,33.90
2023-01-17T22:17:38.430Z,34.00
2023-01-17T22:27:44.651Z,30.60
2023-01-17T22:37:50.991Z,31.30
2023-01-17T22:47:57.132Z,28.30
2023-01-17T22:58:03.181Z,26.50
2023-01-17T23:08:09.092Z,24.10
2023-01-17T23:18:32.604Z,23.30
2023-01-17T23:28:38.806Z,23.60
2023-01-17T23:38:44.833Z,23.00
2023-01-17T23:48:50.920Z,23.40
2023-01-17T23:58:57.002Z,24.40
