createdAt,value
2022-09-11T00:02:07.834Z,12.05
2022-09-11T00:04:34.462Z,12.06
2022-09-11T00:07:01.100Z,12.07
2022-09-11T00:09:27.707Z,12.08
2022-09-11T00:11:54.335Z,12.09
2022-09-11T00:14:20.974Z,12.10
2022-09-11T00:16:47.651Z,12.11
2022-09-11T00:19:18.846Z,12.12
2022-09-11T00:21:45.778Z,12.13
2022-09-11T00:24:12.511Z,12.13
2022-09-11T00:26:39.926Z,12.14
2022-09-11T00:29:06.606Z,12.14
2022-09-11T00:31:33.617Z,12.14
2022-09-11T00:34:00.639Z,12.14
2022-09-11T00:36:35.098Z,12.14
2022-09-11T00:39:02.004Z,12.14
2022-09-11T00:41:39.611Z,12.13
2022-09-11T00:44:06.235Z,12.12
2022-09-11T00:46:34.437Z,12.12
2022-09-11T00:49:01.833Z,12.11
2022-09-11T00:51:29.968Z,12.12
2022-09-11T00:53:56.761Z,12.11
2022-09-11T00:56:23.506Z,12.11
2022-09-11T00:58:50.957Z,12.11
2022-09-11T01:01:17.719Z,12.11
2022-09-11T01:03:44.730Z,12.11
2022-09-11T01:06:11.350Z,12.12
2022-09-11T01:08:38.602Z,12.13
2022-09-11T01:11:20.579Z,12.14
2022-09-11T01:13:59.363Z,12.15
2022-09-11T01:16:35.317Z,12.17
2022-09-11T01:19:11.080Z,12.19
2022-09-11T01:21:40.797Z,12.21
2022-09-11T01:24:22.748Z,12.22
2022-09-11T01:26:52.542Z,12.24
2022-09-11T01:29:19.160Z,12.26
2022-09-11T01:31:57.309Z,12.28
2022-09-11T01:34:30.041Z,12.30
2022-09-11T01:36:58.063Z,12.32
2022-09-11T01:39:25.885Z,12.34
2022-09-11T01:41:56.493Z,12.35
2022-09-11T01:44:24.699Z,12.36
2022-09-11T01:46:51.659Z,12.37
2022-09-11T01:49:19.279Z,12.39
2022-09-11T01:51:47.443Z,12.41
2022-09-11T01:54:17.736Z,12.43
2022-09-11T01:56:49.652Z,12.45
2022-09-11T01:59:17.063Z,12.48
2022-09-11T02:01:51.250Z,12.50
2022-09-11T02:04:19.055Z,12.52
2022-09-11T02:06:49.527Z,12.54
2022-09-11T02:09:17.364Z,12.55
2022-09-11T02:11:44.095Z,12.57
2022-09-11T02:14:21.241Z,12.60
2022-09-11T02:17:06.217Z,12.63
2022-09-11T02:19:32.943Z,12.66
2022-09-11T02:21:59.632Z,12.69
2022-09-11T02:24:26.343Z,12.71
2022-09-11T02:26:54.386Z,12.74
2022-09-11T02:29:21.311Z,12.77
2022-09-11T02:31:48.150Z,12.80
2022-09-11T02:34:14.853Z,12.83
2022-09-11T02:36:48.859Z,12.86
2022-09-11T02:39:15.661Z,12.88
2022-09-11T02:42:01.063Z,12.92
2022-09-11T02:44:40.435Z,12.96
2022-09-11T02:47:10.371Z,13.00
2022-09-11T02:49:52.216Z,13.02
2022-09-11T02:52:37.764Z,13.05
2022-09-11T02:55:28.977Z,13.09
2022-09-11T02:57:58.179Z,13.14
2022-09-11T03:00:24.795Z,13.17
2022-09-11T03:02:53.609Z,13.21
2022-09-11T03:05:20.675Z,13.25
2022-09-11T03:07:47.385Z,13.29
2022-09-11T03:10:14.922Z,13.31
2022-09-11T03:12:41.884Z,13.35
2022-09-11T03:15:10.548Z,13.38
2022-09-11T03:17:37.283Z,13.40
2022-09-11T03:20:04.443Z,13.38
2022-09-11T03:22:31.117Z,13.33
2022-09-11T03:24:58.325Z,13.25
2022-09-11T03:27:26.107Z,13.20
2022-09-11T03:29:52.713Z,13.16
2022-09-11T03:32:19.470Z,13.12
2022-09-11T03:34:47.569Z,13.07
2022-09-11T03:37:15.869Z,13.03
2022-09-11T03:39:43.516Z,13.00
2022-09-11T03:42:13.311Z,12.94
2022-09-11T03:44:41.068Z,12.86
2022-09-11T03:47:09.894Z,12.79
2022-09-11T03:49:37.031Z,12.71
2022-09-11T03:52:03.956Z,12.65
2022-09-11T03:54:31.999Z,12.60
2022-09-11T03:56:59.026Z,12.54
2022-09-11T03:59:25.982Z,12.51
2022-09-11T04:01:52.895Z,12.46
2022-09-11T04:04:20.637Z,12.43
2022-09-11T04:06:47.432Z,12.39
2022-09-11T04:09:14.066Z,12.36
2022-09-11T04:11:40.938Z,12.33
2022-09-11T04:14:13.419Z,12.31
2022-09-11T04:16:40.740Z,12.30
2022-09-11T04:19:07.498Z,12.29
2022-09-11T04:21:34.795Z,12.28
2022-09-11T04:24:01.609Z,12.27
2022-09-11T04:26:29.801Z,12.25
2022-09-11T04:29:01.254Z,12.24
2022-09-11T04:31:28.625Z,12.23
2022-09-11T04:33:57.765Z,12.23
2022-09-11T04:36:27.228Z,12.23
2022-09-11T04:38:54.884Z,12.21
2022-09-11T04:41:21.781Z,12.19
2022-09-11T04:43:49.213Z,12.18
2022-09-11T04:46:16.662Z,12.18
2022-09-11T04:48:44.501Z,12.18
2022-09-11T04:51:11.403Z,12.18
2022-09-11T04:53:38.156Z,12.17
2022-09-11T04:56:05.670Z,12.16
2022-09-11T04:58:37.421Z,12.17
2022-09-11T05:01:08.079Z,12.17
2022-09-11T05:03:35.984Z,12.17
2022-09-11T05:06:06.148Z,12.16
2022-09-11T05:08:33.599Z,12.14
2022-09-11T05:11:01.151Z,12.12
2022-09-11T05:13:27.893Z,12.11
2022-09-11T05:16:00.119Z,12.09
2022-09-11T05:18:30.088Z,12.07
2022-09-11T05:21:00.591Z,12.06
2022-09-11T05:23:28.112Z,12.05
2022-09-11T05:25:59.004Z,12.04
2022-09-11T05:28:26.403Z,12.06
2022-09-11T05:30:56.148Z,12.06
2022-09-11T05:33:24.098Z,12.05
2022-09-11T05:35:51.163Z,12.04
2022-09-11T05:38:21.250Z,12.04
2022-09-11T05:40:49.390Z,12.04
2022-09-11T05:43:16.275Z,12.02
2022-09-11T05:45:43.681Z,12.01
2022-09-11T05:48:10.528Z,11.98
2022-09-11T05:50:37.566Z,11.96
2022-09-11T05:53:05.639Z,11.95
2022-09-11T05:55:35.579Z,11.96
2022-09-11T05:58:02.633Z,11.97
2022-09-11T06:00:30.499Z,11.97
2022-09-11T06:02:59.003Z,11.98
2022-09-11T06:05:27.372Z,11.98
2022-09-11T06:07:54.892Z,11.98
2022-09-11T06:10:21.626Z,11.99
2022-09-11T06:12:48.243Z,12.00
2022-09-11T06:15:36.288Z,12.01
2022-09-11T06:18:05.157Z,12.03
2022-09-11T06:20:31.837Z,12.06
2022-09-11T06:22:59.533Z,12.10
2022-09-11T06:25:26.278Z,12.14
2022-09-11T06:27:53.251Z,12.19
2022-09-11T06:30:19.937Z,12.26
2022-09-11T06:32:48.333Z,12.32
2022-09-11T06:35:15.026Z,12.36
2022-09-11T06:37:42.648Z,12.41
2022-09-11T06:42:42.571Z,12.51
2022-09-11T06:45:10.466Z,12.54
2022-09-11T06:47:37.510Z,12.58
2022-09-11T06:50:04.686Z,12.63
2022-09-11T06:52:37.242Z,12.68
2022-09-11T06:55:33.476Z,12.72
2022-09-11T06:58:04.936Z,12.75
2022-09-11T07:00:31.772Z,12.79
2022-09-11T07:02:58.538Z,12.81
2022-09-11T07:05:25.842Z,12.84
2022-09-11T07:07:53.186Z,12.85
2022-09-11T07:10:20.025Z,12.87
2022-09-11T07:12:52.846Z,12.89
2022-09-11T07:15:19.548Z,12.93
2022-09-11T07:17:48.546Z,12.94
2022-09-11T07:20:15.449Z,12.96
2022-09-11T07:22:45.478Z,12.98
2022-09-11T07:25:13.106Z,13.00
2022-09-11T07:27:41.296Z,13.02
2022-09-11T07:30:09.797Z,13.04
2022-09-11T07:32:38.305Z,13.06
2022-09-11T07:35:05.348Z,13.08
2022-09-11T07:37:32.062Z,13.08
2022-09-11T07:39:58.834Z,13.06
2022-09-11T07:42:29.022Z,13.04
2022-09-11T07:44:56.924Z,13.03
2022-09-11T07:47:23.727Z,13.01
2022-09-11T07:49:51.454Z,13.01
2022-09-11T07:52:21.145Z,13.00
2022-09-11T07:54:51.218Z,13.01
2022-09-11T07:57:19.369Z,13.01
2022-09-11T07:59:46.568Z,13.02
2022-09-11T08:02:13.500Z,13.03
2022-09-11T08:04:40.275Z,13.03
2022-09-11T08:07:07.054Z,13.04
2022-09-11T08:09:34.610Z,13.03
2022-09-11T08:12:03.014Z,13.02
2022-09-11T08:14:31.463Z,13.01
2022-09-11T08:17:04.490Z,12.99
2022-09-11T08:19:31.440Z,12.99
2022-09-11T08:22:00.721Z,13.00
2022-09-11T08:24:27.956Z,13.01
2022-09-11T08:26:57.814Z,13.02
2022-09-11T08:29:25.764Z,13.05
2022-09-11T08:31:52.720Z,13.07
2022-09-11T08:34:22.162Z,13.10
2022-09-11T08:36:50.901Z,13.12
2022-09-11T08:39:17.929Z,13.14
2022-09-11T08:41:49.223Z,13.16
2022-09-11T08:44:25.799Z,13.19
2022-09-11T08:46:59.489Z,13.21
2022-09-11T08:49:27.910Z,13.24
2022-09-11T08:52:00.099Z,13.27
2022-09-11T08:54:33.428Z,13.30
2022-09-11T08:57:35.079Z,13.33
2022-09-11T09:00:12.799Z,13.37
2022-09-11T09:02:50.922Z,13.39
2022-09-11T09:05:36.380Z,13.40
2022-09-11T09:08:26.124Z,13.42
2022-09-11T09:10:57.091Z,13.44
2022-09-11T09:13:39.495Z,13.47
2022-09-11T09:16:35.077Z,13.48
2022-09-11T09:19:05.162Z,13.48
2022-09-11T09:21:37.599Z,13.46
2022-09-11T09:24:05.949Z,13.45
2022-09-11T09:26:38.474Z,13.44
2022-09-11T09:29:10.150Z,13.42
2022-09-11T09:31:39.077Z,13.39
2022-09-11T09:34:17.593Z,13.37
2022-09-11T09:36:47.677Z,13.36
2022-09-11T09:39:15.844Z,13.37
2022-09-11T09:41:49.585Z,13.39
2022-09-11T09:44:42.891Z,13.39
2022-09-11T09:47:13.229Z,13.40
2022-09-11T09:49:40.009Z,13.40
2022-09-11T09:52:21.154Z,13.42
2022-09-11T09:54:54.335Z,13.44
2022-09-11T09:57:21.584Z,13.47
2022-09-11T10:00:09.084Z,13.49
2022-09-11T10:02:56.509Z,13.53
2022-09-11T10:05:33.028Z,13.56
2022-09-11T10:08:06.860Z,13.60
2022-09-11T10:10:38.148Z,13.66
2022-09-11T10:13:18.950Z,13.71
2022-09-11T10:15:48.438Z,13.79
2022-09-11T10:18:34.545Z,13.87
2022-09-11T10:21:26.105Z,13.96
2022-09-11T10:24:03.887Z,14.04
2022-09-11T10:26:39.605Z,14.11
2022-09-11T10:29:15.929Z,14.19
2022-09-11T10:31:49.120Z,14.26
2022-09-11T10:34:17.067Z,14.30
2022-09-11T10:36:55.597Z,14.32
2022-09-11T10:39:23.484Z,14.35
2022-09-11T10:41:50.396Z,14.37
2022-09-11T10:44:17.101Z,14.38
2022-09-11T10:46:45.214Z,14.40
2022-09-11T10:49:22.016Z,14.41
2022-09-11T10:52:19.339Z,14.43
2022-09-11T10:55:06.278Z,14.45
2022-09-11T10:57:52.069Z,14.46
2022-09-11T11:00:25.816Z,14.48
2022-09-11T11:03:00.268Z,14.50
2022-09-11T11:06:07.903Z,14.54
2022-09-11T11:08:46.234Z,14.57
2022-09-11T11:11:15.966Z,14.61
2022-09-11T11:14:24.170Z,14.65
2022-09-11T11:16:50.845Z,14.71
2022-09-11T11:19:51.632Z,14.75
2022-09-11T11:22:31.228Z,14.80
2022-09-11T11:25:43.292Z,14.86
2022-09-11T11:28:11.752Z,14.92
2022-09-11T11:31:00.948Z,14.96
2022-09-11T11:33:42.761Z,15.00
2022-09-11T11:36:15.413Z,15.02
2022-09-11T11:38:53.005Z,15.01
2022-09-11T11:41:28.155Z,15.01
2022-09-11T11:43:56.111Z,14.99
2022-09-11T11:46:38.878Z,14.98
2022-09-11T11:49:33.887Z,14.97
2022-09-11T11:52:02.584Z,14.97
2022-09-11T11:54:32.990Z,14.98
2022-09-11T11:57:01.502Z,14.98
2022-09-11T11:59:33.743Z,14.97
2022-09-11T12:02:09.427Z,14.98
2022-09-11T12:04:50.833Z,14.97
2022-09-11T12:07:27.226Z,14.96
2022-09-11T12:09:55.272Z,14.94
2022-09-11T12:12:22.907Z,14.94
2022-09-11T12:14:51.644Z,14.92
2022-09-11T12:17:27.390Z,14.89
2022-09-11T12:20:12.028Z,14.85
2022-09-11T12:22:42.186Z,14.83
2022-09-11T12:25:20.918Z,14.83
2022-09-11T12:27:51.947Z,14.86
2022-09-11T12:30:18.719Z,14.87
2022-09-11T12:32:51.509Z,14.88
2022-09-11T12:35:46.671Z,14.90
2022-09-11T12:38:26.264Z,14.94
2022-09-11T12:40:58.309Z,14.97
2022-09-11T12:43:46.674Z,15.01
2022-09-11T12:46:22.574Z,15.07
2022-09-11T12:49:22.141Z,15.11
2022-09-11T12:51:59.665Z,15.15
2022-09-11T12:54:40.127Z,15.18
2022-09-11T12:57:09.153Z,15.21
2022-09-11T12:59:41.273Z,15.21
2022-09-11T13:02:29.105Z,15.19
2022-09-11T13:04:56.444Z,15.17
2022-09-11T13:07:30.535Z,15.16
2022-09-11T13:09:57.376Z,15.18
2022-09-11T13:12:24.104Z,15.22
2022-09-11T13:14:56.332Z,15.26
2022-09-11T13:17:30.272Z,15.28
2022-09-11T13:20:18.330Z,15.28
2022-09-11T13:22:47.599Z,15.28
2022-09-11T13:25:22.685Z,15.27
2022-09-11T13:27:56.143Z,15.25
2022-09-11T13:30:24.134Z,15.24
2022-09-11T13:33:05.412Z,15.24
2022-09-11T13:35:32.600Z,15.25
2022-09-11T13:38:07.554Z,15.25
2022-09-11T13:40:41.500Z,15.27
2022-09-11T13:43:08.331Z,15.28
2022-09-11T13:45:35.303Z,15.28
2022-09-11T13:48:02.439Z,15.30
2022-09-11T13:50:29.280Z,15.31
2022-09-11T13:52:56.197Z,15.33
2022-09-11T13:55:27.026Z,15.33
2022-09-11T13:58:00.997Z,15.33
2022-09-11T14:00:37.186Z,15.34
2022-09-11T14:03:05.626Z,15.37
2022-09-11T14:05:32.738Z,15.40
2022-09-11T14:08:22.748Z,15.43
2022-09-11T14:10:56.682Z,15.45
2022-09-11T14:13:23.689Z,15.46
2022-09-11T14:16:11.877Z,15.46
2022-09-11T14:18:46.245Z,15.45
2022-09-11T14:21:18.163Z,15.44
2022-09-11T14:23:55.231Z,15.44
2022-09-11T14:26:22.945Z,15.44
2022-09-11T14:28:58.154Z,15.44
2022-09-11T14:31:32.395Z,15.43
2022-09-11T14:34:25.723Z,15.42
2022-09-11T14:36:55.662Z,15.44
2022-09-11T14:39:57.777Z,15.45
2022-09-11T14:42:27.330Z,15.45
2022-09-11T14:44:54.061Z,15.46
2022-09-11T14:47:23.627Z,15.46
2022-09-11T14:49:54.654Z,15.49
2022-09-11T14:52:26.149Z,15.51
2022-09-11T14:54:53.108Z,15.53
2022-09-11T14:57:23.027Z,15.55
2022-09-11T14:59:49.890Z,15.57
2022-09-11T15:02:21.765Z,15.59
2022-09-11T15:04:48.708Z,15.57
2022-09-11T15:07:15.948Z,15.54
2022-09-11T15:09:42.950Z,15.52
2022-09-11T15:12:10.490Z,15.49
2022-09-11T15:14:56.999Z,15.46
2022-09-11T15:17:25.514Z,15.38
2022-09-11T15:19:52.818Z,15.32
2022-09-11T15:22:19.775Z,15.26
2022-09-11T15:24:49.171Z,15.19
2022-09-11T15:27:16.035Z,15.10
2022-09-11T15:29:42.885Z,15.01
2022-09-11T15:32:10.420Z,14.92
2022-09-11T15:34:38.778Z,14.82
2022-09-11T15:37:06.060Z,14.74
2022-09-11T15:39:34.104Z,14.68
2022-09-11T15:42:02.242Z,14.62
2022-09-11T15:44:29.243Z,14.56
2022-09-11T15:46:57.097Z,14.47
2022-09-11T15:49:24.135Z,14.39
2022-09-11T15:51:51.318Z,14.34
2022-09-11T15:54:18.155Z,14.30
2022-09-11T15:56:45.231Z,14.25
2022-09-11T15:59:12.422Z,14.21
2022-09-11T16:01:39.638Z,14.17
2022-09-11T16:04:08.101Z,14.13
2022-09-11T16:06:38.724Z,14.09
2022-09-11T16:09:07.559Z,14.03
2022-09-11T16:11:34.911Z,13.97
2022-09-11T16:14:01.766Z,13.91
2022-09-11T16:16:28.743Z,13.85
2022-09-11T16:18:55.628Z,13.80
2022-09-11T16:21:23.407Z,13.76
2022-09-11T16:23:55.072Z,13.73
2022-09-11T16:26:27.012Z,13.69
2022-09-11T16:28:53.989Z,13.65
2022-09-11T16:31:20.899Z,13.61
2022-09-11T16:33:48.059Z,13.58
2022-09-11T16:36:17.479Z,13.54
2022-09-11T16:38:44.549Z,13.51
2022-09-11T16:41:16.758Z,13.47
2022-09-11T16:43:45.450Z,13.41
2022-09-11T16:46:13.774Z,13.37
2022-09-11T16:48:40.653Z,13.34
2022-09-11T16:51:07.660Z,13.30
2022-09-11T16:53:36.017Z,13.26
2022-09-11T16:56:07.138Z,13.23
2022-09-11T16:58:36.864Z,13.21
2022-09-11T17:01:08.138Z,13.18
2022-09-11T17:03:40.798Z,13.18
2022-09-11T17:06:08.466Z,13.16
2022-09-11T17:08:35.522Z,13.15
2022-09-11T17:11:02.837Z,13.15
2022-09-11T17:13:29.716Z,13.14
2022-09-11T17:16:03.781Z,13.14
2022-09-11T17:18:30.736Z,13.15
2022-09-11T17:20:58.917Z,13.14
2022-09-11T17:23:26.195Z,13.13
2022-09-11T17:25:53.248Z,13.12
2022-09-11T17:28:20.139Z,13.11
2022-09-11T17:30:46.911Z,13.10
2022-09-11T17:33:14.508Z,13.08
2022-09-11T17:35:42.177Z,13.05
2022-09-11T17:38:09.551Z,13.04
2022-09-11T17:40:36.391Z,13.01
2022-09-11T17:43:04.679Z,12.99
2022-09-11T17:45:31.927Z,12.97
2022-09-11T17:47:58.965Z,12.96
2022-09-11T17:50:25.997Z,12.94
2022-09-11T17:52:54.203Z,12.91
2022-09-11T17:55:21.612Z,12.87
2022-09-11T17:57:52.709Z,12.84
2022-09-11T18:00:19.756Z,12.80
2022-09-11T18:02:51.864Z,12.77
2022-09-11T18:05:18.699Z,12.75
2022-09-11T18:07:46.567Z,12.72
2022-09-11T18:10:13.417Z,12.70
2022-09-11T18:12:40.249Z,12.68
2022-09-11T18:15:07.908Z,12.66
2022-09-11T18:17:34.729Z,12.64
2022-09-11T18:20:03.392Z,12.62
2022-09-11T18:22:30.220Z,12.59
2022-09-11T18:24:59.858Z,12.57
2022-09-11T18:27:26.846Z,12.56
2022-09-11T18:29:54.729Z,12.55
2022-09-11T18:32:21.572Z,12.54
2022-09-11T18:34:48.662Z,12.53
2022-09-11T18:37:17.298Z,12.53
2022-09-11T18:39:44.793Z,12.54
2022-09-11T18:42:11.660Z,12.53
2022-09-11T18:44:38.673Z,12.54
2022-09-11T18:47:05.689Z,12.54
2022-09-11T18:49:32.572Z,12.55
2022-09-11T18:52:00.475Z,12.55
2022-09-11T18:54:28.372Z,12.55
2022-09-11T18:59:43.762Z,12.55
2022-09-11T19:02:10.710Z,12.53
2022-09-11T19:04:37.616Z,12.52
2022-09-11T19:07:05.180Z,12.51
2022-09-11T19:09:32.028Z,12.50
2022-09-11T19:12:00.273Z,12.48
2022-09-11T19:14:27.859Z,12.47
2022-09-11T19:16:54.748Z,12.45
2022-09-11T19:19:21.715Z,12.45
2022-09-11T19:21:48.741Z,12.44
2022-09-11T19:24:15.619Z,12.43
2022-09-11T19:26:43.664Z,12.42
2022-09-11T19:29:10.790Z,12.39
2022-09-11T19:31:39.429Z,12.35
2022-09-11T19:34:06.953Z,12.32
2022-09-11T19:36:34.783Z,12.30
2022-09-11T19:39:01.998Z,12.28
2022-09-11T19:41:31.720Z,12.29
2022-09-11T19:44:00.376Z,12.31
2022-09-11T19:46:27.809Z,12.33
2022-09-11T19:49:00.476Z,12.35
2022-09-11T19:51:31.980Z,12.36
2022-09-11T19:54:00.314Z,12.35
2022-09-11T19:56:27.647Z,12.37
2022-09-11T19:58:54.677Z,12.38
2022-09-11T20:01:23.798Z,12.37
2022-09-11T20:03:56.472Z,12.36
2022-09-11T20:06:26.119Z,12.35
2022-09-11T20:09:07.616Z,12.36
2022-09-11T20:11:40.270Z,12.35
2022-09-11T20:14:06.954Z,12.35
2022-09-11T20:16:33.807Z,12.35
2022-09-11T20:19:06.241Z,12.33
2022-09-11T20:21:34.165Z,12.30
2022-09-11T20:24:01.147Z,12.29
2022-09-11T20:26:29.221Z,12.31
2022-09-11T20:28:57.856Z,12.33
2022-09-11T20:31:26.772Z,12.33
2022-09-11T20:33:53.754Z,12.33
2022-09-11T20:36:20.533Z,12.33
2022-09-11T20:38:54.278Z,12.33
2022-09-11T20:41:23.652Z,12.32
2022-09-11T20:43:50.537Z,12.33
2022-09-11T20:46:17.455Z,12.34
2022-09-11T20:48:44.263Z,12.34
2022-09-11T20:51:11.817Z,12.35
2022-09-11T20:53:39.419Z,12.36
2022-09-11T20:56:11.126Z,12.36
2022-09-11T20:58:38.392Z,12.36
2022-09-11T21:01:06.175Z,12.36
2022-09-11T21:03:33.220Z,12.37
2022-09-11T21:06:07.148Z,12.37
2022-09-11T21:08:34.219Z,12.37
2022-09-11T21:11:04.529Z,12.38
2022-09-11T21:13:34.451Z,12.39
2022-09-11T21:16:03.970Z,12.41
2022-09-11T21:18:30.672Z,12.43
2022-09-11T21:20:57.323Z,12.45
2022-09-11T21:23:24.201Z,12.47
2022-09-11T21:25:52.774Z,12.51
2022-09-11T21:28:19.727Z,12.54
2022-09-11T21:30:46.526Z,12.57
2022-09-11T21:33:13.291Z,12.58
2022-09-11T21:35:40.073Z,12.62
2022-09-11T21:38:06.902Z,12.64
2022-09-11T21:40:33.626Z,12.66
2022-09-11T21:43:00.396Z,12.69
2022-09-11T21:45:27.194Z,12.71
2022-09-11T21:47:54.010Z,12.73
2022-09-11T21:50:20.731Z,12.75
2022-09-11T21:52:47.530Z,12.78
2022-09-11T21:55:14.615Z,12.80
2022-09-11T21:57:41.343Z,12.82
2022-09-11T22:00:11.688Z,12.84
2022-09-11T22:02:38.499Z,12.87
2022-09-11T22:05:06.133Z,12.89
2022-09-11T22:07:32.936Z,12.92
2022-09-11T22:09:59.638Z,12.95
2022-09-11T22:12:26.376Z,12.95
2022-09-11T22:14:54.895Z,12.97
2022-09-11T22:17:22.153Z,12.97
2022-09-11T22:19:48.950Z,12.99
2022-09-11T22:22:15.987Z,13.00
2022-09-11T22:24:42.736Z,13.02
2022-09-11T22:27:09.844Z,13.04
2022-09-11T22:29:37.154Z,13.05
2022-09-11T22:32:04.766Z,13.06
2022-09-11T22:34:35.468Z,13.07
2022-09-11T22:37:02.366Z,13.10
2022-09-11T22:39:29.448Z,13.13
2022-09-11T22:41:56.217Z,13.14
2022-09-11T22:44:22.950Z,13.15
2022-09-11T22:46:49.643Z,13.16
2022-09-11T22:49:16.401Z,13.17
2022-09-11T22:51:43.157Z,13.17
2022-09-11T22:54:12.721Z,13.19
2022-09-11T22:56:39.540Z,13.20
2022-09-11T22:59:06.306Z,13.20
2022-09-11T23:01:33.085Z,13.20
2022-09-11T23:03:59.844Z,13.21
2022-09-11T23:06:45.185Z,13.21
2022-09-11T23:09:13.029Z,13.20
2022-09-11T23:11:39.905Z,13.21
2022-09-11T23:14:10.453Z,13.21
2022-09-11T23:16:40.791Z,13.22
2022-09-11T23:19:07.597Z,13.23
2022-09-11T23:21:35.545Z,13.25
2022-09-11T23:24:02.651Z,13.26
2022-09-11T23:26:29.744Z,13.26
2022-09-11T23:28:56.662Z,13.27
2022-09-11T23:31:28.893Z,13.27
2022-09-11T23:33:57.428Z,13.28
2022-09-11T23:36:24.398Z,13.30
2022-09-11T23:38:51.219Z,13.32
2022-09-11T23:41:18.168Z,13.34
2022-09-11T23:43:45.196Z,13.35
2022-09-11T23:46:12.389Z,13.36
2022-09-11T23:48:39.190Z,13.38
2022-09-11T23:51:06.134Z,13.40
2022-09-11T23:53:32.850Z,13.42
2022-09-11T23:55:59.636Z,13.44
2022-09-11T23:58:26.370Z,13.45
