createdAt,value
2022-09-13T00:02:05.053Z,9.02
2022-09-13T00:04:54.103Z,8.15
2022-09-13T00:07:43.291Z,10.05
2022-09-13T00:10:34.438Z,9.68
2022-09-13T00:13:24.882Z,7.20
2022-09-13T00:16:17.302Z,12.25
2022-09-13T00:19:06.440Z,7.18
2022-09-13T00:21:56.552Z,7.93
2022-09-13T00:24:45.649Z,7.50
2022-09-13T00:27:35.475Z,9.43
2022-09-13T00:30:25.995Z,8.15
2022-09-13T00:33:14.995Z,6.95
2022-09-13T00:36:07.387Z,9.68
2022-09-13T00:38:56.659Z,8.27
2022-09-13T00:41:45.787Z,6.53
2022-09-13T00:45:03.425Z,7.60
2022-09-13T00:47:59.743Z,9.63
2022-09-13T00:50:54.034Z,8.05
2022-09-13T00:53:48.263Z,7.63
2022-09-13T00:56:44.817Z,8.15
2022-09-13T00:59:41.689Z,12.35
2022-09-13T01:02:31.830Z,7.53
2022-09-13T01:05:28.061Z,8.48
2022-09-13T01:08:23.076Z,7.57
2022-09-13T01:11:22.243Z,9.50
2022-09-13T01:14:12.722Z,7.95
2022-09-13T01:17:02.017Z,9.50
2022-09-13T01:19:51.162Z,8.25
2022-09-13T01:23:51.087Z,6.95
2022-09-13T01:27:20.810Z,8.57
2022-09-13T01:30:19.791Z,9.63
2022-09-13T01:33:32.776Z,8.75
2022-09-13T01:36:56.382Z,10.48
2022-09-13T01:43:16.608Z,8.27
2022-09-13T01:46:14.468Z,7.75
2022-09-13T01:49:18.694Z,7.43
2022-09-13T01:52:22.714Z,7.25
2022-09-13T01:55:27.227Z,9.65
2022-09-13T01:58:28.582Z,8.55
2022-09-13T02:01:25.290Z,8.05
2022-09-13T02:04:23.642Z,8.38
2022-09-13T02:07:20.682Z,8.75
2022-09-13T02:10:18.377Z,7.25
2022-09-13T02:13:13.709Z,7.82
2022-09-13T02:16:11.709Z,6.88
2022-09-13T02:19:15.117Z,6.95
2022-09-13T02:22:07.850Z,8.80
2022-09-13T02:25:03.003Z,8.05
2022-09-13T02:27:59.863Z,7.32
2022-09-13T02:30:55.405Z,6.05
2022-09-13T02:33:50.819Z,6.70
2022-09-13T02:36:44.022Z,7.68
2022-09-13T02:39:38.907Z,8.77
2022-09-13T02:42:36.657Z,6.43
2022-09-13T02:45:34.255Z,8.07
2022-09-13T02:48:44.320Z,8.07
2022-09-13T02:51:52.331Z,5.97
2022-09-13T02:54:55.795Z,8.30
2022-09-13T02:58:00.667Z,6.88
2022-09-13T03:00:49.841Z,7.88
2022-09-13T03:03:39.007Z,8.60
2022-09-13T03:06:30.277Z,7.32
2022-09-13T03:09:22.480Z,7.13
2022-09-13T03:12:42.180Z,7.50
2022-09-13T03:15:52.091Z,7.18
2022-09-13T03:18:59.502Z,9.05
2022-09-13T03:22:20.381Z,7.22
2022-09-13T03:25:26.083Z,9.05
2022-09-13T03:28:28.734Z,8.57
2022-09-13T03:31:29.120Z,7.72
2022-09-13T03:34:31.801Z,7.70
2022-09-13T03:37:34.464Z,10.00
2022-09-13T03:40:53.971Z,11.20
2022-09-13T03:43:50.548Z,6.78
2022-09-13T03:46:45.612Z,9.02
2022-09-13T03:49:39.209Z,6.43
2022-09-13T03:52:28.948Z,6.63
2022-09-13T03:55:21.328Z,6.75
2022-09-13T03:58:14.121Z,6.90
2022-09-13T04:01:03.275Z,9.68
2022-09-13T04:03:56.539Z,8.20
2022-09-13T04:06:46.162Z,9.63
2022-09-13T04:12:42.506Z,7.28
2022-09-13T04:15:33.213Z,10.70
2022-09-13T04:18:22.586Z,7.63
2022-09-13T04:21:11.891Z,7.90
2022-09-13T04:24:00.983Z,7.45
2022-09-13T04:26:53.211Z,8.82
2022-09-13T04:29:42.370Z,10.70
2022-09-13T04:33:23.214Z,10.48
2022-09-13T04:36:12.208Z,9.27
2022-09-13T04:39:01.542Z,9.95
2022-09-13T04:41:51.990Z,11.10
2022-09-13T04:44:41.106Z,9.05
2022-09-13T04:47:30.889Z,10.07
2022-09-13T04:50:21.826Z,7.28
2022-09-13T04:53:10.878Z,8.00
2022-09-13T04:56:02.995Z,7.75
2022-09-13T04:58:52.803Z,7.78
2022-09-13T05:01:42.736Z,9.52
2022-09-13T05:04:31.889Z,9.27
2022-09-13T05:07:22.314Z,6.43
2022-09-13T05:10:14.237Z,8.05
2022-09-13T05:13:05.479Z,7.88
2022-09-13T05:15:57.597Z,8.77
2022-09-13T05:18:46.911Z,8.60
2022-09-13T05:21:36.210Z,14.50
2022-09-13T05:24:26.836Z,8.23
2022-09-13T05:27:15.970Z,7.63
2022-09-13T05:30:06.718Z,10.73
2022-09-13T05:32:57.783Z,10.15
2022-09-13T05:35:46.895Z,7.65
2022-09-13T05:38:36.023Z,10.68
2022-09-13T05:41:44.875Z,11.60
2022-09-13T05:44:33.974Z,10.30
2022-09-13T05:47:23.868Z,12.00
2022-09-13T05:50:27.276Z,11.25
2022-09-13T05:53:22.883Z,11.20
2022-09-13T05:56:16.799Z,8.02
2022-09-13T05:59:08.897Z,12.00
2022-09-13T06:01:58.043Z,10.85
2022-09-13T06:04:47.131Z,12.73
2022-09-13T06:07:42.722Z,13.25
2022-09-13T06:10:31.821Z,15.45
2022-09-13T06:13:20.938Z,14.20
2022-09-13T06:16:36.979Z,13.23
2022-09-13T06:19:26.117Z,11.07
2022-09-13T06:22:15.193Z,14.27
2022-09-13T06:25:05.246Z,15.00
2022-09-13T06:27:55.000Z,15.05
2022-09-13T06:30:44.835Z,13.77
2022-09-13T06:33:35.891Z,14.57
2022-09-13T06:36:25.433Z,16.92
2022-09-13T06:39:14.501Z,14.15
2022-09-13T06:42:03.507Z,15.48
2022-09-13T06:44:52.671Z,16.30
2022-09-13T06:47:41.767Z,15.98
2022-09-13T06:50:32.236Z,14.73
2022-09-13T06:53:21.339Z,16.15
2022-09-13T06:56:14.049Z,14.30
2022-09-13T06:59:06.208Z,14.35
2022-09-13T07:01:55.381Z,11.23
2022-09-13T07:04:44.431Z,17.35
2022-09-13T07:07:34.886Z,11.15
2022-09-13T07:10:23.954Z,14.07
2022-09-13T07:13:12.974Z,14.85
2022-09-13T07:16:08.250Z,15.20
2022-09-13T07:19:00.806Z,13.68
2022-09-13T07:21:51.318Z,13.38
2022-09-13T07:24:41.776Z,12.38
2022-09-13T07:27:30.907Z,12.65
2022-09-13T07:30:19.957Z,16.42
2022-09-13T07:33:09.052Z,13.02
2022-09-13T07:35:59.686Z,11.65
2022-09-13T07:38:49.447Z,15.93
2022-09-13T07:41:40.811Z,10.77
2022-09-13T07:44:29.883Z,11.13
2022-09-13T07:47:20.029Z,8.20
2022-09-13T07:50:10.173Z,12.93
2022-09-13T07:52:59.165Z,12.73
2022-09-13T07:55:48.255Z,12.90
2022-09-13T07:58:41.538Z,11.00
2022-09-13T08:01:36.672Z,12.82
2022-09-13T08:04:27.974Z,13.52
2022-09-13T08:07:17.094Z,11.00
2022-09-13T08:10:07.103Z,15.40
2022-09-13T08:12:56.147Z,13.65
2022-09-13T08:15:46.678Z,10.68
2022-09-13T08:18:35.762Z,11.32
2022-09-13T08:21:26.611Z,9.98
2022-09-13T08:24:18.581Z,10.20
2022-09-13T08:27:07.657Z,8.50
2022-09-13T08:29:56.684Z,10.98
2022-09-13T08:33:13.825Z,9.52
2022-09-13T08:36:04.673Z,9.60
2022-09-13T08:38:57.870Z,7.57
2022-09-13T08:43:14.003Z,10.23
2022-09-13T08:47:00.526Z,10.90
2022-09-13T08:53:46.059Z,9.60
2022-09-13T08:56:46.033Z,8.18
2022-09-13T09:05:31.605Z,7.53
2022-09-13T09:08:35.831Z,9.32
2022-09-13T09:11:36.566Z,9.43
2022-09-13T09:14:33.251Z,8.48
2022-09-13T09:17:30.656Z,7.63
2022-09-13T09:20:33.373Z,11.50
2022-09-13T09:26:23.215Z,8.32
2022-09-13T09:29:25.084Z,6.90
2022-09-13T09:37:09.145Z,7.80
2022-09-13T09:40:04.482Z,7.97
2022-09-13T09:43:42.642Z,8.27
2022-09-13T09:47:47.248Z,6.65
2022-09-13T09:54:51.650Z,6.40
2022-09-13T09:59:02.527Z,8.30
2022-09-13T10:01:51.892Z,6.63
2022-09-13T10:07:58.232Z,6.70
2022-09-13T10:10:59.465Z,15.85
2022-09-13T10:14:01.610Z,13.50
2022-09-13T10:17:21.875Z,9.05
2022-09-13T10:20:24.914Z,10.88
2022-09-13T10:23:22.210Z,14.27
2022-09-13T10:26:19.078Z,9.57
2022-09-13T10:29:14.370Z,12.05
2022-09-13T10:33:18.364Z,12.27
2022-09-13T10:36:52.051Z,26.88
2022-09-13T10:39:58.503Z,17.33
2022-09-13T10:42:57.866Z,7.97
2022-09-13T10:45:51.466Z,10.25
2022-09-13T10:48:55.844Z,15.95
2022-09-13T10:51:45.102Z,14.80
2022-09-13T10:54:34.181Z,8.88
2022-09-13T10:57:38.502Z,6.78
2022-09-13T11:01:29.262Z,6.50
2022-09-13T11:05:22.355Z,7.70
2022-09-13T11:08:38.000Z,6.72
2022-09-13T11:11:40.151Z,8.73
2022-09-13T11:14:50.773Z,8.43
2022-09-13T11:18:24.009Z,5.78
2022-09-13T11:21:39.995Z,5.50
2022-09-13T11:24:56.814Z,8.82
2022-09-13T11:28:01.765Z,11.82
2022-09-13T11:31:15.314Z,8.75
2022-09-13T11:34:29.874Z,13.30
2022-09-13T11:37:40.813Z,9.23
2022-09-13T11:40:47.593Z,11.65
2022-09-13T11:49:14.748Z,5.63
2022-09-13T11:52:46.468Z,7.18
2022-09-13T11:55:44.486Z,6.53
2022-09-13T11:58:43.983Z,6.80
2022-09-13T12:01:43.186Z,8.57
2022-09-13T12:04:51.209Z,5.18
2022-09-13T12:08:02.304Z,4.75
2022-09-13T12:10:55.847Z,5.65
2022-09-13T12:14:05.922Z,5.63
2022-09-13T12:17:03.093Z,6.13
2022-09-13T12:19:57.201Z,6.40
2022-09-13T12:22:48.919Z,8.48
2022-09-13T12:25:51.386Z,10.73
2022-09-13T12:31:35.985Z,12.27
2022-09-13T12:35:12.972Z,11.93
2022-09-13T12:38:35.296Z,12.68
2022-09-13T12:41:44.813Z,12.25
2022-09-13T12:44:58.081Z,7.10
2022-09-13T12:48:37.510Z,6.57
2022-09-13T12:52:00.290Z,8.27
2022-09-13T12:55:47.590Z,5.80
2022-09-13T12:59:04.842Z,5.68
2022-09-13T13:02:35.961Z,6.25
2022-09-13T13:05:31.885Z,4.40
2022-09-13T13:08:30.381Z,4.40
2022-09-13T13:11:31.738Z,4.10
2022-09-13T13:17:47.410Z,3.80
2022-09-13T13:21:33.862Z,6.78
2022-09-13T13:24:48.559Z,5.43
2022-09-13T13:27:48.522Z,4.25
2022-09-13T13:30:54.150Z,6.05
2022-09-13T13:34:40.438Z,4.13
2022-09-13T13:37:38.938Z,6.15
2022-09-13T13:40:29.208Z,3.72
2022-09-13T13:43:32.838Z,4.20
2022-09-13T13:46:49.287Z,4.97
2022-09-13T13:49:54.577Z,6.25
2022-09-13T13:52:56.645Z,4.95
2022-09-13T13:55:49.159Z,4.47
2022-09-13T13:58:51.778Z,5.65
2022-09-13T14:01:49.616Z,4.47
2022-09-13T14:05:13.592Z,4.47
2022-09-13T14:08:36.849Z,5.00
2022-09-13T14:11:51.214Z,4.68
2022-09-13T14:15:15.454Z,4.45
2022-09-13T14:18:32.703Z,5.47
2022-09-13T14:21:28.173Z,4.45
2022-09-13T14:24:23.951Z,3.47
2022-09-13T14:27:20.108Z,4.82
2022-09-13T14:30:21.927Z,6.50
2022-09-13T14:33:26.594Z,9.52
2022-09-13T14:36:22.763Z,10.88
2022-09-13T14:39:13.381Z,4.88
2022-09-13T14:42:14.005Z,9.90
2022-09-13T14:45:03.228Z,9.48
2022-09-13T14:48:00.446Z,12.70
2022-09-13T14:50:57.533Z,11.45
2022-09-13T14:53:51.624Z,9.05
2022-09-13T14:56:50.613Z,7.65
2022-09-13T14:59:48.204Z,11.38
2022-09-13T15:02:40.624Z,8.20
2022-09-13T15:05:41.548Z,10.25
2022-09-13T15:08:47.678Z,10.90
2022-09-13T15:11:56.640Z,7.10
2022-09-13T15:14:45.857Z,5.18
2022-09-13T15:17:54.155Z,11.32
2022-09-13T15:21:50.774Z,11.25
2022-09-13T15:24:49.629Z,11.25
2022-09-13T15:27:49.586Z,12.40
2022-09-13T15:30:45.500Z,10.27
2022-09-13T15:33:36.664Z,8.95
2022-09-13T15:36:30.239Z,6.75
2022-09-13T15:39:22.211Z,7.85
2022-09-13T15:42:32.007Z,8.65
2022-09-13T15:49:28.692Z,6.30
2022-09-13T15:52:28.885Z,4.00
2022-09-13T15:55:32.155Z,7.47
2022-09-13T15:58:21.416Z,4.68
2022-09-13T16:01:15.875Z,4.45
2022-09-13T16:04:06.230Z,4.53
2022-09-13T16:06:55.576Z,6.32
2022-09-13T16:10:30.078Z,5.38
2022-09-13T16:13:23.997Z,6.20
2022-09-13T16:16:25.936Z,7.25
2022-09-13T16:22:16.884Z,5.95
2022-09-13T16:25:07.243Z,5.15
2022-09-13T16:28:18.482Z,5.80
2022-09-13T16:31:07.683Z,4.57
2022-09-13T16:35:31.269Z,4.20
2022-09-13T16:38:33.971Z,4.88
2022-09-13T16:47:39.170Z,4.28
2022-09-13T16:50:53.610Z,6.85
2022-09-13T16:53:46.942Z,3.38
2022-09-13T17:04:37.947Z,4.45
2022-09-13T17:08:13.557Z,4.72
2022-09-13T17:11:12.784Z,6.18
2022-09-13T17:14:07.343Z,6.85
2022-09-13T17:16:58.454Z,8.00
2022-09-13T17:19:50.248Z,7.65
2022-09-13T17:22:40.142Z,8.55
2022-09-13T17:25:29.673Z,11.27
2022-09-13T17:28:21.945Z,5.90
2022-09-13T17:31:11.707Z,9.40
2022-09-13T17:34:01.375Z,8.75
2022-09-13T17:36:51.395Z,8.10
2022-09-13T17:39:42.802Z,5.40
2022-09-13T17:42:32.534Z,6.22
2022-09-13T17:45:27.158Z,5.72
2022-09-13T17:48:16.586Z,9.98
2022-09-13T17:51:22.589Z,7.25
2022-09-13T17:54:13.345Z,8.52
2022-09-13T17:57:03.089Z,7.00
2022-09-13T17:59:59.857Z,7.88
2022-09-13T18:02:54.049Z,6.95
2022-09-13T18:05:45.766Z,7.75
2022-09-13T18:08:52.579Z,7.25
2022-09-13T18:11:48.015Z,8.95
2022-09-13T18:14:37.825Z,8.73
2022-09-13T18:17:28.517Z,8.95
2022-09-13T18:20:30.530Z,9.68
2022-09-13T18:23:20.694Z,10.93
2022-09-13T18:26:13.937Z,8.50
2022-09-13T18:29:19.136Z,8.00
2022-09-13T18:32:08.903Z,7.32
2022-09-13T18:34:58.638Z,7.10
2022-09-13T18:37:52.639Z,6.43
2022-09-13T18:40:49.439Z,6.80
2022-09-13T18:43:40.954Z,6.20
2022-09-13T18:46:46.619Z,5.63
2022-09-13T18:50:26.418Z,6.25
2022-09-13T18:53:46.253Z,8.10
2022-09-13T18:56:36.509Z,5.97
2022-09-13T18:59:25.893Z,5.57
2022-09-13T19:03:12.718Z,6.68
2022-09-13T19:13:25.084Z,6.07
2022-09-13T19:16:21.229Z,5.63
2022-09-13T19:19:51.697Z,7.93
2022-09-13T19:22:41.688Z,7.00
2022-09-13T19:25:31.215Z,8.40
2022-09-13T19:28:23.130Z,8.85
2022-09-13T19:31:16.279Z,5.55
2022-09-13T19:34:06.999Z,6.00
2022-09-13T19:37:05.091Z,5.50
2022-09-13T19:39:58.732Z,6.25
2022-09-13T19:42:48.878Z,8.95
2022-09-13T19:45:38.603Z,6.95
2022-09-13T19:48:38.796Z,7.85
2022-09-13T19:51:37.622Z,5.97
2022-09-13T19:54:27.765Z,8.20
2022-09-13T19:57:17.297Z,8.18
2022-09-13T20:00:09.716Z,8.88
2022-09-13T20:02:59.574Z,7.28
2022-09-13T20:05:50.487Z,8.55
2022-09-13T20:08:42.800Z,9.25
2022-09-13T20:11:35.118Z,8.15
2022-09-13T20:14:26.308Z,8.95
2022-09-13T20:17:15.760Z,8.85
2022-09-13T20:20:05.988Z,27.23
2022-09-13T20:22:56.849Z,11.98
2022-09-13T20:25:49.356Z,14.82
2022-09-13T20:28:39.882Z,9.35
2022-09-13T20:31:30.561Z,9.45
2022-09-13T20:34:20.253Z,8.68
2022-09-13T20:37:10.828Z,8.98
2022-09-13T20:40:02.452Z,8.68
2022-09-13T20:43:01.120Z,8.73
2022-09-13T20:45:58.410Z,7.88
2022-09-13T20:48:48.210Z,9.77
2022-09-13T20:51:38.814Z,7.57
2022-09-13T20:54:28.344Z,8.90
2022-09-13T20:57:19.513Z,9.57
2022-09-13T21:00:11.375Z,8.60
2022-09-13T21:03:01.732Z,10.30
2022-09-13T21:05:51.139Z,9.52
2022-09-13T21:08:41.677Z,7.78
2022-09-13T21:11:35.275Z,6.97
2022-09-13T21:14:56.418Z,5.82
2022-09-13T21:17:47.638Z,6.68
2022-09-13T21:20:36.985Z,8.27
2022-09-13T21:23:27.210Z,6.15
2022-09-13T21:26:20.288Z,6.50
2022-09-13T21:29:11.629Z,6.78
2022-09-13T21:32:03.019Z,8.52
2022-09-13T21:34:52.388Z,7.00
2022-09-13T21:37:52.445Z,8.75
2022-09-13T21:40:55.296Z,7.45
2022-09-13T21:43:45.565Z,7.50
2022-09-13T21:46:37.335Z,6.45
2022-09-13T21:49:28.190Z,11.02
2022-09-13T21:52:17.727Z,5.40
2022-09-13T21:55:07.970Z,9.98
2022-09-13T21:57:57.520Z,8.70
2022-09-13T22:00:46.988Z,7.03
2022-09-13T22:03:38.938Z,7.50
2022-09-13T22:06:33.860Z,6.60
2022-09-13T22:09:27.385Z,6.90
2022-09-13T22:12:23.218Z,7.82
2022-09-13T22:15:13.222Z,6.10
2022-09-13T22:18:02.882Z,6.95
2022-09-13T22:20:52.167Z,6.90
2022-09-13T22:23:43.585Z,8.02
2022-09-13T22:26:37.954Z,5.47
2022-09-13T22:29:28.081Z,7.25
2022-09-13T22:32:20.373Z,6.97
2022-09-13T22:35:14.725Z,7.15
2022-09-13T22:38:06.905Z,5.65
2022-09-13T22:40:59.735Z,8.07
2022-09-13T22:43:49.220Z,8.05
2022-09-13T22:46:41.985Z,6.97
2022-09-13T22:49:31.343Z,8.23
2022-09-13T22:52:20.531Z,7.55
2022-09-13T22:55:10.619Z,7.45
2022-09-13T22:58:01.495Z,8.18
2022-09-13T23:00:50.935Z,7.22
2022-09-13T23:03:43.237Z,7.32
2022-09-13T23:06:35.745Z,8.15
2022-09-13T23:09:25.440Z,8.35
2022-09-13T23:12:14.970Z,7.95
2022-09-13T23:15:06.754Z,8.63
2022-09-13T23:17:55.979Z,8.05
2022-09-13T23:20:45.368Z,8.07
2022-09-13T23:23:35.115Z,5.82
2022-09-13T23:26:28.142Z,6.97
2022-09-13T23:29:20.550Z,6.55
2022-09-13T23:32:11.679Z,7.88
2022-09-13T23:35:01.316Z,8.10
2022-09-13T23:37:50.611Z,9.30
2022-09-13T23:40:39.897Z,8.77
2022-09-13T23:43:29.531Z,8.63
2022-09-13T23:46:19.505Z,7.93
2022-09-13T23:49:10.232Z,10.80
2022-09-13T23:52:02.379Z,8.07
2022-09-13T23:54:52.513Z,8.20
2022-09-13T23:57:42.428Z,9.88
