createdAt,value
2023-02-06T00:02:54.968Z,-3.70
2023-02-06T00:05:51.290Z,-3.70
2023-02-06T00:08:31.013Z,-3.70
2023-02-06T00:11:27.997Z,-3.70
2023-02-06T00:14:17.953Z,-3.70
2023-02-06T00:17:02.174Z,-3.70
2023-02-06T00:20:02.835Z,-3.70
2023-02-06T00:23:04.168Z,-3.80
2023-02-06T00:35:09.392Z,-3.70
2023-02-06T00:41:23.086Z,-3.60
2023-02-06T00:47:06.725Z,-3.50
2023-02-06T00:50:01.119Z,-3.50
2023-02-06T00:52:36.837Z,-3.50
2023-02-06T00:55:29.120Z,-3.50
2023-02-06T00:58:03.601Z,-3.50
2023-02-06T01:00:51.477Z,-3.40
2023-02-06T01:03:35.884Z,-3.40
2023-02-06T01:09:30.569Z,-3.40
2023-02-06T01:12:11.717Z,-3.40
2023-02-06T01:14:49.288Z,-3.40
2023-02-06T01:17:26.745Z,-3.50
2023-02-06T01:20:20.118Z,-3.50
2023-02-06T01:23:11.944Z,-3.50
2023-02-06T01:29:22.796Z,-3.50
2023-02-06T01:32:05.324Z,-3.50
2023-02-06T01:38:31.983Z,-3.60
2023-02-06T01:41:29.891Z,-3.60
2023-02-06T01:44:17.570Z,-3.60
2023-02-06T01:47:07.800Z,-3.70
2023-02-06T01:50:01.049Z,-3.70
2023-02-06T01:52:39.200Z,-3.80
2023-02-06T01:55:45.609Z,-3.80
2023-02-06T02:01:56.538Z,-3.80
2023-02-06T02:04:34.243Z,-3.80
2023-02-06T02:07:17.762Z,-3.80
2023-02-06T02:09:56.403Z,-3.90
2023-02-06T02:12:34.858Z,-3.90
2023-02-06T02:15:16.982Z,-3.90
2023-02-06T02:18:06.256Z,-3.90
2023-02-06T02:21:04.441Z,-3.90
2023-02-06T02:24:00.372Z,-3.90
2023-02-06T02:27:23.984Z,-3.90
2023-02-06T02:33:46.690Z,-3.90
2023-02-06T02:36:59.092Z,-3.90
2023-02-06T02:42:53.680Z,-3.90
2023-02-06T02:48:42.151Z,-3.90
2023-02-06T02:51:25.609Z,-3.80
2023-02-06T02:54:06.046Z,-3.80
2023-02-06T02:56:41.704Z,-3.80
2023-02-06T03:02:25.616Z,-3.80
2023-02-06T03:05:01.316Z,-3.80
2023-02-06T03:07:56.484Z,-3.80
2023-02-06T03:10:36.874Z,-3.80
2023-02-06T03:13:28.392Z,-3.80
2023-02-06T03:16:26.968Z,-3.80
2023-02-06T03:19:06.498Z,-3.80
2023-02-06T03:21:41.764Z,-3.80
2023-02-06T03:24:23.369Z,-3.80
2023-02-06T03:27:04.520Z,-3.90
2023-02-06T03:29:39.929Z,-3.90
2023-02-06T03:32:37.270Z,-3.90
2023-02-06T03:35:19.223Z,-3.90
2023-02-06T03:37:53.128Z,-3.90
2023-02-06T03:40:32.272Z,-3.90
2023-02-06T03:43:09.033Z,-3.90
2023-02-06T03:45:49.475Z,-3.90
2023-02-06T03:48:56.850Z,-3.90
2023-02-06T03:51:52.445Z,-3.90
2023-02-06T03:54:53.918Z,-3.90
2023-02-06T03:57:32.952Z,-3.90
2023-02-06T04:00:15.167Z,-3.90
2023-02-06T04:02:51.692Z,-4.00
2023-02-06T04:05:30.788Z,-3.90
2023-02-06T04:08:12.535Z,-3.90
2023-02-06T04:10:55.844Z,-3.90
2023-02-06T04:13:38.527Z,-3.90
2023-02-06T04:16:25.084Z,-3.90
2023-02-06T04:19:01.159Z,-3.90
2023-02-06T04:21:39.052Z,-3.90
2023-02-06T04:24:26.640Z,-3.90
2023-02-06T04:27:05.176Z,-3.90
2023-02-06T04:29:59.702Z,-3.90
2023-02-06T04:32:59.813Z,-3.90
2023-02-06T04:36:00.994Z,-3.80
2023-02-06T04:38:57.465Z,-3.80
2023-02-06T04:42:22.123Z,-3.80
2023-02-06T04:45:20.435Z,-3.80
2023-02-06T04:48:08.861Z,-3.80
2023-02-06T04:50:48.634Z,-3.70
2023-02-06T04:53:33.765Z,-3.80
2023-02-06T04:56:21.576Z,-3.80
2023-02-06T04:59:12.900Z,-3.80
2023-02-06T05:04:57.845Z,-3.80
2023-02-06T05:07:43.361Z,-3.80
2023-02-06T05:10:31.340Z,-3.80
2023-02-06T05:13:10.443Z,-3.80
2023-02-06T05:15:47.324Z,-3.80
2023-02-06T05:18:33.061Z,-3.90
2023-02-06T05:21:22.406Z,-3.90
2023-02-06T05:24:22.091Z,-3.90
2023-02-06T05:27:03.829Z,-3.90
2023-02-06T05:29:39.896Z,-3.90
2023-02-06T05:32:37.896Z,-3.80
2023-02-06T05:35:27.485Z,-3.90
2023-02-06T05:38:05.387Z,-3.90
2023-02-06T05:40:40.157Z,-3.90
2023-02-06T05:43:22.583Z,-3.90
2023-02-06T05:46:01.871Z,-3.90
2023-02-06T05:48:38.779Z,-3.80
2023-02-06T05:51:17.144Z,-3.80
2023-02-06T05:54:01.701Z,-3.80
2023-02-06T05:56:41.161Z,-3.70
2023-02-06T05:59:19.902Z,-3.70
2023-02-06T06:01:55.632Z,-3.70
2023-02-06T06:04:38.823Z,-3.70
2023-02-06T06:07:20.881Z,-3.70
2023-02-06T06:09:58.118Z,-3.60
2023-02-06T06:12:54.364Z,-3.70
2023-02-06T06:15:57.335Z,-3.60
2023-02-06T06:18:33.216Z,-3.60
2023-02-06T06:21:08.961Z,-3.50
2023-02-06T06:23:54.518Z,-3.60
2023-02-06T06:26:32.707Z,-3.60
2023-02-06T06:29:07.850Z,-3.60
2023-02-06T06:31:44.885Z,-3.60
2023-02-06T06:34:20.863Z,-3.50
2023-02-06T06:36:59.799Z,-3.60
2023-02-06T06:48:15.370Z,-3.50
2023-02-06T06:57:01.724Z,-3.50
2023-02-06T06:59:45.295Z,-3.50
2023-02-06T07:02:22.862Z,-3.50
2023-02-06T07:05:06.519Z,-3.50
2023-02-06T07:07:42.817Z,-3.50
2023-02-06T07:10:19.705Z,-3.50
2023-02-06T07:13:03.899Z,-3.40
2023-02-06T07:15:44.362Z,-3.40
2023-02-06T07:18:23.066Z,-3.40
2023-02-06T07:21:03.926Z,-3.30
2023-02-06T07:23:41.615Z,-3.30
2023-02-06T07:26:20.341Z,-3.30
2023-02-06T07:28:58.656Z,-3.20
2023-02-06T07:50:10.165Z,-2.20
2023-02-06T07:52:56.341Z,-1.60
2023-02-06T07:55:33.276Z,-1.20
2023-02-06T08:01:01.064Z,-0.30
2023-02-06T08:06:38.769Z,0.10
2023-02-06T08:27:46.697Z,1.40
2023-02-06T08:30:24.997Z,1.10
2023-02-06T08:33:04.049Z,1.10
2023-02-06T08:38:50.002Z,1.00
2023-02-06T08:41:37.124Z,1.10
2023-02-06T08:44:24.434Z,1.10
2023-02-06T08:47:20.252Z,0.90
2023-02-06T09:17:22.334Z,1.40
2023-02-06T09:26:16.614Z,1.20
2023-02-06T09:31:48.234Z,1.20
2023-02-06T09:34:43.584Z,1.20
2023-02-06T09:37:20.776Z,1.20
2023-02-06T09:42:59.015Z,1.60
2023-02-06T09:45:40.660Z,1.80
2023-02-06T09:48:21.266Z,2.20
2023-02-06T09:54:08.043Z,2.80
2023-02-06T09:56:45.838Z,2.90
2023-02-06T09:59:36.593Z,2.80
2023-02-06T10:02:30.084Z,2.80
2023-02-06T10:05:14.048Z,2.70
2023-02-06T10:08:03.492Z,2.60
2023-02-06T10:10:48.029Z,2.50
2023-02-06T10:13:27.886Z,2.40
2023-02-06T10:16:11.705Z,2.30
2023-02-06T10:18:50.995Z,2.30
2023-02-06T10:21:31.812Z,2.30
2023-02-06T10:24:14.332Z,2.30
2023-02-06T10:26:48.133Z,2.30
2023-02-06T10:29:42.699Z,2.20
2023-02-06T10:35:17.591Z,2.00
2023-02-06T10:38:37.039Z,2.00
2023-02-06T10:41:24.643Z,1.90
2023-02-06T10:44:06.857Z,1.90
2023-02-06T10:46:54.562Z,1.70
2023-02-06T10:49:37.524Z,1.80
2023-02-06T10:52:26.757Z,1.90
2023-02-06T10:55:10.483Z,1.90
2023-02-06T11:00:53.307Z,2.00
2023-02-06T11:06:40.326Z,1.90
2023-02-06T11:16:05.436Z,1.90
2023-02-06T11:31:48.514Z,1.70
2023-02-06T11:35:04.612Z,1.70
2023-02-06T11:43:49.051Z,1.60
2023-02-06T12:49:29.088Z,0.90
2023-02-06T13:04:55.929Z,0.70
2023-02-06T13:13:15.729Z,0.50
2023-02-06T13:38:26.198Z,0.30
2023-02-06T13:58:33.568Z,0.20
2023-02-06T14:01:37.148Z,0.20
2023-02-06T14:07:54.919Z,0.30
2023-02-06T14:14:06.721Z,0.20
2023-02-06T14:16:53.142Z,0.20
2023-02-06T14:28:59.242Z,0.20
2023-02-06T14:31:49.517Z,0.10
2023-02-06T14:37:30.184Z,0.20
2023-02-06T14:40:31.275Z,0.20
2023-02-06T14:43:19.934Z,0.20
2023-02-06T14:49:00.184Z,0.20
2023-02-06T14:51:44.389Z,0.20
2023-02-06T14:54:38.895Z,0.20
2023-02-06T15:03:44.501Z,0.20
2023-02-06T15:06:18.287Z,0.10
2023-02-06T15:09:04.475Z,0.20
2023-02-06T15:11:49.635Z,0.20
2023-02-06T15:14:36.457Z,0.20
2023-02-06T15:17:52.685Z,0.10
2023-02-06T15:20:31.292Z,0.10
2023-02-06T15:23:16.861Z,0.10
2023-02-06T15:26:09.498Z,0.10
2023-02-06T15:28:47.270Z,0.10
2023-02-06T15:31:44.660Z,0.00
2023-02-06T15:34:40.571Z,0.00
2023-02-06T15:46:16.044Z,0.10
2023-02-06T15:49:03.343Z,0.10
2023-02-06T15:55:02.407Z,0.10
2023-02-06T15:57:43.456Z,0.10
2023-02-06T16:03:42.916Z,0.00
2023-02-06T16:06:29.087Z,-0.10
2023-02-06T16:09:25.423Z,-0.10
2023-02-06T16:12:17.244Z,-0.10
2023-02-06T16:15:02.502Z,-0.10
2023-02-06T16:17:49.571Z,-0.20
2023-02-06T16:20:37.580Z,-0.20
2023-02-06T16:26:31.191Z,-0.30
2023-02-06T16:29:46.492Z,-0.30
2023-02-06T16:32:51.125Z,-0.30
2023-02-06T16:35:31.038Z,-0.40
2023-02-06T16:38:25.898Z,-0.40
2023-02-06T16:41:11.452Z,-0.40
2023-02-06T16:49:58.161Z,-0.40
2023-02-06T16:52:56.710Z,-0.40
2023-02-06T16:58:41.251Z,-0.40
2023-02-06T17:05:03.430Z,-0.50
2023-02-06T17:07:47.256Z,-0.50
2023-02-06T17:10:38.441Z,-0.50
2023-02-06T17:13:27.259Z,-0.50
2023-02-06T17:16:20.033Z,-0.60
2023-02-06T17:46:57.143Z,-0.80
2023-02-06T17:55:53.050Z,-0.90
2023-02-06T17:58:31.623Z,-0.90
2023-02-06T18:01:10.551Z,-0.90
2023-02-06T18:03:49.345Z,-1.00
2023-02-06T18:06:23.982Z,-1.10
2023-02-06T18:09:14.129Z,-1.10
2023-02-06T18:14:44.608Z,-1.20
2023-02-06T18:17:33.484Z,-1.30
2023-02-06T18:23:27.581Z,-1.40
2023-02-06T18:29:21.766Z,-1.50
2023-02-06T18:32:06.518Z,-1.50
2023-02-06T18:34:42.285Z,-1.60
2023-02-06T18:37:23.514Z,-1.60
2023-02-06T18:40:01.325Z,-1.60
2023-02-06T18:45:40.340Z,-1.60
2023-02-06T18:54:10.717Z,-1.20
2023-02-06T18:56:50.438Z,-1.20
2023-02-06T18:59:28.112Z,-1.00
2023-02-06T19:02:09.243Z,-0.90
2023-02-06T19:04:48.163Z,-1.00
2023-02-06T19:07:24.430Z,-1.00
2023-02-06T19:10:02.534Z,-1.10
2023-02-06T19:12:41.099Z,-1.10
2023-02-06T19:15:19.892Z,-1.20
2023-02-06T19:18:02.542Z,-1.00
2023-02-06T19:20:40.547Z,-0.80
2023-02-06T19:23:18.382Z,-0.80
2023-02-06T19:25:56.060Z,-0.90
2023-02-06T19:28:35.013Z,-0.90
2023-02-06T19:31:16.246Z,-1.00
2023-02-06T19:33:58.196Z,-1.10
2023-02-06T19:36:33.522Z,-1.30
2023-02-06T19:39:15.981Z,-1.40
2023-02-06T19:41:54.944Z,-1.50
2023-02-06T19:44:33.752Z,-1.60
2023-02-06T19:47:14.095Z,-1.70
2023-02-06T19:49:50.013Z,-1.80
2023-02-06T19:52:32.769Z,-1.90
2023-02-06T19:55:12.522Z,-2.00
2023-02-06T19:57:52.119Z,-2.10
2023-02-06T20:00:31.051Z,-2.20
2023-02-06T20:03:10.300Z,-2.20
2023-02-06T20:05:46.371Z,-2.30
2023-02-06T20:08:25.166Z,-2.30
2023-02-06T20:11:07.818Z,-2.30
2023-02-06T20:13:58.481Z,-2.50
2023-02-06T20:16:34.878Z,-2.50
2023-02-06T20:19:20.000Z,-2.60
2023-02-06T20:22:14.810Z,-2.60
2023-02-06T20:24:56.248Z,-2.60
2023-02-06T21:14:16.292Z,-3.50
2023-02-06T22:54:37.804Z,-4.60
2023-02-06T22:57:21.621Z,-4.70
2023-02-06T23:06:09.463Z,-4.80
