createdAt,value
2022-12-15T00:00:45.380Z,62.65
2022-12-15T00:03:48.347Z,61.92
2022-12-15T00:06:34.087Z,57.63
2022-12-15T00:09:20.786Z,56.65
2022-12-15T00:12:06.716Z,58.13
2022-12-15T00:14:53.305Z,59.15
2022-12-15T00:17:38.856Z,61.20
2022-12-15T00:20:27.600Z,58.90
2022-12-15T00:23:13.383Z,60.30
2022-12-15T00:25:59.277Z,59.67
2022-12-15T00:28:45.051Z,59.28
2022-12-15T00:31:31.668Z,53.85
2022-12-15T00:34:17.666Z,62.58
2022-12-15T00:37:05.287Z,58.78
2022-12-15T00:39:33.467Z,60.65
2022-12-15T00:42:02.091Z,54.05
2022-12-15T00:44:30.251Z,57.90
2022-12-15T00:46:57.902Z,57.92
2022-12-15T00:49:45.590Z,59.00
2022-12-15T00:52:33.983Z,66.35
2022-12-15T00:55:19.755Z,61.33
2022-12-15T00:58:05.982Z,66.28
2022-12-15T01:00:51.937Z,62.05
2022-12-15T01:03:40.448Z,61.25
2022-12-15T01:06:27.954Z,61.70
2022-12-15T01:09:15.952Z,64.65
2022-12-15T01:12:02.052Z,61.33
2022-12-15T01:14:48.600Z,61.95
2022-12-15T01:17:34.748Z,60.47
2022-12-15T01:20:18.262Z,58.08
2022-12-15T01:22:47.259Z,59.67
2022-12-15T01:25:18.084Z,57.50
2022-12-15T01:27:46.937Z,48.92
2022-12-15T01:30:18.591Z,46.85
2022-12-15T01:32:46.934Z,58.33
2022-12-15T01:35:15.948Z,51.33
2022-12-15T01:37:44.175Z,48.08
2022-12-15T01:40:34.506Z,50.10
2022-12-15T01:43:02.886Z,47.92
2022-12-15T01:45:52.756Z,52.55
2022-12-15T01:48:26.736Z,49.90
2022-12-15T01:51:00.674Z,45.85
2022-12-15T01:53:30.755Z,48.13
2022-12-15T01:56:01.564Z,52.33
2022-12-15T01:58:29.920Z,53.42
2022-12-15T02:00:59.067Z,54.53
2022-12-15T02:03:27.591Z,55.35
2022-12-15T02:05:56.824Z,54.53
2022-12-15T02:08:28.036Z,59.30
2022-12-15T02:11:09.633Z,54.05
2022-12-15T02:16:14.983Z,53.00
2022-12-15T02:18:49.620Z,57.42
2022-12-15T02:21:20.110Z,60.13
2022-12-15T02:24:15.401Z,61.13
2022-12-15T02:27:36.986Z,57.28
2022-12-15T02:30:20.994Z,54.83
2022-12-15T02:32:55.754Z,60.08
2022-12-15T02:35:27.878Z,59.25
2022-12-15T02:37:56.642Z,59.42
2022-12-15T02:40:24.852Z,58.28
2022-12-15T02:42:56.823Z,55.08
2022-12-15T02:45:34.874Z,60.72
2022-12-15T02:48:13.930Z,56.35
2022-12-15T02:50:56.552Z,60.08
2022-12-15T02:53:38.153Z,55.13
2022-12-15T02:56:09.179Z,58.78
2022-12-15T02:58:42.534Z,54.65
2022-12-15T03:01:16.577Z,61.95
2022-12-15T03:03:46.172Z,54.13
2022-12-15T03:06:14.954Z,55.45
2022-12-15T03:08:43.781Z,56.58
2022-12-15T03:11:11.931Z,55.63
2022-12-15T03:13:40.433Z,51.30
2022-12-15T03:16:09.325Z,53.85
2022-12-15T03:18:39.821Z,58.83
2022-12-15T03:21:08.610Z,58.60
2022-12-15T03:23:37.081Z,63.50
2022-12-15T03:26:06.696Z,56.20
2022-12-15T03:28:35.617Z,65.75
2022-12-15T03:31:03.891Z,66.07
2022-12-15T03:33:34.775Z,67.47
2022-12-15T03:36:04.863Z,66.55
2022-12-15T03:38:33.463Z,66.47
2022-12-15T03:41:01.824Z,62.28
2022-12-15T03:43:30.919Z,64.80
2022-12-15T03:45:59.604Z,69.20
2022-12-15T03:48:28.082Z,69.75
2022-12-15T03:50:56.638Z,67.55
2022-12-15T03:53:26.661Z,73.72
2022-12-15T03:55:55.146Z,72.85
2022-12-15T03:58:23.718Z,73.10
2022-12-15T04:00:51.886Z,72.68
2022-12-15T04:03:20.511Z,77.47
2022-12-15T04:05:48.966Z,73.35
2022-12-15T04:08:17.408Z,72.68
2022-12-15T04:10:47.032Z,70.85
2022-12-15T04:13:15.610Z,79.22
2022-12-15T04:15:43.851Z,80.72
2022-12-15T04:18:12.494Z,74.80
2022-12-15T04:20:40.388Z,74.88
2022-12-15T04:23:09.045Z,79.95
2022-12-15T04:25:55.727Z,76.68
2022-12-15T04:28:43.142Z,84.07
2022-12-15T04:31:31.467Z,77.18
2022-12-15T04:34:19.598Z,80.82
2022-12-15T04:37:06.631Z,75.25
2022-12-15T04:39:53.418Z,79.50
2022-12-15T04:42:39.451Z,86.25
2022-12-15T04:45:28.083Z,79.30
2022-12-15T04:48:14.055Z,78.45
2022-12-15T04:50:59.991Z,76.40
2022-12-15T04:53:45.848Z,87.95
2022-12-15T04:56:33.463Z,77.28
2022-12-15T04:59:19.794Z,81.80
2022-12-15T05:02:07.839Z,82.82
2022-12-15T05:04:54.002Z,82.35
2022-12-15T05:07:40.114Z,80.63
2022-12-15T05:10:26.934Z,82.60
2022-12-15T05:13:13.110Z,84.10
2022-12-15T05:15:59.202Z,81.53
2022-12-15T05:18:46.774Z,80.60
2022-12-15T05:21:32.305Z,71.43
2022-12-15T05:24:18.514Z,75.80
2022-12-15T05:27:04.564Z,77.88
2022-12-15T05:29:50.693Z,73.47
2022-12-15T05:32:19.016Z,69.80
2022-12-15T05:34:49.011Z,71.35
2022-12-15T05:37:17.530Z,70.00
2022-12-15T05:39:46.071Z,62.30
2022-12-15T05:42:14.274Z,70.65
2022-12-15T05:44:43.471Z,72.25
2022-12-15T05:47:12.777Z,66.90
2022-12-15T05:49:41.426Z,67.45
2022-12-15T05:52:10.971Z,66.00
2022-12-15T05:54:39.532Z,64.30
2022-12-15T05:57:08.100Z,69.20
2022-12-15T05:59:36.633Z,62.70
2022-12-15T06:02:04.956Z,69.80
2022-12-15T06:04:33.599Z,70.85
2022-12-15T06:07:01.893Z,60.67
2022-12-15T06:09:31.985Z,71.38
2022-12-15T06:12:00.216Z,71.65
2022-12-15T06:14:28.773Z,67.32
2022-12-15T06:16:57.116Z,69.65
2022-12-15T06:19:25.725Z,68.13
2022-12-15T06:21:53.819Z,68.63
2022-12-15T06:24:22.374Z,69.00
2022-12-15T06:26:52.112Z,70.43
2022-12-15T06:29:20.644Z,69.90
2022-12-15T06:31:49.238Z,62.78
2022-12-15T06:34:18.324Z,69.40
2022-12-15T06:36:46.964Z,73.90
2022-12-15T06:39:16.659Z,64.90
2022-12-15T06:41:45.579Z,74.57
2022-12-15T06:44:16.959Z,63.28
2022-12-15T06:46:46.278Z,72.00
2022-12-15T06:49:15.696Z,69.88
2022-12-15T06:51:45.181Z,63.88
2022-12-15T06:54:13.944Z,67.90
2022-12-15T06:56:42.526Z,71.30
2022-12-15T06:59:11.598Z,74.03
2022-12-15T07:01:43.260Z,75.68
2022-12-15T07:04:12.240Z,66.40
2022-12-15T07:06:42.537Z,68.80
2022-12-15T07:09:16.212Z,71.10
2022-12-15T07:11:45.304Z,60.88
2022-12-15T07:14:13.798Z,65.60
2022-12-15T07:16:43.444Z,64.40
2022-12-15T07:19:13.559Z,69.97
2022-12-15T07:21:42.598Z,64.28
2022-12-15T07:24:13.079Z,73.03
2022-12-15T07:26:41.454Z,73.25
2022-12-15T07:29:11.994Z,80.30
2022-12-15T07:31:40.279Z,62.30
2022-12-15T07:34:10.355Z,62.05
2022-12-15T07:36:38.963Z,66.38
2022-12-15T07:39:08.565Z,68.40
2022-12-15T07:41:40.524Z,64.32
2022-12-15T07:44:09.011Z,62.03
2022-12-15T07:46:37.321Z,62.30
2022-12-15T07:49:05.870Z,63.05
2022-12-15T07:51:36.061Z,68.50
2022-12-15T07:54:04.813Z,70.57
2022-12-15T07:56:38.866Z,64.82
2022-12-15T07:59:08.889Z,62.92
2022-12-15T08:01:37.168Z,68.32
2022-12-15T08:04:06.232Z,79.38
2022-12-15T08:06:35.916Z,85.32
2022-12-15T08:09:04.761Z,97.78
2022-12-15T08:11:35.429Z,105.82
2022-12-15T08:14:07.054Z,77.18
2022-12-15T08:16:38.755Z,81.38
2022-12-15T08:19:08.934Z,77.65
2022-12-15T08:21:40.220Z,79.25
2022-12-15T08:24:09.228Z,66.82
2022-12-15T08:26:38.586Z,70.45
2022-12-15T08:29:48.969Z,71.35
2022-12-15T08:31:57.583Z,65.40
2022-12-15T08:34:26.145Z,64.13
2022-12-15T08:36:55.887Z,67.78
2022-12-15T08:39:24.355Z,68.40
2022-12-15T08:41:52.704Z,76.38
2022-12-15T08:44:21.583Z,68.43
2022-12-15T08:46:49.830Z,66.00
2022-12-15T08:49:21.979Z,63.53
2022-12-15T08:51:51.507Z,63.88
2022-12-15T08:54:21.899Z,61.45
2022-12-15T08:56:50.286Z,71.80
2022-12-15T08:59:19.552Z,61.08
2022-12-15T09:01:47.936Z,61.30
2022-12-15T09:04:16.736Z,54.40
2022-12-15T09:06:50.244Z,53.97
2022-12-15T09:09:21.168Z,55.67
2022-12-15T09:11:49.935Z,52.83
2022-12-15T09:14:25.575Z,65.90
2022-12-15T09:16:57.069Z,66.25
2022-12-15T09:19:25.630Z,66.82
2022-12-15T09:21:53.815Z,64.00
2022-12-15T09:24:33.943Z,60.95
2022-12-15T09:27:04.313Z,62.40
2022-12-15T09:29:33.406Z,73.38
2022-12-15T09:32:01.579Z,79.78
2022-12-15T09:34:31.050Z,76.60
2022-12-15T09:36:59.241Z,79.55
2022-12-15T09:39:29.217Z,74.70
2022-12-15T09:42:01.660Z,59.85
2022-12-15T09:44:31.617Z,78.30
2022-12-15T09:47:08.006Z,82.80
2022-12-15T09:49:43.829Z,62.33
2022-12-15T09:52:13.728Z,64.85
2022-12-15T09:54:44.788Z,56.28
2022-12-15T09:57:27.694Z,61.75
2022-12-15T10:00:06.404Z,56.67
2022-12-15T10:03:08.218Z,59.30
2022-12-15T10:06:06.823Z,58.65
2022-12-15T10:08:35.508Z,58.92
2022-12-15T10:11:07.305Z,64.10
2022-12-15T10:13:42.219Z,74.15
2022-12-15T10:16:18.719Z,63.20
2022-12-15T10:18:59.426Z,76.60
2022-12-15T10:21:32.478Z,68.57
2022-12-15T10:24:04.011Z,71.07
2022-12-15T10:26:36.089Z,67.93
2022-12-15T10:29:14.271Z,77.22
2022-12-15T10:31:47.135Z,66.90
2022-12-15T10:34:25.790Z,64.43
2022-12-15T10:36:55.286Z,57.63
2022-12-15T10:39:26.002Z,53.75
2022-12-15T10:42:21.105Z,58.13
2022-12-15T10:44:50.911Z,55.75
2022-12-15T10:47:24.100Z,69.22
2022-12-15T10:49:52.383Z,70.97
2022-12-15T10:52:25.271Z,76.85
2022-12-15T10:54:54.961Z,63.22
2022-12-15T10:57:31.875Z,60.28
2022-12-15T11:00:28.258Z,71.43
2022-12-15T11:02:57.198Z,69.50
2022-12-15T11:05:25.970Z,69.22
2022-12-15T11:07:56.050Z,102.05
2022-12-15T11:10:26.325Z,109.95
2022-12-15T11:13:01.435Z,77.55
2022-12-15T11:15:45.637Z,62.80
2022-12-15T11:18:30.853Z,53.67
2022-12-15T11:21:03.712Z,54.58
2022-12-15T11:23:46.798Z,65.18
2022-12-15T11:26:26.237Z,60.92
2022-12-15T11:29:00.824Z,63.00
2022-12-15T11:31:34.105Z,60.67
2022-12-15T11:34:02.690Z,59.45
2022-12-15T11:36:51.003Z,63.85
2022-12-15T11:39:28.681Z,67.40
2022-12-15T11:42:01.396Z,70.15
2022-12-15T11:44:38.139Z,65.68
2022-12-15T11:47:15.587Z,69.78
2022-12-15T11:50:09.815Z,65.05
2022-12-15T11:53:02.130Z,63.25
2022-12-15T11:55:41.283Z,74.60
2022-12-15T11:58:48.764Z,63.40
2022-12-15T12:01:43.123Z,56.72
2022-12-15T12:04:22.202Z,65.28
2022-12-15T12:07:00.395Z,68.40
2022-12-15T12:09:34.449Z,97.85
2022-12-15T12:12:13.260Z,75.88
2022-12-15T12:14:50.594Z,75.45
2022-12-15T12:17:31.648Z,86.80
2022-12-15T12:20:04.972Z,77.53
2022-12-15T12:22:40.618Z,72.93
2022-12-15T12:25:13.577Z,66.75
2022-12-15T12:27:48.602Z,66.20
2022-12-15T12:30:21.492Z,67.65
2022-12-15T12:32:55.420Z,66.13
2022-12-15T12:35:33.481Z,67.10
2022-12-15T12:38:04.504Z,64.85
2022-12-15T12:40:47.908Z,73.35
2022-12-15T12:43:29.480Z,85.93
2022-12-15T12:46:00.873Z,76.55
2022-12-15T12:48:33.241Z,69.40
2022-12-15T12:51:14.214Z,71.80
2022-12-15T12:53:43.209Z,75.25
2022-12-15T12:56:50.454Z,68.93
2022-12-15T12:59:43.275Z,90.45
2022-12-15T13:02:48.089Z,78.35
2022-12-15T13:05:30.001Z,66.90
2022-12-15T13:08:18.574Z,69.32
2022-12-15T13:10:50.877Z,68.55
2022-12-15T13:13:38.857Z,63.45
2022-12-15T13:16:10.972Z,54.72
2022-12-15T13:19:03.627Z,68.32
2022-12-15T13:21:54.384Z,59.75
2022-12-15T13:24:29.702Z,55.63
2022-12-15T13:27:06.578Z,55.67
2022-12-15T13:29:35.109Z,57.78
2022-12-15T13:32:04.041Z,119.68
2022-12-15T13:34:39.623Z,83.03
2022-12-15T13:37:46.845Z,74.13
2022-12-15T13:40:52.174Z,103.32
2022-12-15T13:43:42.303Z,98.93
2022-12-15T13:46:17.664Z,103.35
2022-12-15T13:48:49.378Z,98.68
2022-12-15T13:51:27.537Z,118.60
2022-12-15T13:54:01.315Z,109.75
2022-12-15T13:56:46.851Z,108.43
2022-12-15T13:59:28.003Z,97.05
2022-12-15T14:01:56.320Z,85.53
2022-12-15T14:04:24.813Z,91.43
2022-12-15T14:06:55.553Z,80.13
2022-12-15T14:09:28.767Z,87.65
2022-12-15T14:11:57.376Z,78.55
2022-12-15T14:14:27.812Z,76.78
2022-12-15T14:17:01.547Z,84.22
2022-12-15T14:19:39.135Z,82.40
2022-12-15T14:25:18.227Z,83.82
2022-12-15T14:27:50.570Z,93.65
2022-12-15T14:30:24.327Z,83.65
2022-12-15T14:32:55.879Z,98.78
2022-12-15T14:35:28.885Z,92.53
2022-12-15T14:37:59.281Z,97.40
2022-12-15T14:40:30.280Z,102.07
2022-12-15T14:42:59.046Z,98.22
2022-12-15T14:45:29.904Z,96.60
2022-12-15T14:48:38.868Z,103.97
2022-12-15T14:50:49.840Z,97.35
2022-12-15T14:53:21.104Z,98.28
2022-12-15T14:55:51.522Z,106.18
2022-12-15T14:58:28.386Z,95.75
2022-12-15T15:00:57.554Z,86.38
2022-12-15T15:03:35.700Z,87.40
2022-12-15T15:06:06.689Z,74.20
2022-12-15T15:08:37.380Z,73.80
2022-12-15T15:11:26.978Z,71.63
2022-12-15T15:13:56.360Z,71.28
2022-12-15T15:16:25.281Z,71.85
2022-12-15T15:18:56.278Z,71.00
2022-12-15T15:21:26.596Z,68.95
2022-12-15T15:24:02.855Z,61.45
2022-12-15T15:26:32.921Z,63.85
2022-12-15T15:29:01.268Z,66.57
2022-12-15T15:31:40.453Z,71.93
2022-12-15T15:34:09.491Z,72.15
2022-12-15T15:36:39.515Z,83.60
2022-12-15T15:39:14.757Z,86.45
2022-12-15T15:41:44.864Z,75.40
2022-12-15T15:44:14.814Z,64.93
2022-12-15T15:46:47.061Z,63.55
2022-12-15T15:49:17.432Z,71.03
2022-12-15T15:51:46.098Z,67.03
2022-12-15T15:54:15.625Z,61.72
2022-12-15T15:56:45.455Z,58.35
2022-12-15T15:59:15.320Z,59.15
2022-12-15T16:01:44.074Z,101.57
2022-12-15T16:04:12.742Z,93.28
2022-12-15T16:06:47.098Z,123.35
2022-12-15T16:09:17.080Z,121.18
2022-12-15T16:11:47.945Z,135.90
2022-12-15T16:14:17.759Z,135.77
2022-12-15T16:16:46.340Z,118.72
2022-12-15T16:19:14.612Z,129.90
2022-12-15T16:21:44.356Z,138.52
2022-12-15T16:24:15.760Z,128.63
2022-12-15T16:26:48.539Z,121.60
2022-12-15T16:29:19.061Z,114.20
2022-12-15T16:31:47.767Z,118.10
2022-12-15T16:34:17.720Z,125.82
2022-12-15T16:36:46.378Z,125.10
2022-12-15T16:39:26.089Z,146.95
2022-12-15T16:41:57.329Z,147.13
2022-12-15T16:44:26.664Z,162.05
2022-12-15T16:46:55.332Z,124.68
2022-12-15T16:49:23.938Z,120.68
2022-12-15T16:51:53.850Z,123.50
2022-12-15T16:54:24.961Z,131.52
2022-12-15T16:59:33.937Z,134.77
2022-12-15T17:02:03.581Z,134.40
2022-12-15T17:04:31.957Z,130.50
2022-12-15T17:07:00.509Z,141.73
2022-12-15T17:09:29.501Z,121.43
2022-12-15T17:11:58.573Z,116.95
2022-12-15T17:14:28.249Z,106.70
2022-12-15T17:16:56.679Z,125.38
2022-12-15T17:19:24.878Z,107.93
2022-12-15T17:21:54.794Z,107.35
2022-12-15T17:24:23.284Z,115.18
2022-12-15T17:26:51.988Z,124.10
2022-12-15T17:29:22.044Z,124.10
2022-12-15T17:31:52.268Z,115.87
2022-12-15T17:34:28.247Z,126.93
2022-12-15T17:36:57.947Z,107.85
2022-12-15T17:39:27.279Z,122.55
2022-12-15T17:42:00.996Z,124.38
2022-12-15T17:44:34.794Z,117.28
2022-12-15T17:47:07.258Z,131.30
2022-12-15T17:49:37.481Z,153.02
2022-12-15T17:52:09.298Z,142.63
2022-12-15T17:54:37.660Z,132.35
2022-12-15T17:57:06.629Z,127.30
2022-12-15T17:59:34.848Z,160.18
2022-12-15T18:02:03.415Z,138.50
2022-12-15T18:04:33.026Z,133.48
2022-12-15T18:07:02.716Z,138.63
2022-12-15T18:09:31.563Z,128.15
2022-12-15T18:12:00.135Z,131.40
2022-12-15T18:14:28.938Z,152.07
2022-12-15T18:16:57.566Z,147.65
2022-12-15T18:19:28.965Z,127.20
2022-12-15T18:22:01.645Z,150.93
2022-12-15T18:24:29.917Z,139.32
2022-12-15T18:26:58.373Z,128.93
2022-12-15T18:29:26.578Z,109.47
2022-12-15T18:31:55.086Z,115.30
2022-12-15T18:34:23.384Z,113.38
2022-12-15T18:36:52.502Z,119.78
2022-12-15T18:39:24.351Z,126.03
2022-12-15T18:41:54.811Z,135.23
2022-12-15T18:44:24.390Z,122.60
2022-12-15T18:46:52.919Z,111.38
2022-12-15T18:49:23.766Z,106.25
2022-12-15T18:51:52.321Z,112.55
2022-12-15T18:54:23.896Z,117.13
2022-12-15T18:56:52.668Z,111.18
2022-12-15T18:59:23.110Z,106.10
2022-12-15T19:01:51.760Z,116.20
2022-12-15T19:04:20.034Z,103.38
2022-12-15T19:06:48.473Z,105.63
2022-12-15T19:09:19.243Z,108.10
2022-12-15T19:12:12.950Z,110.10
2022-12-15T19:14:44.018Z,112.50
2022-12-15T19:17:31.575Z,106.78
2022-12-15T19:20:17.866Z,111.13
2022-12-15T19:22:47.254Z,107.60
2022-12-15T19:25:25.094Z,116.47
2022-12-15T19:27:59.331Z,106.43
2022-12-15T19:30:29.189Z,112.88
2022-12-15T19:32:57.782Z,120.50
2022-12-15T19:35:27.439Z,110.10
2022-12-15T19:37:57.199Z,111.38
2022-12-15T19:40:30.565Z,116.72
2022-12-15T19:43:01.243Z,109.93
2022-12-15T19:45:31.331Z,109.07
2022-12-15T19:48:00.314Z,107.40
2022-12-15T19:50:33.698Z,118.25
2022-12-15T19:53:04.899Z,109.90
2022-12-15T19:55:35.335Z,100.88
2022-12-15T19:58:13.518Z,115.97
2022-12-15T20:00:41.830Z,135.75
2022-12-15T20:03:10.463Z,143.85
2022-12-15T20:05:39.142Z,136.80
2022-12-15T20:08:07.811Z,153.57
2022-12-15T20:10:36.207Z,128.35
2022-12-15T20:13:04.933Z,152.70
2022-12-15T20:15:35.054Z,137.75
2022-12-15T20:18:03.646Z,138.70
2022-12-15T20:20:33.535Z,147.23
2022-12-15T20:23:05.175Z,135.70
2022-12-15T20:28:04.446Z,144.68
2022-12-15T20:30:35.917Z,142.38
2022-12-15T20:33:05.709Z,138.13
2022-12-15T20:35:34.931Z,125.03
2022-12-15T20:38:13.556Z,129.90
2022-12-15T20:40:41.911Z,133.85
2022-12-15T20:43:13.477Z,141.30
2022-12-15T20:48:13.702Z,133.10
2022-12-15T20:50:44.298Z,127.38
2022-12-15T20:53:17.800Z,121.85
2022-12-15T20:55:46.099Z,129.98
2022-12-15T20:58:14.804Z,125.82
2022-12-15T21:00:44.693Z,133.50
2022-12-15T21:03:23.009Z,131.10
2022-12-15T21:05:52.253Z,129.30
2022-12-15T21:08:24.262Z,123.65
2022-12-15T21:10:54.015Z,124.93
2022-12-15T21:13:26.426Z,123.68
2022-12-15T21:15:56.238Z,115.43
2022-12-15T21:21:18.963Z,122.38
2022-12-15T21:23:47.845Z,118.30
2022-12-15T21:26:19.933Z,122.47
2022-12-15T21:28:48.770Z,116.32
2022-12-15T21:31:19.250Z,120.85
2022-12-15T21:33:47.852Z,117.38
2022-12-15T21:36:17.230Z,121.82
2022-12-15T21:38:46.966Z,124.35
2022-12-15T21:41:17.539Z,115.20
2022-12-15T21:43:46.384Z,119.53
2022-12-15T21:46:16.406Z,119.68
2022-12-15T21:49:03.863Z,123.93
2022-12-15T21:51:35.813Z,120.20
2022-12-15T21:54:05.412Z,122.80
2022-12-15T21:56:33.681Z,120.30
2022-12-15T21:59:02.284Z,117.68
2022-12-15T22:01:31.764Z,123.53
2022-12-15T22:04:02.987Z,117.57
2022-12-15T22:06:31.493Z,116.28
2022-12-15T22:09:00.256Z,117.13
2022-12-15T22:11:30.784Z,113.97
2022-12-15T22:14:02.471Z,112.40
2022-12-15T22:16:30.760Z,107.88
2022-12-15T22:19:01.103Z,110.22
2022-12-15T22:21:29.226Z,112.25
2022-12-15T22:23:57.635Z,108.75
2022-12-15T22:26:29.249Z,110.53
2022-12-15T22:29:00.320Z,107.18
2022-12-15T22:31:29.596Z,111.38
2022-12-15T22:33:58.102Z,119.50
2022-12-15T22:36:27.648Z,116.93
2022-12-15T22:38:56.135Z,127.10
2022-12-15T22:41:25.269Z,121.97
2022-12-15T22:43:55.284Z,111.40
2022-12-15T22:46:26.806Z,122.28
2022-12-15T22:48:55.474Z,124.85
2022-12-15T22:51:23.715Z,112.68
2022-12-15T22:53:53.880Z,115.05
2022-12-15T22:56:25.659Z,115.80
2022-12-15T23:01:23.580Z,113.53
2022-12-15T23:03:52.359Z,112.40
2022-12-15T23:06:20.755Z,126.90
2022-12-15T23:08:55.667Z,117.38
2022-12-15T23:11:40.014Z,112.07
2022-12-15T23:14:10.638Z,122.15
2022-12-15T23:16:38.100Z,105.30
2022-12-15T23:19:08.360Z,96.05
2022-12-15T23:21:37.135Z,110.63
2022-12-15T23:24:06.019Z,98.82
2022-12-15T23:26:35.709Z,95.68
2022-12-15T23:29:04.140Z,97.38
2022-12-15T23:31:32.670Z,93.43
2022-12-15T23:34:01.210Z,88.20
2022-12-15T23:36:29.477Z,90.03
2022-12-15T23:38:58.896Z,93.97
2022-12-15T23:41:29.385Z,85.25
2022-12-15T23:43:59.309Z,81.43
2022-12-15T23:46:27.702Z,84.93
2022-12-15T23:48:56.201Z,81.75
2022-12-15T23:51:24.545Z,78.28
2022-12-15T23:53:53.034Z,79.30
2022-12-15T23:56:25.263Z,82.88
2022-12-15T23:58:56.525Z,89.55
