createdAt,value
2019-06-27T00:01:04.995Z,74.40
2019-06-27T00:02:13.399Z,75.16
2019-06-27T00:03:05.119Z,75.16
2019-06-27T00:04:14.333Z,75.23
2019-06-27T00:05:27.145Z,74.88
2019-06-27T00:06:26.532Z,75.23
2019-06-27T00:07:31.354Z,74.84
2019-06-27T00:08:41.811Z,74.84
2019-06-27T00:09:39.761Z,75.03
2019-06-27T00:10:52.979Z,74.84
2019-06-27T00:11:58.005Z,74.74
2019-06-27T00:12:58.932Z,74.74
2019-06-27T00:14:05.185Z,74.93
2019-06-27T00:15:17.587Z,75.51
2019-06-27T00:16:26.806Z,75.23
2019-06-27T00:17:20.572Z,75.42
2019-06-27T00:18:34.297Z,75.61
2019-06-27T00:19:30.306Z,75.32
2019-06-27T00:20:32.978Z,75.32
2019-06-27T00:21:43.430Z,75.51
2019-06-27T00:22:48.452Z,75.48
2019-06-27T00:24:02.900Z,75.67
2019-06-27T00:25:04.748Z,75.67
2019-06-27T00:26:12.233Z,75.80
2019-06-27T00:27:07.936Z,75.67
2019-06-27T00:28:10.503Z,75.96
2019-06-27T00:29:14.402Z,75.86
2019-06-27T00:30:31.002Z,75.86
2019-06-27T00:31:26.707Z,75.86
2019-06-27T00:32:39.203Z,75.76
2019-06-27T00:33:44.360Z,75.48
2019-06-27T00:34:58.061Z,75.76
2019-06-27T00:35:50.180Z,75.57
2019-06-27T00:36:56.849Z,75.76
2019-06-27T00:38:09.550Z,75.96
2019-06-27T00:39:10.375Z,75.57
2019-06-27T00:40:12.435Z,75.76
2019-06-27T00:41:27.908Z,75.67
2019-06-27T00:42:21.864Z,75.67
2019-06-27T00:43:24.637Z,75.57
2019-06-27T00:44:37.447Z,75.67
2019-06-27T00:45:50.657Z,75.57
2019-06-27T00:46:47.799Z,75.67
2019-06-27T00:47:54.770Z,75.96
2019-06-27T00:49:03.996Z,75.73
2019-06-27T00:50:17.824Z,75.82
2019-06-27T00:51:14.867Z,76.31
2019-06-27T00:52:25.722Z,76.01
2019-06-27T00:53:27.473Z,76.01
2019-06-27T00:54:40.993Z,76.11
2019-06-27T00:55:33.421Z,76.01
2019-06-27T00:56:38.978Z,75.92
2019-06-27T00:57:50.642Z,76.21
2019-06-27T00:58:48.599Z,75.73
2019-06-27T00:59:57.615Z,76.01
2019-06-27T01:01:04.279Z,75.92
2019-06-27T01:02:24.462Z,76.40
2019-06-27T01:03:19.042Z,75.92
2019-06-27T01:04:25.088Z,76.11
2019-06-27T01:05:23.967Z,76.40
2019-06-27T01:06:46.811Z,76.59
2019-06-27T01:07:52.859Z,76.78
2019-06-27T01:08:53.889Z,76.59
2019-06-27T01:09:44.987Z,76.21
2019-06-27T01:10:59.636Z,76.50
2019-06-27T01:11:57.595Z,76.11
2019-06-27T01:13:23.307Z,76.21
2019-06-27T01:14:09.694Z,76.88
2019-06-27T01:15:21.374Z,76.98
2019-06-27T01:16:29.163Z,76.98
2019-06-27T01:17:35.622Z,76.69
2019-06-27T01:18:40.648Z,76.59
2019-06-27T01:19:44.033Z,76.78
2019-06-27T01:21:08.919Z,76.98
2019-06-27T01:22:08.934Z,76.69
2019-06-27T01:23:04.436Z,76.78
2019-06-27T01:23:46.621Z,76.88
2019-06-27T01:25:16.736Z,76.50
2019-06-27T01:26:38.038Z,76.69
2019-06-27T01:27:34.874Z,77.26
2019-06-27T01:28:23.919Z,77.17
2019-06-27T01:29:28.126Z,76.78
2019-06-27T01:30:48.316Z,77.26
2019-06-27T01:31:47.497Z,76.50
2019-06-27T01:32:50.573Z,76.69
2019-06-27T01:33:59.184Z,76.40
2019-06-27T01:34:55.710Z,76.59
2019-06-27T01:36:22.339Z,76.59
2019-06-27T01:37:06.683Z,76.69
2019-06-27T01:38:07.814Z,76.69
2019-06-27T01:39:28.196Z,76.78
2019-06-27T01:40:34.149Z,76.69
2019-06-27T01:41:45.734Z,76.88
2019-06-27T01:42:39.803Z,76.59
2019-06-27T01:44:03.959Z,76.88
2019-06-27T01:44:55.779Z,76.88
2019-06-27T01:46:11.864Z,76.88
2019-06-27T01:47:11.148Z,76.88
2019-06-27T01:48:38.700Z,77.17
2019-06-27T01:49:11.987Z,77.17
2019-06-27T01:50:14.857Z,76.98
2019-06-27T01:51:27.461Z,76.98
2019-06-27T01:52:44.258Z,76.94
2019-06-27T01:53:35.051Z,76.98
2019-06-27T01:54:40.485Z,76.75
2019-06-27T01:56:02.201Z,76.78
2019-06-27T01:56:41.830Z,76.84
2019-06-27T01:58:03.442Z,76.88
2019-06-27T01:58:56.688Z,77.04
2019-06-27T02:00:26.093Z,77.08
2019-06-27T02:01:27.425Z,77.23
2019-06-27T02:02:33.063Z,77.23
2019-06-27T02:03:37.166Z,77.13
2019-06-27T02:04:25.909Z,77.23
2019-06-27T02:05:51.310Z,77.42
2019-06-27T02:06:55.823Z,77.23
2019-06-27T02:08:03.831Z,77.33
2019-06-27T02:09:20.517Z,76.56
2019-06-27T02:10:26.871Z,77.13
2019-06-27T02:10:53.394Z,77.61
2019-06-27T02:12:06.199Z,77.33
2019-06-27T02:13:37.748Z,77.81
2019-06-27T02:14:19.436Z,77.33
2019-06-27T02:15:42.480Z,77.33
2019-06-27T02:16:36.390Z,77.81
2019-06-27T02:18:18.533Z,77.90
2019-06-27T02:19:20.285Z,77.51
2019-06-27T02:19:49.359Z,77.81
2019-06-27T02:21:09.028Z,77.33
2019-06-27T02:22:37.604Z,77.61
2019-06-27T02:23:18.058Z,77.90
2019-06-27T02:24:14.381Z,77.23
2019-06-27T02:25:35.072Z,77.61
2019-06-27T02:26:33.540Z,77.51
2019-06-27T02:27:27.199Z,78.00
2019-06-27T02:29:11.341Z,77.51
2019-06-27T02:29:50.656Z,77.42
2019-06-27T02:30:52.753Z,76.65
2019-06-27T02:32:15.767Z,77.23
2019-06-27T02:33:16.793Z,77.04
2019-06-27T02:35:05.349Z,77.23
2019-06-27T02:36:05.550Z,77.08
2019-06-27T02:36:52.756Z,76.84
2019-06-27T02:38:11.194Z,76.75
2019-06-27T02:38:48.576Z,76.65
2019-06-27T02:40:19.093Z,77.04
2019-06-27T02:41:02.822Z,77.04
2019-06-27T02:42:20.133Z,77.04
2019-06-27T02:43:29.976Z,76.46
2019-06-27T02:44:33.049Z,76.46
2019-06-27T02:46:16.161Z,77.13
2019-06-27T02:46:35.228Z,76.75
2019-06-27T02:48:31.742Z,77.04
2019-06-27T02:49:49.980Z,76.56
2019-06-27T02:50:44.552Z,77.23
2019-06-27T02:51:59.718Z,77.04
2019-06-27T02:53:05.255Z,76.46
2019-06-27T02:54:21.855Z,77.61
2019-06-27T02:54:49.402Z,77.23
2019-06-27T02:56:02.143Z,77.23
2019-06-27T02:57:02.723Z,77.33
2019-06-27T02:59:06.420Z,77.33
2019-06-27T02:59:55.065Z,76.56
2019-06-27T03:01:12.070Z,76.94
2019-06-27T03:01:58.457Z,77.04
2019-06-27T03:03:10.548Z,77.42
2019-06-27T03:03:54.165Z,77.13
2019-06-27T03:05:04.219Z,77.71
2019-06-27T03:06:44.772Z,77.71
2019-06-27T03:07:27.980Z,77.61
2019-06-27T03:08:23.380Z,77.51
2019-06-27T03:09:27.072Z,77.71
2019-06-27T03:10:50.430Z,77.71
2019-06-27T03:12:11.938Z,77.71
2019-06-27T03:12:47.376Z,77.51
2019-06-27T03:13:45.534Z,77.23
2019-06-27T03:15:37.074Z,77.90
2019-06-27T03:16:20.055Z,77.51
2019-06-27T03:17:12.523Z,77.33
2019-06-27T03:18:34.609Z,77.23
2019-06-27T03:19:30.929Z,77.71
2019-06-27T03:20:43.226Z,77.23
2019-06-27T03:21:37.805Z,77.61
2019-06-27T03:22:45.490Z,77.23
2019-06-27T03:23:59.324Z,76.75
2019-06-27T03:24:49.733Z,76.94
2019-06-27T03:25:58.517Z,76.75
2019-06-27T03:27:02.621Z,76.84
2019-06-27T03:28:07.646Z,77.23
2019-06-27T03:29:14.343Z,76.94
2019-06-27T03:30:09.607Z,77.23
2019-06-27T03:31:34.291Z,76.75
2019-06-27T03:32:37.983Z,76.56
2019-06-27T03:33:50.789Z,76.75
2019-06-27T03:34:59.215Z,76.65
2019-06-27T03:35:53.079Z,76.65
2019-06-27T03:36:57.977Z,76.94
2019-06-27T03:38:09.565Z,76.65
2019-06-27T03:39:05.057Z,76.75
2019-06-27T03:40:19.095Z,76.75
2019-06-27T03:41:17.984Z,76.65
2019-06-27T03:42:10.712Z,76.75
2019-06-27T03:43:20.753Z,76.65
2019-06-27T03:44:30.488Z,76.65
2019-06-27T03:45:38.791Z,76.75
2019-06-27T03:46:39.821Z,76.65
2019-06-27T03:47:47.406Z,76.75
2019-06-27T03:48:54.886Z,76.61
2019-06-27T03:49:48.338Z,76.56
2019-06-27T03:50:47.118Z,76.75
2019-06-27T03:52:07.296Z,76.61
2019-06-27T03:53:18.056Z,77.19
2019-06-27T03:54:21.339Z,76.65
2019-06-27T03:55:29.026Z,77.23
2019-06-27T03:56:35.382Z,76.90
2019-06-27T03:57:31.819Z,76.61
2019-06-27T03:58:42.976Z,77.00
2019-06-27T03:59:36.443Z,77.19
2019-06-27T04:00:51.487Z,76.71
2019-06-27T04:01:57.843Z,76.90
2019-06-27T04:02:55.597Z,77.00
2019-06-27T04:04:08.811Z,77.13
2019-06-27T04:05:08.819Z,77.00
2019-06-27T04:06:22.654Z,76.90
2019-06-27T04:07:34.032Z,77.00
2019-06-27T04:08:33.625Z,77.19
2019-06-27T04:09:43.786Z,77.09
2019-06-27T04:10:48.998Z,76.81
2019-06-27T04:11:53.917Z,77.00
2019-06-27T04:12:54.540Z,77.09
2019-06-27T04:14:09.089Z,77.19
2019-06-27T04:15:00.284Z,76.52
2019-06-27T04:16:08.082Z,76.81
2019-06-27T04:17:10.443Z,76.52
2019-06-27T04:18:12.301Z,76.65
2019-06-27T04:19:28.678Z,76.94
2019-06-27T04:20:30.434Z,75.94
2019-06-27T04:21:33.096Z,76.23
2019-06-27T04:22:44.383Z,76.32
2019-06-27T04:23:50.621Z,76.61
2019-06-27T04:24:58.526Z,76.61
2019-06-27T04:25:48.486Z,76.61
2019-06-27T04:27:12.965Z,76.71
2019-06-27T04:28:17.786Z,76.04
2019-06-27T04:29:33.671Z,76.23
2019-06-27T04:30:25.785Z,75.94
2019-06-27T04:31:23.435Z,76.42
2019-06-27T04:32:25.081Z,76.04
2019-06-27T04:33:41.066Z,76.90
2019-06-27T04:34:33.184Z,76.81
2019-06-27T04:35:51.418Z,76.61
2019-06-27T04:36:52.554Z,76.61
2019-06-27T04:37:48.876Z,76.75
2019-06-27T04:39:09.156Z,76.90
2019-06-27T04:40:04.356Z,76.42
2019-06-27T04:41:17.059Z,76.52
2019-06-27T04:42:21.774Z,76.26
2019-06-27T04:43:23.315Z,76.71
2019-06-27T04:44:40.219Z,76.42
2019-06-27T04:45:37.458Z,75.69
2019-06-27T04:46:44.634Z,76.04
2019-06-27T04:47:53.756Z,75.88
2019-06-27T04:48:58.584Z,75.69
2019-06-27T04:49:49.776Z,76.04
2019-06-27T04:50:55.926Z,75.79
2019-06-27T04:52:08.838Z,75.69
2019-06-27T04:53:08.841Z,75.88
2019-06-27T04:54:26.461Z,76.07
2019-06-27T04:55:15.525Z,75.88
2019-06-27T04:56:36.113Z,75.98
2019-06-27T04:57:42.252Z,76.07
2019-06-27T04:58:39.286Z,76.36
2019-06-27T04:59:52.529Z,76.36
2019-06-27T05:00:58.468Z,76.36
2019-06-27T05:01:59.276Z,75.69
2019-06-27T05:03:07.584Z,75.79
2019-06-27T05:04:08.303Z,75.21
2019-06-27T05:05:17.321Z,75.11
2019-06-27T05:06:25.519Z,75.40
2019-06-27T05:07:30.751Z,75.49
2019-06-27T05:08:37.925Z,75.79
2019-06-27T05:09:46.849Z,75.11
2019-06-27T05:10:51.048Z,75.31
2019-06-27T05:11:47.267Z,75.79
2019-06-27T05:12:52.902Z,75.40
2019-06-27T05:14:05.606Z,75.02
2019-06-27T05:15:06.245Z,75.31
2019-06-27T05:16:11.561Z,75.40
2019-06-27T05:17:16.584Z,75.21
2019-06-27T05:18:32.268Z,75.11
2019-06-27T05:19:37.900Z,75.21
2019-06-27T05:20:29.300Z,75.21
2019-06-27T05:21:38.832Z,74.82
2019-06-27T05:22:56.663Z,75.11
2019-06-27T05:23:49.405Z,75.31
2019-06-27T05:24:54.931Z,75.31
2019-06-27T05:26:12.755Z,74.92
2019-06-27T05:27:02.524Z,74.92
2019-06-27T05:28:23.942Z,74.73
2019-06-27T05:29:24.961Z,74.73
2019-06-27T05:30:36.753Z,74.92
2019-06-27T05:31:31.631Z,74.44
2019-06-27T05:32:32.867Z,75.11
2019-06-27T05:33:48.033Z,75.21
2019-06-27T05:34:49.470Z,74.82
2019-06-27T05:35:48.760Z,74.92
2019-06-27T05:36:58.091Z,74.63
2019-06-27T05:38:10.380Z,75.02
2019-06-27T05:39:18.168Z,75.02
2019-06-27T05:40:16.432Z,74.34
2019-06-27T05:41:18.182Z,74.54
2019-06-27T05:42:40.311Z,74.34
2019-06-27T05:43:41.133Z,74.15
2019-06-27T05:44:39.818Z,73.80
2019-06-27T05:45:51.696Z,74.05
2019-06-27T05:46:52.727Z,74.25
2019-06-27T05:48:03.899Z,73.86
2019-06-27T05:48:58.644Z,74.44
2019-06-27T05:50:21.726Z,74.05
2019-06-27T05:51:18.157Z,73.61
2019-06-27T05:52:37.724Z,73.09
2019-06-27T05:53:38.846Z,73.57
2019-06-27T05:54:34.556Z,73.13
2019-06-27T05:55:30.155Z,73.47
2019-06-27T05:56:52.693Z,73.42
2019-06-27T05:57:49.012Z,72.71
2019-06-27T05:58:57.520Z,73.67
2019-06-27T05:59:54.554Z,72.84
2019-06-27T06:01:17.603Z,73.13
2019-06-27T06:02:17.520Z,73.61
2019-06-27T06:03:20.490Z,73.51
2019-06-27T06:04:29.604Z,73.80
2019-06-27T06:05:33.300Z,73.80
2019-06-27T06:06:31.161Z,73.61
2019-06-27T06:07:45.905Z,73.32
2019-06-27T06:08:40.290Z,73.42
2019-06-27T06:09:36.600Z,73.13
2019-06-27T06:11:15.727Z,73.61
2019-06-27T06:11:57.921Z,73.22
2019-06-27T06:13:07.143Z,73.22
2019-06-27T06:14:25.168Z,72.17
2019-06-27T06:15:20.980Z,72.55
2019-06-27T06:16:41.055Z,72.17
2019-06-27T06:17:40.956Z,71.69
2019-06-27T06:19:01.649Z,71.78
2019-06-27T06:19:50.494Z,71.78
2019-06-27T06:21:08.424Z,71.01
2019-06-27T06:21:51.431Z,70.82
2019-06-27T06:22:49.304Z,70.92
2019-06-27T06:24:22.165Z,70.92
2019-06-27T06:25:13.263Z,71.20
2019-06-27T06:26:19.821Z,70.82
2019-06-27T06:27:32.736Z,71.59
2019-06-27T06:28:24.651Z,70.72
2019-06-27T06:29:33.667Z,71.01
2019-06-27T06:30:47.005Z,71.30
2019-06-27T06:31:33.069Z,71.88
2019-06-27T06:33:04.921Z,71.69
2019-06-27T06:33:47.930Z,71.69
2019-06-27T06:35:11.489Z,71.59
2019-06-27T06:36:05.252Z,71.20
2019-06-27T06:37:10.496Z,71.11
2019-06-27T06:38:43.053Z,70.72
2019-06-27T06:39:25.862Z,70.34
2019-06-27T06:40:31.799Z,70.43
2019-06-27T06:41:15.117Z,70.72
2019-06-27T06:42:32.629Z,70.95
2019-06-27T06:43:45.445Z,70.34
2019-06-27T06:44:42.681Z,71.14
2019-06-27T06:45:45.964Z,70.76
2019-06-27T06:46:59.696Z,70.28
2019-06-27T06:47:53.247Z,71.14
2019-06-27T06:49:10.049Z,71.04
2019-06-27T06:50:17.118Z,70.66
2019-06-27T06:51:16.309Z,70.76
2019-06-27T06:52:26.149Z,70.28
2019-06-27T06:53:14.220Z,70.56
2019-06-27T06:54:35.477Z,70.66
2019-06-27T06:55:30.159Z,70.18
2019-06-27T06:57:03.250Z,70.56
2019-06-27T06:58:04.580Z,71.04
2019-06-27T06:58:58.339Z,70.28
2019-06-27T07:00:05.326Z,70.56
2019-06-27T07:01:01.328Z,70.28
2019-06-27T07:02:07.884Z,71.24
2019-06-27T07:03:20.486Z,71.04
2019-06-27T07:04:28.176Z,70.86
2019-06-27T07:05:35.147Z,70.62
2019-06-27T07:06:40.066Z,70.53
2019-06-27T07:08:12.536Z,70.53
2019-06-27T07:08:36.193Z,71.11
2019-06-27T07:10:29.444Z,71.01
2019-06-27T07:11:09.586Z,71.49
2019-06-27T07:12:23.214Z,71.49
2019-06-27T07:13:18.713Z,71.20
2019-06-27T07:14:31.736Z,70.86
2019-06-27T07:15:27.122Z,70.92
2019-06-27T07:16:31.429Z,70.82
2019-06-27T07:17:52.430Z,71.20
2019-06-27T07:18:32.364Z,71.20
2019-06-27T07:19:39.335Z,70.82
2019-06-27T07:20:58.796Z,71.14
2019-06-27T07:22:10.795Z,71.04
2019-06-27T07:23:24.521Z,70.37
2019-06-27T07:24:31.794Z,70.66
2019-06-27T07:25:12.652Z,70.95
2019-06-27T07:26:24.945Z,70.95
2019-06-27T07:27:27.925Z,71.24
2019-06-27T07:28:31.924Z,70.95
2019-06-27T07:29:46.265Z,70.95
2019-06-27T07:30:53.028Z,70.86
2019-06-27T07:31:56.215Z,70.37
2019-06-27T07:32:58.925Z,70.37
2019-06-27T07:34:27.876Z,69.79
2019-06-27T07:35:08.727Z,69.70
2019-06-27T07:36:18.471Z,69.60
2019-06-27T07:37:12.018Z,69.79
2019-06-27T07:38:27.808Z,69.89
2019-06-27T07:39:46.029Z,69.79
2019-06-27T07:40:35.592Z,69.89
2019-06-27T07:41:26.789Z,69.70
2019-06-27T07:42:28.638Z,69.79
2019-06-27T07:43:47.282Z,69.41
2019-06-27T07:45:05.319Z,69.79
2019-06-27T07:45:46.076Z,69.60
2019-06-27T07:46:56.317Z,69.41
2019-06-27T07:48:17.516Z,69.15
2019-06-27T07:49:01.448Z,69.06
2019-06-27T07:50:29.105Z,69.06
2019-06-27T07:51:14.878Z,69.06
2019-06-27T07:52:35.776Z,68.96
2019-06-27T07:53:33.946Z,69.35
2019-06-27T07:54:53.536Z,69.25
2019-06-27T07:56:02.935Z,68.93
2019-06-27T07:56:46.338Z,69.64
2019-06-27T07:57:54.036Z,68.96
2019-06-27T07:59:04.793Z,68.29
2019-06-27T08:00:30.425Z,68.19
2019-06-27T08:01:02.975Z,68.00
2019-06-27T08:02:26.726Z,68.10
2019-06-27T08:03:26.939Z,68.00
2019-06-27T08:04:33.500Z,68.68
2019-06-27T08:05:32.179Z,68.00
2019-06-27T08:06:47.643Z,68.29
2019-06-27T08:07:47.463Z,67.74
2019-06-27T08:08:53.297Z,67.74
2019-06-27T08:09:48.487Z,67.65
2019-06-27T08:11:09.690Z,67.07
2019-06-27T08:12:10.929Z,67.16
2019-06-27T08:13:09.707Z,67.07
2019-06-27T08:14:21.076Z,67.36
2019-06-27T08:15:31.836Z,67.16
2019-06-27T08:16:33.483Z,67.07
2019-06-27T08:17:33.077Z,67.46
2019-06-27T08:18:48.243Z,67.36
2019-06-27T08:19:42.102Z,66.88
2019-06-27T08:20:56.343Z,66.69
2019-06-27T08:21:54.199Z,66.49
2019-06-27T08:23:01.274Z,67.16
2019-06-27T08:24:08.142Z,67.16
2019-06-27T08:25:06.517Z,67.36
2019-06-27T08:26:15.833Z,66.88
2019-06-27T08:27:26.902Z,66.11
2019-06-27T08:28:23.946Z,65.14
2019-06-27T08:29:40.031Z,65.53
2019-06-27T08:30:41.872Z,65.72
2019-06-27T08:31:51.103Z,65.63
2019-06-27T08:32:48.747Z,66.11
2019-06-27T08:33:47.115Z,65.81
2019-06-27T08:35:04.631Z,66.11
2019-06-27T08:36:06.993Z,65.85
2019-06-27T08:37:07.212Z,65.91
2019-06-27T08:38:13.562Z,65.85
2019-06-27T08:39:28.211Z,65.47
2019-06-27T08:40:27.603Z,65.75
2019-06-27T08:41:27.206Z,64.59
2019-06-27T08:42:36.115Z,64.59
2019-06-27T08:43:39.814Z,64.11
2019-06-27T08:44:54.155Z,63.73
2019-06-27T08:45:59.585Z,64.59
2019-06-27T08:47:04.917Z,64.79
2019-06-27T08:48:11.117Z,63.54
2019-06-27T08:49:10.154Z,63.63
2019-06-27T08:50:23.275Z,64.02
2019-06-27T08:51:19.020Z,64.11
2019-06-27T08:52:23.398Z,63.73
2019-06-27T08:53:34.145Z,63.24
2019-06-27T08:54:37.434Z,63.47
2019-06-27T08:55:49.634Z,63.37
2019-06-27T08:56:47.373Z,63.37
2019-06-27T08:57:58.646Z,63.37
2019-06-27T08:58:54.145Z,63.18
2019-06-27T09:00:05.331Z,63.28
2019-06-27T09:01:09.934Z,63.37
2019-06-27T09:02:27.960Z,63.37
2019-06-27T09:03:21.925Z,63.28
2019-06-27T09:04:34.015Z,63.37
2019-06-27T09:05:38.131Z,61.64
2019-06-27T09:06:41.608Z,61.44
2019-06-27T09:07:47.247Z,61.44
2019-06-27T09:08:52.168Z,61.47
2019-06-27T09:10:07.637Z,61.83
2019-06-27T09:11:06.312Z,61.57
2019-06-27T09:12:12.769Z,62.05
2019-06-27T09:13:26.003Z,61.57
2019-06-27T09:14:19.753Z,61.47
2019-06-27T09:15:30.421Z,61.77
2019-06-27T09:16:28.778Z,60.61
2019-06-27T09:17:30.797Z,60.31
2019-06-27T09:18:52.747Z,60.61
2019-06-27T09:19:45.801Z,60.71
2019-06-27T09:20:49.286Z,60.22
2019-06-27T09:22:05.404Z,60.41
2019-06-27T09:23:00.785Z,60.41
2019-06-27T09:24:15.471Z,60.61
2019-06-27T09:25:10.931Z,60.44
2019-06-27T09:26:11.543Z,58.90
2019-06-27T09:27:39.500Z,59.77
2019-06-27T09:28:31.213Z,59.67
2019-06-27T09:29:39.210Z,59.77
2019-06-27T09:30:41.801Z,59.09
2019-06-27T09:31:42.906Z,59.09
2019-06-27T09:32:50.491Z,58.61
2019-06-27T09:33:54.186Z,59.28
2019-06-27T09:35:07.000Z,58.03
2019-06-27T09:36:13.248Z,57.64
2019-06-27T09:37:17.145Z,57.16
2019-06-27T09:38:20.014Z,57.26
2019-06-27T09:39:36.405Z,57.45
2019-06-27T09:40:38.564Z,57.54
2019-06-27T09:41:38.578Z,56.20
2019-06-27T09:42:41.041Z,55.83
2019-06-27T09:43:56.402Z,55.42
2019-06-27T09:45:04.140Z,56.32
2019-06-27T09:46:04.204Z,55.93
2019-06-27T09:47:18.134Z,55.65
2019-06-27T09:48:15.074Z,55.74
2019-06-27T09:49:17.837Z,55.26
2019-06-27T09:50:22.043Z,54.77
2019-06-27T09:51:29.117Z,55.83
2019-06-27T09:52:37.212Z,56.22
2019-06-27T09:53:38.959Z,55.07
2019-06-27T09:54:44.291Z,55.26
2019-06-27T09:55:50.342Z,55.93
2019-06-27T09:56:53.216Z,56.45
2019-06-27T09:58:08.481Z,56.35
2019-06-27T09:59:00.705Z,55.87
2019-06-27T10:00:05.316Z,55.38
2019-06-27T10:01:16.487Z,55.09
2019-06-27T10:02:40.937Z,55.09
2019-06-27T10:03:33.705Z,55.29
2019-06-27T10:04:31.561Z,55.38
2019-06-27T10:05:31.477Z,55.67
2019-06-27T10:06:55.235Z,55.38
2019-06-27T10:08:05.372Z,55.29
2019-06-27T10:09:06.412Z,55.87
2019-06-27T10:10:00.783Z,56.35
2019-06-27T10:11:00.684Z,56.37
2019-06-27T10:12:05.307Z,56.47
2019-06-27T10:13:18.617Z,55.99
2019-06-27T10:14:37.264Z,55.99
2019-06-27T10:15:32.970Z,55.99
2019-06-27T10:16:35.329Z,55.02
2019-06-27T10:17:46.906Z,54.15
2019-06-27T10:18:44.259Z,54.63
2019-06-27T10:19:57.467Z,54.35
2019-06-27T10:21:06.916Z,53.69
2019-06-27T10:22:14.378Z,54.66
2019-06-27T10:23:19.506Z,54.47
2019-06-27T10:24:23.401Z,54.17
2019-06-27T10:25:24.265Z,54.47
2019-06-27T10:26:37.035Z,54.27
2019-06-27T10:27:39.091Z,55.24
2019-06-27T10:28:45.855Z,54.37
2019-06-27T10:29:40.843Z,54.57
2019-06-27T10:30:52.525Z,53.53
2019-06-27T10:31:53.150Z,52.85
2019-06-27T10:33:05.647Z,53.14
2019-06-27T10:34:20.604Z,53.14
2019-06-27T10:35:16.515Z,51.98
2019-06-27T10:36:24.102Z,51.68
2019-06-27T10:37:36.088Z,51.78
2019-06-27T10:38:28.627Z,52.00
2019-06-27T10:39:46.869Z,50.92
2019-06-27T10:40:39.180Z,50.74
2019-06-27T10:41:46.158Z,51.23
2019-06-27T10:43:02.442Z,50.07
2019-06-27T10:44:08.184Z,50.45
2019-06-27T10:45:27.747Z,50.26
2019-06-27T10:46:24.072Z,49.49
2019-06-27T10:47:09.781Z,49.00
2019-06-27T10:48:30.020Z,49.10
2019-06-27T10:49:37.300Z,49.49
2019-06-27T10:51:14.994Z,50.07
2019-06-27T10:52:28.825Z,49.12
2019-06-27T10:52:59.029Z,48.25
2019-06-27T10:54:12.857Z,48.44
2019-06-27T10:56:04.490Z,47.96
2019-06-27T10:56:45.227Z,47.96
2019-06-27T10:59:14.428Z,47.47
2019-06-27T11:00:07.368Z,47.38
2019-06-27T11:00:54.483Z,47.28
2019-06-27T11:02:20.589Z,47.38
2019-06-27T11:03:28.686Z,47.19
2019-06-27T11:04:53.378Z,47.86
2019-06-27T11:05:43.960Z,47.38
2019-06-27T11:06:56.157Z,48.06
2019-06-27T11:07:36.194Z,47.69
2019-06-27T11:09:32.314Z,47.50
2019-06-27T11:10:32.494Z,47.30
2019-06-27T11:11:34.481Z,47.30
2019-06-27T11:12:25.576Z,46.92
2019-06-27T11:13:30.087Z,46.53
2019-06-27T11:14:28.560Z,46.72
2019-06-27T11:15:20.987Z,46.92
2019-06-27T11:16:48.031Z,47.02
2019-06-27T11:17:51.108Z,46.72
2019-06-27T11:18:49.178Z,46.72
2019-06-27T11:19:53.375Z,45.95
2019-06-27T11:21:19.495Z,45.47
2019-06-27T11:22:01.485Z,45.47
2019-06-27T11:23:12.819Z,45.65
2019-06-27T11:24:17.876Z,46.43
2019-06-27T11:25:12.866Z,46.43
2019-06-27T11:26:11.659Z,47.30
2019-06-27T11:27:29.057Z,46.65
2019-06-27T11:28:48.319Z,46.04
2019-06-27T11:29:46.274Z,45.75
2019-06-27T11:30:32.479Z,45.29
2019-06-27T11:32:03.491Z,45.97
2019-06-27T11:32:52.754Z,45.97
2019-06-27T11:34:06.693Z,46.07
2019-06-27T11:35:04.537Z,46.26
2019-06-27T11:36:07.106Z,45.20
2019-06-27T11:37:12.229Z,44.61
2019-06-27T11:38:20.771Z,45.58
2019-06-27T11:39:32.315Z,46.26
2019-06-27T11:40:25.362Z,45.89
2019-06-27T11:41:45.436Z,45.51
2019-06-27T11:42:38.684Z,45.41
2019-06-27T11:43:51.591Z,45.58
2019-06-27T11:44:52.936Z,45.89
2019-06-27T11:46:03.284Z,46.86
2019-06-27T11:47:04.623Z,46.28
2019-06-27T11:48:09.034Z,45.99
2019-06-27T11:49:23.165Z,46.38
2019-06-27T11:50:27.374Z,46.09
2019-06-27T11:51:18.675Z,45.99
2019-06-27T11:52:29.639Z,44.83
2019-06-27T11:53:34.701Z,44.95
2019-06-27T11:54:53.921Z,44.27
2019-06-27T11:55:41.137Z,44.65
2019-06-27T11:56:56.090Z,45.31
2019-06-27T11:57:56.716Z,46.11
2019-06-27T11:59:06.354Z,46.60
2019-06-27T12:00:12.495Z,46.01
2019-06-27T12:01:26.541Z,45.43
2019-06-27T12:02:18.548Z,44.65
2019-06-27T12:03:48.330Z,44.95
2019-06-27T12:04:38.949Z,45.14
2019-06-27T12:05:33.209Z,44.85
2019-06-27T12:06:44.789Z,45.43
2019-06-27T12:07:57.295Z,44.75
2019-06-27T12:08:53.506Z,45.14
2019-06-27T12:10:00.738Z,44.46
2019-06-27T12:11:04.770Z,44.17
2019-06-27T12:12:10.740Z,44.17
2019-06-27T12:13:12.888Z,45.43
2019-06-27T12:14:16.690Z,45.72
2019-06-27T12:15:32.360Z,45.24
2019-06-27T12:16:31.141Z,44.65
2019-06-27T12:17:29.511Z,44.85
2019-06-27T12:18:43.539Z,45.14
2019-06-27T12:19:49.587Z,44.75
2019-06-27T12:21:10.495Z,43.20
2019-06-27T12:21:57.902Z,43.30
2019-06-27T12:23:20.541Z,43.41
2019-06-27T12:24:10.106Z,43.22
2019-06-27T12:25:15.225Z,44.19
2019-06-27T12:26:24.453Z,44.19
2019-06-27T12:27:31.113Z,43.30
2019-06-27T12:28:35.729Z,43.12
2019-06-27T12:30:04.708Z,43.12
2019-06-27T12:30:41.985Z,43.90
2019-06-27T12:32:18.139Z,44.68
2019-06-27T12:33:04.845Z,44.07
2019-06-27T12:34:28.093Z,44.19
2019-06-27T12:35:16.010Z,43.61
2019-06-27T12:36:33.732Z,44.19
2019-06-27T12:37:30.458Z,45.36
2019-06-27T12:38:27.600Z,44.78
2019-06-27T12:39:38.771Z,44.19
2019-06-27T12:40:33.041Z,44.09
2019-06-27T12:41:36.120Z,44.68
2019-06-27T12:42:46.365Z,44.29
2019-06-27T12:43:56.510Z,44.48
2019-06-27T12:45:01.434Z,45.55
2019-06-27T12:46:19.357Z,44.97
2019-06-27T12:47:26.846Z,44.19
2019-06-27T12:49:10.270Z,44.87
2019-06-27T12:50:01.434Z,45.26
2019-06-27T12:51:03.113Z,45.17
2019-06-27T12:51:59.330Z,44.87
2019-06-27T12:52:53.402Z,45.65
2019-06-27T12:53:50.026Z,45.77
2019-06-27T12:55:04.187Z,45.17
2019-06-27T12:56:36.632Z,45.55
2019-06-27T12:57:22.610Z,45.18
2019-06-27T12:58:20.064Z,44.78
2019-06-27T12:59:29.176Z,44.48
2019-06-27T13:00:57.049Z,45.09
2019-06-27T13:01:38.408Z,44.99
2019-06-27T13:02:55.523Z,45.48
2019-06-27T13:03:33.401Z,45.77
2019-06-27T13:04:43.344Z,45.97
2019-06-27T13:06:10.895Z,45.28
2019-06-27T13:07:16.742Z,45.18
2019-06-27T13:08:14.289Z,45.67
2019-06-27T13:09:15.131Z,46.25
2019-06-27T13:10:23.313Z,45.48
2019-06-27T13:11:29.263Z,46.35
2019-06-27T13:12:37.661Z,46.64
2019-06-27T13:13:52.930Z,46.35
2019-06-27T13:14:47.308Z,45.97
2019-06-27T13:15:49.359Z,46.45
2019-06-27T13:16:58.582Z,46.35
2019-06-27T13:17:55.413Z,46.64
2019-06-27T13:19:07.200Z,46.55
2019-06-27T13:20:15.705Z,46.35
2019-06-27T13:21:14.378Z,45.97
2019-06-27T13:22:20.532Z,46.06
2019-06-27T13:23:38.046Z,46.84
2019-06-27T13:24:32.014Z,47.32
2019-06-27T13:25:34.786Z,46.64
2019-06-27T13:26:46.156Z,47.03
2019-06-27T13:27:49.858Z,46.74
2019-06-27T13:28:52.430Z,46.84
2019-06-27T13:30:05.325Z,46.84
2019-06-27T13:31:05.643Z,45.97
2019-06-27T13:32:19.983Z,46.18
2019-06-27T13:33:12.208Z,45.97
2019-06-27T13:34:20.817Z,46.74
2019-06-27T13:35:31.069Z,46.74
2019-06-27T13:36:23.392Z,46.55
2019-06-27T13:37:31.384Z,46.55
2019-06-27T13:38:49.146Z,46.15
2019-06-27T13:39:49.014Z,46.06
2019-06-27T13:40:52.806Z,45.57
2019-06-27T13:41:53.740Z,45.87
2019-06-27T13:43:16.882Z,45.97
2019-06-27T13:44:09.927Z,45.97
2019-06-27T13:45:13.522Z,45.09
2019-06-27T13:46:33.494Z,44.60
2019-06-27T13:47:27.876Z,44.99
2019-06-27T13:48:42.628Z,44.70
2019-06-27T13:49:33.514Z,44.60
2019-06-27T13:50:52.363Z,45.18
2019-06-27T13:51:47.350Z,46.06
2019-06-27T13:52:45.207Z,46.94
2019-06-27T13:54:01.394Z,46.84
2019-06-27T13:55:04.477Z,46.94
2019-06-27T13:56:15.135Z,46.74
2019-06-27T13:57:27.024Z,46.84
2019-06-27T13:58:20.164Z,46.84
2019-06-27T13:59:35.036Z,46.35
2019-06-27T14:00:33.699Z,45.87
2019-06-27T14:01:32.285Z,45.87
2019-06-27T14:02:43.851Z,46.06
2019-06-27T14:03:53.886Z,46.64
2019-06-27T14:05:01.060Z,46.15
2019-06-27T14:06:00.965Z,46.64
2019-06-27T14:07:09.378Z,46.45
2019-06-27T14:08:11.637Z,46.45