createdAt,value
2017-04-21T00:00:43.944Z,0
2017-04-21T00:01:55.186Z,0
2017-04-21T00:03:06.263Z,0
2017-04-21T00:04:17.496Z,0
2017-04-21T00:05:28.720Z,0
2017-04-21T00:06:39.941Z,0
2017-04-21T00:07:50.975Z,0
2017-04-21T00:09:01.993Z,0
2017-04-21T00:10:13.036Z,0
2017-04-21T00:11:24.059Z,0
2017-04-21T00:12:35.299Z,0
2017-04-21T00:13:46.347Z,0
2017-04-21T00:14:57.376Z,0
2017-04-21T00:16:08.408Z,0
2017-04-21T00:17:19.440Z,0
2017-04-21T00:18:30.528Z,0
2017-04-21T00:19:41.564Z,0
2017-04-21T00:20:52.792Z,0
2017-04-21T00:22:04.014Z,0
2017-04-21T00:23:15.421Z,0
2017-04-21T00:24:26.655Z,0
2017-04-21T00:25:37.686Z,0
2017-04-21T00:26:48.697Z,0
2017-04-21T00:27:59.721Z,0
2017-04-21T00:29:10.955Z,0
2017-04-21T00:30:22.191Z,0
2017-04-21T00:31:33.222Z,0
2017-04-21T00:32:44.253Z,0
2017-04-21T00:33:55.335Z,0
2017-04-21T00:35:06.580Z,0
2017-04-21T00:36:17.609Z,0
2017-04-21T00:37:28.842Z,0
2017-04-21T00:38:39.872Z,0
2017-04-21T00:39:50.912Z,0
2017-04-21T00:41:01.935Z,0
2017-04-21T00:42:12.953Z,0
2017-04-21T00:43:24.000Z,0
2017-04-21T00:44:35.076Z,0
2017-04-21T00:45:46.097Z,0
2017-04-21T00:46:57.121Z,0
2017-04-21T00:48:08.152Z,0
2017-04-21T00:49:19.396Z,0
2017-04-21T00:50:30.885Z,0
2017-04-21T00:51:41.965Z,0
2017-04-21T00:52:53.199Z,0
2017-04-21T00:54:04.227Z,0
2017-04-21T00:55:15.236Z,0
2017-04-21T00:56:26.263Z,0
2017-04-21T00:57:37.292Z,0
2017-04-21T00:58:48.529Z,0
2017-04-21T00:59:59.618Z,0
2017-04-21T01:01:10.648Z,0
2017-04-21T01:02:21.678Z,0
2017-04-21T01:03:32.702Z,0
2017-04-21T01:04:43.738Z,0
2017-04-21T01:05:54.964Z,0
2017-04-21T01:07:05.992Z,0
2017-04-21T01:08:17.015Z,0
2017-04-21T01:09:28.037Z,0
2017-04-21T01:10:39.268Z,0
2017-04-21T01:11:50.295Z,0
2017-04-21T01:13:01.323Z,0
2017-04-21T01:14:12.351Z,0
2017-04-21T01:15:23.380Z,0
2017-04-21T01:16:34.416Z,0
2017-04-21T01:17:45.668Z,0
2017-04-21T01:18:56.706Z,0
2017-04-21T01:20:08.037Z,0
2017-04-21T01:21:19.283Z,0
2017-04-21T01:22:30.320Z,0
2017-04-21T01:23:41.358Z,0
2017-04-21T01:24:52.591Z,0
2017-04-21T01:26:03.638Z,0
2017-04-21T01:27:14.872Z,0
2017-04-21T01:28:25.895Z,0
2017-04-21T01:29:36.930Z,0
2017-04-21T01:30:47.949Z,0
2017-04-21T01:31:58.975Z,0
2017-04-21T01:33:10.013Z,0
2017-04-21T01:34:21.241Z,0
2017-04-21T01:35:32.329Z,0
2017-04-21T01:36:43.373Z,0
2017-04-21T01:37:54.398Z,0
2017-04-21T01:39:05.423Z,0
2017-04-21T01:40:16.463Z,0
2017-04-21T01:41:27.500Z,0
2017-04-21T01:42:38.524Z,0
2017-04-21T01:43:49.562Z,0
2017-04-21T01:45:01.098Z,0
2017-04-21T01:46:12.672Z,0
2017-04-21T01:47:23.704Z,0
2017-04-21T01:48:34.736Z,0
2017-04-21T01:49:45.773Z,0
2017-04-21T01:50:56.988Z,0
2017-04-21T01:52:08.008Z,0
2017-04-21T01:53:19.234Z,0
2017-04-21T01:54:30.272Z,0
2017-04-21T01:55:41.310Z,0
2017-04-21T01:56:52.345Z,0
2017-04-21T01:58:03.396Z,0
2017-04-21T01:59:14.435Z,0
2017-04-21T02:00:25.457Z,0
2017-04-21T02:01:36.481Z,0
2017-04-21T02:02:47.709Z,0
2017-04-21T02:03:58.734Z,0
2017-04-21T02:05:09.978Z,0
2017-04-21T02:06:21.053Z,0
2017-04-21T02:07:32.273Z,0
2017-04-21T02:08:43.571Z,0
2017-04-21T02:09:54.693Z,0
2017-04-21T02:11:05.932Z,0
2017-04-21T02:12:16.951Z,0
2017-04-21T02:13:27.983Z,0
2017-04-21T02:14:39.004Z,0
2017-04-21T02:15:50.225Z,0
2017-04-21T02:17:01.247Z,0
2017-04-21T02:18:12.278Z,0
2017-04-21T02:19:23.522Z,0
2017-04-21T02:20:34.756Z,0
2017-04-21T02:21:45.828Z,0
2017-04-21T02:22:56.853Z,0
2017-04-21T02:24:07.888Z,0
2017-04-21T02:25:18.923Z,0
2017-04-21T02:26:29.961Z,0
2017-04-21T02:27:40.979Z,0
2017-04-21T02:28:52.014Z,0
2017-04-21T02:30:03.035Z,0
2017-04-21T02:31:14.058Z,0
2017-04-21T02:32:25.073Z,0
2017-04-21T02:33:36.100Z,0
2017-04-21T02:34:47.129Z,0
2017-04-21T02:35:58.449Z,0
2017-04-21T02:37:09.506Z,0
2017-04-21T02:38:20.590Z,0
2017-04-21T02:39:31.638Z,0
2017-04-21T02:40:42.665Z,0
2017-04-21T02:41:53.751Z,0
2017-04-21T02:43:04.773Z,0
2017-04-21T02:44:15.813Z,0
2017-04-21T02:45:26.869Z,0
2017-04-21T02:46:38.095Z,0
2017-04-21T02:47:49.117Z,0
2017-04-21T02:49:00.141Z,0
2017-04-21T02:50:11.162Z,0
2017-04-21T02:51:22.186Z,0
2017-04-21T02:52:33.201Z,0
2017-04-21T02:53:44.229Z,0
2017-04-21T02:54:55.265Z,0
2017-04-21T02:56:06.287Z,0
2017-04-21T02:57:17.373Z,0
2017-04-21T02:58:28.402Z,0
2017-04-21T02:59:39.434Z,0
2017-04-21T03:00:50.667Z,0
2017-04-21T03:02:01.878Z,0
2017-04-21T03:03:13.117Z,0
2017-04-21T03:04:24.378Z,0
2017-04-21T03:05:35.411Z,0
2017-04-21T03:06:46.449Z,0
2017-04-21T03:07:57.476Z,0
2017-04-21T03:09:08.523Z,0
2017-04-21T03:10:19.545Z,0
2017-04-21T03:11:30.769Z,0
2017-04-21T03:12:42.066Z,0
2017-04-21T03:13:53.089Z,0
2017-04-21T03:15:04.124Z,0
2017-04-21T03:16:15.152Z,0
2017-04-21T03:17:26.171Z,0
2017-04-21T03:18:37.199Z,0
2017-04-21T03:19:48.229Z,0
2017-04-21T03:20:59.255Z,0
2017-04-21T03:22:10.279Z,0
2017-04-21T03:23:21.298Z,0
2017-04-21T03:24:32.339Z,0
2017-04-21T03:25:43.374Z,0
2017-04-21T03:26:54.612Z,0
2017-04-21T03:28:05.700Z,0
2017-04-21T03:29:16.861Z,0
2017-04-21T03:30:28.102Z,0
2017-04-21T03:31:39.203Z,0
2017-04-21T03:32:50.226Z,0
2017-04-21T03:34:01.252Z,0
2017-04-21T03:35:12.281Z,0
2017-04-21T03:36:23.308Z,0
2017-04-21T03:37:34.327Z,0
2017-04-21T03:38:45.348Z,0
2017-04-21T03:39:56.375Z,0
2017-04-21T03:41:07.405Z,0
2017-04-21T03:42:18.632Z,0
2017-04-21T03:43:29.714Z,0
2017-04-21T03:44:40.746Z,0
2017-04-21T03:45:51.776Z,0
2017-04-21T03:47:02.809Z,0
2017-04-21T03:48:14.038Z,0
2017-04-21T03:49:25.062Z,0
2017-04-21T03:50:36.083Z,0
2017-04-21T03:51:47.108Z,0
2017-04-21T03:52:58.150Z,0
2017-04-21T03:54:09.635Z,0
2017-04-21T03:55:20.710Z,0
2017-04-21T03:56:31.881Z,0
2017-04-21T03:57:42.910Z,0
2017-04-21T03:58:53.945Z,0
2017-04-21T04:00:04.968Z,0
2017-04-21T04:01:15.988Z,0
2017-04-21T04:02:27.016Z,0
2017-04-21T04:03:38.300Z,0
2017-04-21T04:04:49.547Z,0
2017-04-21T04:06:00.759Z,0
2017-04-21T04:07:11.785Z,0
2017-04-21T04:08:22.817Z,0
2017-04-21T04:09:34.046Z,0
2017-04-21T04:10:45.079Z,0
2017-04-21T04:11:56.099Z,0
2017-04-21T04:13:07.132Z,0
2017-04-21T04:14:18.154Z,0
2017-04-21T04:15:29.177Z,0
2017-04-21T04:16:40.407Z,0
2017-04-21T04:17:51.427Z,0
2017-04-21T04:19:02.458Z,0
2017-04-21T04:20:13.481Z,0
2017-04-21T04:21:24.843Z,0
2017-04-21T04:22:36.106Z,0
2017-04-21T04:23:47.189Z,0
2017-04-21T04:24:58.227Z,0
2017-04-21T04:26:09.465Z,0
2017-04-21T04:27:20.498Z,0
2017-04-21T04:28:31.509Z,0
2017-04-21T04:29:42.597Z,0
2017-04-21T04:30:53.608Z,0
2017-04-21T04:32:04.631Z,0
2017-04-21T04:33:15.858Z,5
2017-04-21T04:34:26.877Z,5
2017-04-21T04:35:37.902Z,5
2017-04-21T04:36:48.915Z,5
2017-04-21T04:37:59.937Z,10
2017-04-21T04:39:10.956Z,10
2017-04-21T04:40:21.979Z,10
2017-04-21T04:41:33.205Z,10
2017-04-21T04:42:44.232Z,10
2017-04-21T04:43:55.251Z,10
2017-04-21T04:45:06.338Z,10
2017-04-21T04:46:17.363Z,10
2017-04-21T04:47:28.591Z,15
2017-04-21T04:48:39.691Z,15
2017-04-21T04:49:50.734Z,15
2017-04-21T04:51:01.786Z,20
2017-04-21T04:52:13.219Z,20
2017-04-21T04:53:24.240Z,25
2017-04-21T04:54:35.271Z,25
2017-04-21T04:55:46.289Z,30
2017-04-21T04:56:57.316Z,30
2017-04-21T04:58:08.354Z,35
2017-04-21T04:59:19.594Z,40
2017-04-21T05:00:30.639Z,40
2017-04-21T05:01:41.663Z,40
2017-04-21T05:02:52.743Z,40
2017-04-21T05:04:03.773Z,40
2017-04-21T05:05:14.810Z,35
2017-04-21T05:06:26.044Z,30
2017-04-21T05:07:37.057Z,30
2017-04-21T05:08:48.087Z,25
2017-04-21T05:09:59.119Z,25
2017-04-21T05:11:10.204Z,25
2017-04-21T05:12:21.775Z,25
2017-04-21T05:13:32.795Z,30
2017-04-21T05:14:43.873Z,30
2017-04-21T05:15:54.902Z,30
2017-04-21T05:17:05.928Z,30
2017-04-21T05:18:16.949Z,30
2017-04-21T05:19:27.974Z,35
2017-04-21T05:20:39.012Z,35
2017-04-21T05:21:50.025Z,35
2017-04-21T05:23:01.050Z,40
2017-04-21T05:24:12.083Z,40
2017-04-21T05:25:23.104Z,35
2017-04-21T05:26:34.124Z,30
2017-04-21T05:27:45.356Z,30
2017-04-21T05:28:56.595Z,35
2017-04-21T05:30:07.620Z,30
2017-04-21T05:31:18.641Z,35
2017-04-21T05:32:29.656Z,40
2017-04-21T05:33:40.679Z,40
2017-04-21T05:34:51.701Z,45
2017-04-21T05:36:02.725Z,50
2017-04-21T05:37:13.749Z,50
2017-04-21T05:38:24.958Z,55
2017-04-21T05:39:36.040Z,55
2017-04-21T05:40:47.303Z,60
2017-04-21T05:41:58.323Z,60
2017-04-21T05:43:09.349Z,60
2017-04-21T05:44:20.380Z,60
2017-04-21T05:45:31.419Z,55
2017-04-21T05:46:42.447Z,55
2017-04-21T05:47:53.487Z,55
2017-04-21T05:49:04.519Z,60
2017-04-21T05:50:15.559Z,65
2017-04-21T05:51:26.578Z,70
2017-04-21T05:52:37.648Z,80
2017-04-21T05:53:48.667Z,85
2017-04-21T05:54:59.688Z,85
2017-04-21T05:56:10.708Z,85
2017-04-21T05:57:21.935Z,85
2017-04-21T05:58:32.974Z,80
2017-04-21T05:59:44.004Z,75
2017-04-21T06:00:55.038Z,75
2017-04-21T06:02:06.060Z,75
2017-04-21T06:03:17.092Z,75
2017-04-21T06:04:28.129Z,75
2017-04-21T06:05:39.151Z,75
2017-04-21T06:06:50.202Z,75
2017-04-21T06:08:01.344Z,80
2017-04-21T06:09:12.399Z,85
2017-04-21T06:10:23.893Z,95
2017-04-21T06:11:34.951Z,100
2017-04-21T06:12:45.993Z,105
2017-04-21T06:13:57.014Z,110
2017-04-21T06:15:08.032Z,110
2017-04-21T06:16:19.060Z,110
2017-04-21T06:17:30.099Z,115
2017-04-21T06:18:41.187Z,125
2017-04-21T06:19:52.425Z,135
2017-04-21T06:21:03.668Z,145
2017-04-21T06:22:14.712Z,150
2017-04-21T06:23:25.733Z,155
2017-04-21T06:24:36.757Z,160
2017-04-21T06:25:47.992Z,155
2017-04-21T06:26:59.221Z,150
2017-04-21T06:28:10.256Z,150
2017-04-21T06:29:21.285Z,145
2017-04-21T06:30:32.521Z,155
2017-04-21T06:31:43.553Z,155
2017-04-21T06:32:54.986Z,160
2017-04-21T06:34:06.374Z,155
2017-04-21T06:35:17.596Z,150
2017-04-21T06:36:28.612Z,140
2017-04-21T06:37:39.637Z,145
2017-04-21T06:38:50.675Z,145
2017-04-21T06:40:01.904Z,145
2017-04-21T06:41:12.928Z,145
2017-04-21T06:42:23.946Z,145
2017-04-21T06:43:34.975Z,145
2017-04-21T06:44:46.010Z,145
2017-04-21T06:45:57.062Z,155
2017-04-21T06:47:08.088Z,175
2017-04-21T06:48:19.321Z,185
2017-04-21T06:49:30.346Z,195
2017-04-21T06:50:41.578Z,205
2017-04-21T06:51:52.603Z,215
2017-04-21T06:53:03.639Z,225
2017-04-21T06:54:14.717Z,235
2017-04-21T06:55:25.767Z,255
2017-04-21T06:56:36.790Z,280
2017-04-21T06:57:48.028Z,280
2017-04-21T06:58:59.055Z,290
2017-04-21T07:00:10.246Z,290
2017-04-21T07:01:21.279Z,245
2017-04-21T07:02:32.302Z,210
2017-04-21T07:03:43.322Z,205
2017-04-21T07:04:54.350Z,200
2017-04-21T07:06:05.377Z,185
2017-04-21T07:07:16.403Z,160
2017-04-21T07:08:27.439Z,150
2017-04-21T07:09:38.723Z,145
2017-04-21T07:10:49.744Z,140
2017-04-21T07:12:00.782Z,160
2017-04-21T07:13:11.814Z,180
2017-04-21T07:14:22.834Z,185
2017-04-21T07:15:33.862Z,180
2017-04-21T07:16:44.894Z,170
2017-04-21T07:17:55.925Z,160
2017-04-21T07:19:06.961Z,165
2017-04-21T07:20:18.020Z,180
2017-04-21T07:21:29.040Z,190
2017-04-21T07:22:40.268Z,185
2017-04-21T07:23:51.526Z,170
2017-04-21T07:25:02.614Z,170
2017-04-21T07:26:13.686Z,180
2017-04-21T07:27:24.725Z,185
2017-04-21T07:28:35.759Z,185
2017-04-21T07:29:46.810Z,180
2017-04-21T07:30:57.840Z,150
2017-04-21T07:32:08.866Z,130
2017-04-21T07:33:19.895Z,135
2017-04-21T07:34:31.133Z,150
2017-04-21T07:36:12.170Z,150
2017-04-21T07:37:23.207Z,160
2017-04-21T07:38:34.435Z,160
2017-04-21T07:39:54.945Z,160
2017-04-21T07:41:06.187Z,185
2017-04-21T07:42:17.193Z,200
2017-04-21T07:43:28.174Z,205
2017-04-21T07:44:39.400Z,235
2017-04-21T07:45:50.481Z,260
2017-04-21T07:47:01.508Z,265
2017-04-21T07:48:12.525Z,265
2017-04-21T07:49:23.744Z,265
2017-04-21T07:50:34.979Z,270
2017-04-21T07:51:46.001Z,270
2017-04-21T07:52:57.281Z,270
2017-04-21T07:54:08.590Z,270
2017-04-21T07:55:19.747Z,270
2017-04-21T07:56:30.782Z,295
2017-04-21T07:57:41.809Z,310
2017-04-21T07:58:53.056Z,295
2017-04-21T08:02:00.962Z,305
2017-04-21T08:03:11.994Z,320
2017-04-21T08:04:23.020Z,335
2017-04-21T08:05:34.049Z,330
2017-04-21T08:06:45.080Z,310
2017-04-21T08:07:56.306Z,330
2017-04-21T08:09:07.579Z,370
2017-04-21T08:10:18.593Z,390
2017-04-21T08:11:29.673Z,430
2017-04-21T08:12:40.902Z,470
2017-04-21T08:13:51.934Z,515
2017-04-21T08:15:02.976Z,670
2017-04-21T08:16:14.007Z,635
2017-04-21T08:17:25.229Z,755
2017-04-21T08:18:36.274Z,915
2017-04-21T08:19:47.305Z,810
2017-04-21T08:20:58.527Z,755
2017-04-21T08:22:09.574Z,730
2017-04-21T08:23:20.614Z,745
2017-04-21T08:24:31.834Z,745
2017-04-21T08:25:42.866Z,1085
2017-04-21T08:26:53.893Z,810
2017-04-21T08:28:04.928Z,1010
2017-04-21T08:29:16.155Z,2595
2017-04-21T08:30:27.392Z,1855
2017-04-21T08:31:38.417Z,2550
2017-04-21T08:32:49.449Z,2005
2017-04-21T08:34:00.489Z,1440
2017-04-21T08:35:11.509Z,1375
2017-04-21T08:36:22.549Z,1640
2017-04-21T08:37:33.636Z,2085
2017-04-21T08:38:44.672Z,2740
2017-04-21T08:39:55.772Z,2370
2017-04-21T08:41:06.816Z,1795
2017-04-21T08:42:17.846Z,1245
2017-04-21T08:43:28.881Z,1500
2017-04-21T08:44:39.913Z,1770
2017-04-21T08:45:50.947Z,2720
2017-04-21T08:47:01.982Z,2485
2017-04-21T08:48:13.223Z,2700
2017-04-21T08:49:24.283Z,1995
2017-04-21T08:50:35.320Z,2535
2017-04-21T08:51:46.360Z,1030
2017-04-21T08:52:57.395Z,900
2017-04-21T08:54:08.452Z,905
2017-04-21T08:55:19.880Z,925
2017-04-21T08:56:31.109Z,1545
2017-04-21T08:57:42.139Z,1290
2017-04-21T08:58:53.202Z,2070
2017-04-21T09:00:04.451Z,1690
2017-04-21T09:01:15.505Z,2365
2017-04-21T09:02:26.545Z,2265
2017-04-21T09:03:37.588Z,2465
2017-04-21T09:04:48.703Z,2390
2017-04-21T09:05:59.785Z,2425
2017-04-21T09:07:10.819Z,2410
2017-04-21T09:08:22.085Z,2535
2017-04-21T09:09:33.358Z,2300
2017-04-21T09:10:44.589Z,1835
2017-04-21T09:11:56.238Z,1345
2017-04-21T09:13:07.287Z,1820
2017-04-21T09:14:18.320Z,2245
2017-04-21T09:15:29.366Z,1580
2017-04-21T09:16:40.398Z,2225
2017-04-21T09:17:51.441Z,2310
2017-04-21T09:19:02.497Z,2160
2017-04-21T09:20:13.533Z,2285
2017-04-21T09:21:24.574Z,2245
2017-04-21T09:22:36.024Z,2040
2017-04-21T09:23:47.132Z,2310
2017-04-21T09:24:58.240Z,2480
2017-04-21T09:26:09.268Z,2250
2017-04-21T09:27:20.296Z,2070
2017-04-21T09:28:31.328Z,2425
2017-04-21T09:29:42.779Z,2455
2017-04-21T09:34:00.360Z,2210
2017-04-21T09:36:30.675Z,1695
2017-04-21T09:37:41.722Z,2345
2017-04-21T09:38:52.771Z,2385
2017-04-21T09:40:03.993Z,2420
2017-04-21T09:41:15.431Z,2520
2017-04-21T09:43:51.026Z,1660
2017-04-21T09:45:16.484Z,1535
2017-04-21T09:46:27.515Z,1725
2017-04-21T09:47:38.858Z,1550
2017-04-21T09:48:50.094Z,1365
2017-04-21T09:50:01.204Z,1350
2017-04-21T09:57:36.712Z,1065
2017-04-21T10:08:46.384Z,755
2017-04-21T10:09:57.638Z,990
2017-04-21T10:11:08.679Z,1850
2017-04-21T10:12:19.717Z,1140
2017-04-21T10:13:30.757Z,1000
2017-04-21T10:14:41.804Z,915
2017-04-21T10:15:52.839Z,895
2017-04-21T10:17:03.929Z,890
2017-04-21T10:18:14.979Z,855
2017-04-21T10:19:26.217Z,835
2017-04-21T10:20:37.651Z,825
2017-04-21T10:21:48.685Z,780
2017-04-21T10:22:59.717Z,745
2017-04-21T10:24:10.884Z,755
2017-04-21T10:25:22.123Z,765
2017-04-21T10:26:33.162Z,785
2017-04-21T10:27:44.244Z,770
2017-04-21T10:28:55.273Z,775
2017-04-21T10:30:06.307Z,770
2017-04-21T10:31:17.539Z,755
2017-04-21T10:32:28.773Z,715
2017-04-21T10:33:40.008Z,715
2017-04-21T10:34:51.046Z,690
2017-04-21T10:36:02.080Z,705
2017-04-21T10:37:13.106Z,745
2017-04-21T10:38:24.219Z,745
2017-04-21T10:39:35.254Z,735
2017-04-21T10:40:46.302Z,765
2017-04-21T10:41:57.342Z,765
2017-04-21T10:43:08.385Z,750
2017-04-21T10:44:19.621Z,745
2017-04-21T10:45:30.650Z,760
2017-04-21T10:46:41.692Z,755
2017-04-21T10:47:52.758Z,700
2017-04-21T10:49:04.109Z,615
2017-04-21T10:50:15.135Z,575
2017-04-21T10:51:26.365Z,555
2017-04-21T10:52:37.395Z,510
2017-04-21T10:53:48.489Z,460
2017-04-21T10:54:59.532Z,410
2017-04-21T10:56:10.763Z,400
2017-04-21T10:57:21.798Z,460
2017-04-21T10:58:32.836Z,565
2017-04-21T10:59:44.072Z,635
2017-04-21T11:00:55.304Z,655
2017-04-21T11:02:06.337Z,640
2017-04-21T11:03:17.574Z,625
2017-04-21T11:04:28.654Z,615
2017-04-21T11:05:39.690Z,610
2017-04-21T11:06:50.920Z,570
2017-04-21T11:08:01.960Z,535
2017-04-21T11:09:13.138Z,510
2017-04-21T11:10:24.165Z,485
2017-04-21T11:11:35.412Z,465
2017-04-21T11:12:46.446Z,450
2017-04-21T11:13:57.489Z,425
2017-04-21T11:15:08.770Z,435
2017-04-21T11:16:19.790Z,455
2017-04-21T11:17:31.021Z,460
2017-04-21T11:18:42.061Z,455
2017-04-21T11:19:53.092Z,455
2017-04-21T11:21:04.134Z,445
2017-04-21T11:22:15.563Z,410
2017-04-21T11:23:26.590Z,375
2017-04-21T11:24:37.619Z,330
2017-04-21T11:25:48.695Z,285
2017-04-21T11:26:59.722Z,235
2017-04-21T11:28:10.758Z,200
2017-04-21T11:29:21.796Z,175
2017-04-21T11:30:32.813Z,170
2017-04-21T11:31:44.035Z,165
2017-04-21T11:32:55.347Z,170
2017-04-21T11:34:06.388Z,175
2017-04-21T11:35:17.407Z,180
2017-04-21T11:36:28.480Z,200
2017-04-21T11:37:39.910Z,215
2017-04-21T11:38:50.947Z,240
2017-04-21T11:40:01.974Z,265
2017-04-21T11:41:13.403Z,275
2017-04-21T11:42:24.643Z,280
2017-04-21T11:43:35.867Z,295
2017-04-21T11:44:46.899Z,285
2017-04-21T11:45:58.129Z,245
2017-04-21T11:47:09.206Z,235
2017-04-21T11:48:20.229Z,225
2017-04-21T11:49:31.465Z,225
2017-04-21T11:50:42.481Z,225
2017-04-21T11:51:53.510Z,230
2017-04-21T11:53:04.745Z,235
2017-04-21T11:54:15.777Z,235
2017-04-21T11:55:27.114Z,235
2017-04-21T11:56:38.334Z,235
2017-04-21T11:57:49.412Z,235
2017-04-21T11:59:00.839Z,250
2017-04-21T12:00:11.867Z,260
2017-04-21T12:01:22.886Z,280
2017-04-21T12:02:33.912Z,295
2017-04-21T12:03:44.944Z,305
2017-04-21T12:04:55.988Z,310
2017-04-21T12:06:07.219Z,320
2017-04-21T12:07:18.253Z,325
2017-04-21T12:08:29.286Z,330
2017-04-21T12:09:40.523Z,325
2017-04-21T12:10:51.547Z,320
2017-04-21T12:12:02.572Z,325
2017-04-21T12:13:13.806Z,340
2017-04-21T12:14:24.847Z,340
2017-04-21T12:15:35.871Z,340
2017-04-21T12:16:47.296Z,330
2017-04-21T12:17:58.549Z,345
2017-04-21T12:19:09.836Z,360
2017-04-21T12:20:20.865Z,375
2017-04-21T12:21:31.903Z,375
2017-04-21T12:22:43.128Z,375
2017-04-21T12:23:54.364Z,380
2017-04-21T12:25:05.400Z,380
2017-04-21T12:26:16.428Z,385
2017-04-21T12:27:27.462Z,395
2017-04-21T12:28:38.489Z,410
2017-04-21T12:29:49.572Z,430
2017-04-21T12:31:00.809Z,440
2017-04-21T12:32:11.839Z,470
2017-04-21T12:33:22.868Z,480
2017-04-21T12:34:33.916Z,455
2017-04-21T12:35:44.936Z,435
2017-04-21T12:36:56.172Z,380
2017-04-21T12:38:07.203Z,335
2017-04-21T12:39:18.247Z,305
2017-04-21T12:40:29.542Z,310
2017-04-21T12:41:40.579Z,310
2017-04-21T12:42:52.010Z,310
2017-04-21T12:44:03.282Z,345
2017-04-21T12:45:14.677Z,385
2017-04-21T12:46:25.716Z,435
2017-04-21T12:47:36.741Z,465
2017-04-21T12:48:47.758Z,460
2017-04-21T12:49:58.792Z,505
2017-04-21T12:51:09.815Z,545
2017-04-21T12:52:20.837Z,550
2017-04-21T12:53:31.873Z,570
2017-04-21T12:54:42.912Z,645
2017-04-21T12:55:54.193Z,665
2017-04-21T12:57:05.235Z,665
2017-04-21T12:58:16.469Z,640
2017-04-21T12:59:27.515Z,625
2017-04-21T13:00:38.553Z,610
2017-04-21T13:01:49.618Z,595
2017-04-21T13:03:00.674Z,580
2017-04-21T13:04:11.703Z,560
2017-04-21T13:05:22.733Z,550
2017-04-21T13:06:34.016Z,530
2017-04-21T13:07:45.341Z,515
2017-04-21T13:08:56.378Z,500
2017-04-21T13:10:07.401Z,490
2017-04-21T13:11:18.643Z,475
2017-04-21T13:12:29.676Z,445
2017-04-21T13:13:40.721Z,420
2017-04-21T13:14:51.754Z,395
2017-04-21T13:16:02.793Z,375
2017-04-21T13:17:13.825Z,355
2017-04-21T13:18:24.845Z,340
2017-04-21T13:19:36.081Z,320
2017-04-21T13:20:47.110Z,310
2017-04-21T13:21:58.218Z,290
2017-04-21T13:23:09.243Z,275
2017-04-21T13:24:20.297Z,265
2017-04-21T13:25:31.525Z,260
2017-04-21T13:26:42.954Z,255
2017-04-21T13:27:54.196Z,260
2017-04-21T13:29:05.221Z,255
2017-04-21T13:30:16.264Z,255
2017-04-21T13:31:27.500Z,255
2017-04-21T13:32:38.786Z,260
2017-04-21T13:33:49.858Z,265
2017-04-21T13:35:00.901Z,275
2017-04-21T13:36:11.924Z,285
2017-04-21T13:37:23.159Z,295
2017-04-21T13:38:34.399Z,290
2017-04-21T13:39:45.427Z,285
2017-04-21T13:40:56.463Z,270
2017-04-21T13:42:07.686Z,260
2017-04-21T13:43:18.920Z,240
2017-04-21T13:44:30.370Z,235
2017-04-21T13:45:41.398Z,230
2017-04-21T13:46:52.429Z,220
2017-04-21T13:48:03.470Z,220
2017-04-21T13:49:14.504Z,215
2017-04-21T13:50:25.548Z,210
2017-04-21T13:51:36.591Z,210
2017-04-21T13:52:48.026Z,215
2017-04-21T13:53:59.057Z,215
2017-04-21T13:55:10.082Z,215
2017-04-21T13:56:21.096Z,220
2017-04-21T13:57:32.117Z,225
2017-04-21T13:58:43.154Z,220
2017-04-21T13:59:54.183Z,215
2017-04-21T14:01:05.197Z,210
2017-04-21T14:02:16.429Z,200
2017-04-21T14:03:27.765Z,190
2017-04-21T14:04:38.859Z,185
2017-04-21T14:05:49.891Z,180
2017-04-21T14:07:00.923Z,180
2017-04-21T14:08:12.216Z,180
2017-04-21T14:09:23.258Z,175
2017-04-21T14:10:34.503Z,175
2017-04-21T14:11:45.530Z,170
2017-04-21T14:12:56.765Z,165
2017-04-21T14:14:07.806Z,165
2017-04-21T14:15:18.839Z,155
2017-04-21T14:16:29.873Z,155
2017-04-21T14:17:40.904Z,145
2017-04-21T14:18:51.942Z,140
2017-04-21T14:20:02.966Z,135
2017-04-21T14:21:14.194Z,125
2017-04-21T14:22:25.223Z,120
2017-04-21T14:23:36.257Z,110
2017-04-21T14:24:47.296Z,100
2017-04-21T14:25:58.347Z,95
2017-04-21T14:27:09.384Z,90
2017-04-21T14:28:20.623Z,90
2017-04-21T14:29:31.645Z,90
2017-04-21T14:30:42.681Z,85
2017-04-21T14:31:53.710Z,85
2017-04-21T14:33:04.802Z,80
2017-04-21T14:34:16.043Z,80
2017-04-21T14:35:27.076Z,80
2017-04-21T14:36:38.379Z,80
2017-04-21T14:37:49.649Z,75
2017-04-21T14:39:00.936Z,70
2017-04-21T14:40:12.166Z,80
2017-04-21T14:41:23.399Z,75
2017-04-21T14:42:34.442Z,70
2017-04-21T14:43:45.466Z,75
2017-04-21T14:44:56.507Z,95
2017-04-21T14:46:07.540Z,85
2017-04-21T14:47:18.573Z,80
2017-04-21T14:48:29.793Z,60
2017-04-21T14:49:40.885Z,50
2017-04-21T14:50:51.904Z,45
2017-04-21T14:52:02.927Z,60
2017-04-21T14:53:13.968Z,80
2017-04-21T14:54:25.209Z,95
2017-04-21T14:55:36.236Z,105
2017-04-21T14:56:47.471Z,120
2017-04-21T14:57:58.510Z,135
2017-04-21T14:59:09.535Z,145
2017-04-21T15:00:20.611Z,150
2017-04-21T15:01:31.951Z,140
2017-04-21T15:02:43.183Z,135
2017-04-21T15:03:54.700Z,130
2017-04-21T15:05:05.727Z,130
2017-04-21T15:06:16.783Z,130
2017-04-21T15:07:27.818Z,135
2017-04-21T15:08:38.841Z,145
2017-04-21T15:09:50.308Z,140
2017-04-21T15:11:01.338Z,120
2017-04-21T15:12:12.374Z,120
2017-04-21T15:13:23.409Z,105
2017-04-21T15:14:34.446Z,100
2017-04-21T15:15:45.740Z,105
2017-04-21T15:16:56.774Z,115
2017-04-21T15:18:07.817Z,110
2017-04-21T15:19:18.851Z,100
2017-04-21T15:20:29.875Z,85
2017-04-21T15:21:40.901Z,70
2017-04-21T15:22:52.126Z,60
2017-04-21T15:24:03.163Z,55
2017-04-21T15:25:14.193Z,50
2017-04-21T15:26:25.232Z,45
2017-04-21T15:27:36.259Z,40
2017-04-21T15:28:47.284Z,40
2017-04-21T15:29:58.322Z,40
2017-04-21T15:31:09.394Z,40
2017-04-21T15:32:20.425Z,40
2017-04-21T15:33:31.478Z,40
2017-04-21T15:34:42.511Z,40
2017-04-21T15:35:53.539Z,50
2017-04-21T15:37:04.644Z,60
2017-04-21T15:38:15.830Z,65
2017-04-21T15:39:27.058Z,70
2017-04-21T15:40:38.095Z,75
2017-04-21T15:41:49.116Z,75
2017-04-21T15:43:00.142Z,75
2017-04-21T15:44:11.367Z,75
2017-04-21T15:45:22.398Z,70
2017-04-21T15:46:33.648Z,65
2017-04-21T15:47:44.683Z,60
2017-04-21T15:48:55.730Z,55
2017-04-21T15:50:06.780Z,50
2017-04-21T15:51:18.004Z,45
2017-04-21T15:52:29.044Z,45
2017-04-21T15:53:40.083Z,45
2017-04-21T15:54:51.111Z,45
2017-04-21T15:56:02.338Z,40
2017-04-21T15:57:13.371Z,35
2017-04-21T15:58:24.599Z,30
2017-04-21T15:59:35.632Z,30
2017-04-21T16:00:46.872Z,30
2017-04-21T16:01:57.898Z,25
2017-04-21T16:03:08.939Z,25
2017-04-21T16:04:19.978Z,25
2017-04-21T16:05:31.135Z,25
2017-04-21T16:06:42.319Z,25
2017-04-21T16:07:53.391Z,25
2017-04-21T16:09:04.435Z,25
2017-04-21T16:10:15.522Z,20
2017-04-21T16:11:26.556Z,15
2017-04-21T16:12:37.630Z,10
2017-04-21T16:13:48.678Z,10
2017-04-21T16:14:59.919Z,10
2017-04-21T16:16:10.948Z,10
2017-04-21T16:17:21.978Z,10
2017-04-21T16:18:33.005Z,10
2017-04-21T16:19:44.238Z,10
2017-04-21T16:20:55.266Z,15
2017-04-21T16:22:06.297Z,15
2017-04-21T16:23:17.542Z,15
2017-04-21T16:24:28.562Z,15
2017-04-21T16:25:39.586Z,15
2017-04-21T16:26:50.619Z,15
2017-04-21T16:28:01.662Z,15
2017-04-21T16:29:12.942Z,15
2017-04-21T16:30:23.966Z,15
2017-04-21T16:31:35.001Z,15
2017-04-21T16:32:46.069Z,25
2017-04-21T16:33:57.111Z,35
2017-04-21T16:35:08.151Z,40
2017-04-21T16:36:19.182Z,40
2017-04-21T16:37:30.441Z,35
2017-04-21T16:38:41.882Z,35
2017-04-21T16:39:53.124Z,35
2017-04-21T16:41:04.164Z,30
2017-04-21T16:42:15.186Z,30
2017-04-21T16:43:26.220Z,30
2017-04-21T16:44:37.462Z,35
2017-04-21T16:45:48.490Z,40
2017-04-21T16:46:59.523Z,40
2017-04-21T16:48:10.552Z,40
2017-04-21T16:49:21.672Z,45
2017-04-21T16:50:32.706Z,50
2017-04-21T16:51:43.740Z,50
2017-04-21T16:52:54.967Z,45
2017-04-21T16:54:06.009Z,45
2017-04-21T16:55:17.240Z,45
2017-04-21T16:56:28.261Z,50
2017-04-21T16:57:39.313Z,55
2017-04-21T16:58:50.539Z,60
2017-04-21T17:00:01.621Z,60
2017-04-21T17:01:12.858Z,60
2017-04-21T17:02:24.096Z,55
2017-04-21T17:03:35.132Z,55
2017-04-21T17:04:46.190Z,55
2017-04-21T17:05:57.223Z,55
2017-04-21T17:07:08.472Z,50
2017-04-21T17:08:19.720Z,50