createdAt,value
2022-11-15T00:01:10.412Z,98935.03
2022-11-15T00:03:37.514Z,98917.94
2022-11-15T00:06:05.722Z,98915.00
2022-11-15T00:08:33.728Z,98915.25
2022-11-15T00:11:03.273Z,98912.28
2022-11-15T00:13:31.760Z,98917.94
2022-11-15T00:16:00.780Z,98917.13
2022-11-15T00:18:29.173Z,98907.94
2022-11-15T00:20:57.296Z,98916.88
2022-11-15T00:23:24.705Z,98907.34
2022-11-15T00:25:59.026Z,98907.09
2022-11-15T00:28:27.105Z,98906.03
2022-11-15T00:30:54.435Z,98903.91
2022-11-15T00:33:22.488Z,98904.97
2022-11-15T00:35:50.244Z,98897.09
2022-11-15T00:38:18.283Z,98902.28
2022-11-15T00:40:45.995Z,98903.34
2022-11-15T00:43:13.329Z,98911.69
2022-11-15T00:45:40.743Z,98912.53
2022-11-15T00:48:08.943Z,98917.13
2022-11-15T00:50:36.335Z,98908.16
2022-11-15T00:53:04.296Z,98899.44
2022-11-15T00:55:32.071Z,98896.50
2022-11-15T00:57:59.356Z,98878.59
2022-11-15T01:00:26.341Z,98877.75
2022-11-15T01:02:53.740Z,98885.88
2022-11-15T01:05:21.225Z,98878.59
2022-11-15T01:07:48.178Z,98880.47
2022-11-15T01:10:15.710Z,98885.66
2022-11-15T01:12:42.822Z,98870.25
2022-11-15T01:15:10.215Z,98879.19
2022-11-15T01:17:37.339Z,98871.31
2022-11-15T01:20:04.793Z,98882.97
2022-11-15T01:22:32.257Z,98880.25
2022-11-15T01:24:59.629Z,98876.72
2022-11-15T01:27:27.066Z,98879.06
2022-11-15T01:29:53.834Z,98892.38
2022-11-15T01:32:21.236Z,98884.22
2022-11-15T01:34:48.313Z,98880.25
2022-11-15T01:37:15.712Z,98885.88
2022-11-15T01:39:42.853Z,98883.16
2022-11-15T01:42:16.444Z,98885.88
2022-11-15T01:44:53.025Z,98876.94
2022-11-15T01:47:27.890Z,98870.69
2022-11-15T01:50:02.362Z,98876.09
2022-11-15T01:52:32.439Z,98874.84
2022-11-15T01:55:22.401Z,98870.47
2022-11-15T01:57:54.669Z,98865.28
2022-11-15T02:00:22.067Z,98859.63
2022-11-15T02:02:49.196Z,98849.84
2022-11-15T02:05:16.751Z,98857.13
2022-11-15T02:07:44.024Z,98853.38
2022-11-15T02:10:14.633Z,98849.84
2022-11-15T02:12:42.526Z,98846.31
2022-11-15T02:15:12.462Z,98838.66
2022-11-15T02:18:27.645Z,98835.94
2022-11-15T02:21:06.410Z,98825.94
2022-11-15T02:23:33.420Z,98826.50
2022-11-15T02:26:12.931Z,98828.41
2022-11-15T02:28:46.613Z,98829.22
2022-11-15T02:31:22.869Z,98823.81
2022-11-15T02:34:05.574Z,98819.22
2022-11-15T02:37:17.051Z,98818.38
2022-11-15T02:40:04.885Z,98806.72
2022-11-15T02:42:55.218Z,98801.31
2022-11-15T02:45:30.742Z,98792.34
2022-11-15T02:48:00.746Z,98791.53
2022-11-15T02:50:30.779Z,98796.94
2022-11-15T02:52:57.956Z,98804.00
2022-11-15T02:55:36.968Z,98805.91
2022-11-15T02:58:09.645Z,98805.31
2022-11-15T03:00:48.618Z,98802.63
2022-11-15T03:03:33.636Z,98806.38
2022-11-15T03:06:23.448Z,98806.63
2022-11-15T03:09:05.922Z,98805.56
2022-11-15T03:11:42.628Z,98803.91
2022-11-15T03:14:22.322Z,98810.97
2022-11-15T03:17:14.341Z,98812.87
2022-11-15T03:20:01.668Z,98814.75
2022-11-15T03:22:31.405Z,98822.31
2022-11-15T03:25:03.209Z,98821.47
2022-11-15T03:27:36.624Z,98819.00
2022-11-15T03:30:07.997Z,98818.19
2022-11-15T03:32:48.626Z,98818.19
2022-11-15T03:35:20.822Z,98816.78
2022-11-15T03:38:09.863Z,98816.53
2022-11-15T03:40:42.878Z,98820.06
2022-11-15T03:43:27.611Z,98809.47
2022-11-15T03:46:03.753Z,98799.47
2022-11-15T03:48:46.313Z,98801.94
2022-11-15T03:51:14.792Z,98790.28
2022-11-15T03:53:42.635Z,98784.28
2022-11-15T03:56:09.391Z,98789.13
2022-11-15T03:58:36.799Z,98783.69
2022-11-15T04:01:04.049Z,98782.88
2022-11-15T04:03:31.553Z,98788.06
2022-11-15T04:05:58.503Z,98778.28
2022-11-15T04:08:25.924Z,98775.81
2022-11-15T04:10:52.787Z,98776.63
2022-11-15T04:13:19.546Z,98769.91
2022-11-15T04:15:46.946Z,98767.19
2022-11-15T04:18:14.085Z,98761.22
2022-11-15T04:20:59.540Z,98755.78
2022-11-15T04:23:45.298Z,98758.25
2022-11-15T04:26:16.444Z,98758.75
2022-11-15T04:29:01.726Z,98761.44
2022-11-15T04:31:29.483Z,98758.75
2022-11-15T04:33:56.870Z,98763.09
2022-11-15T04:36:42.908Z,98755.44
2022-11-15T04:39:10.063Z,98745.44
2022-11-15T04:41:37.372Z,98753.81
2022-11-15T04:44:04.497Z,98738.38
2022-11-15T04:46:31.856Z,98736.72
2022-11-15T04:48:59.547Z,98737.78
2022-11-15T04:51:27.062Z,98733.41
2022-11-15T04:53:53.862Z,98732.59
2022-11-15T04:56:20.970Z,98733.41
2022-11-15T04:58:50.991Z,98730.50
2022-11-15T05:01:18.779Z,98723.44
2022-11-15T05:04:05.416Z,98726.16
2022-11-15T05:06:32.666Z,98732.38
2022-11-15T05:08:59.688Z,98722.81
2022-11-15T05:11:28.610Z,98727.19
2022-11-15T05:13:56.332Z,98729.88
2022-11-15T05:16:23.447Z,98729.06
2022-11-15T05:18:54.995Z,98730.94
2022-11-15T05:21:22.587Z,98728.72
2022-11-15T05:23:50.131Z,98730.84
2022-11-15T05:26:18.891Z,98722.72
2022-11-15T05:28:46.375Z,98726.50
2022-11-15T05:31:17.774Z,98723.53
2022-11-15T05:33:45.469Z,98721.91
2022-11-15T05:36:21.643Z,98725.69
2022-11-15T05:38:50.295Z,98718.63
2022-11-15T05:41:22.301Z,98710.72
2022-11-15T05:43:51.069Z,98716.97
2022-11-15T05:46:19.229Z,98717.78
2022-11-15T05:48:50.612Z,98719.44
2022-11-15T05:51:18.547Z,98719.19
2022-11-15T05:53:46.605Z,98715.91
2022-11-15T05:56:14.061Z,98718.84
2022-11-15T05:58:40.955Z,98714.25
2022-11-15T06:01:08.661Z,98714.84
2022-11-15T06:03:35.436Z,98710.50
2022-11-15T06:06:02.223Z,98719.44
2022-11-15T06:08:29.724Z,98724.59
2022-11-15T06:10:56.871Z,98722.38
2022-11-15T06:13:23.615Z,98721.56
2022-11-15T06:15:51.099Z,98717.78
2022-11-15T06:18:17.840Z,98718.84
2022-11-15T06:20:44.587Z,98718.38
2022-11-15T06:23:12.417Z,98716.16
2022-11-15T06:25:39.204Z,98713.19
2022-11-15T06:28:06.316Z,98704.25
2022-11-15T06:30:33.422Z,98714.25
2022-11-15T06:33:05.435Z,98711.56
2022-11-15T06:35:34.808Z,98717.78
2022-11-15T06:38:07.983Z,98718.63
2022-11-15T06:40:36.715Z,98716.72
2022-11-15T06:43:05.198Z,98712.37
2022-11-15T06:45:33.057Z,98717.78
2022-11-15T06:48:00.352Z,98719.44
2022-11-15T06:50:27.776Z,98716.50
2022-11-15T06:52:55.996Z,98721.09
2022-11-15T06:55:23.188Z,98716.72
2022-11-15T06:57:52.114Z,98716.72
2022-11-15T07:00:21.567Z,98722.97
2022-11-15T07:02:48.896Z,98722.72
2022-11-15T07:05:17.676Z,98723.78
2022-11-15T07:07:44.465Z,98722.97
2022-11-15T07:10:11.864Z,98722.72
2022-11-15T07:12:38.963Z,98716.72
2022-11-15T07:15:07.203Z,98714.34
2022-11-15T07:17:33.964Z,98712.97
2022-11-15T07:20:01.143Z,98712.97
2022-11-15T07:22:28.323Z,98706.97
2022-11-15T07:24:55.512Z,98711.31
2022-11-15T07:27:22.871Z,98718.38
2022-11-15T07:29:50.231Z,98719.19
2022-11-15T07:32:18.381Z,98719.19
2022-11-15T07:34:47.228Z,98720.84
2022-11-15T07:37:14.682Z,98722.72
2022-11-15T07:39:41.795Z,98717.88
2022-11-15T07:42:27.795Z,98717.66
2022-11-15T07:44:55.107Z,98721.53
2022-11-15T07:47:22.321Z,98713.63
2022-11-15T07:49:49.495Z,98709.88
2022-11-15T07:52:16.934Z,98710.09
2022-11-15T07:54:43.678Z,98706.34
2022-11-15T07:57:11.061Z,98705.06
2022-11-15T07:59:38.477Z,98695.88
2022-11-15T08:02:05.329Z,98692.09
2022-11-15T08:04:32.842Z,98694.56
2022-11-15T08:06:59.936Z,98681.00
2022-11-15T08:09:27.452Z,98684.06
2022-11-15T08:11:54.222Z,98685.94
2022-11-15T08:14:23.086Z,98691.69
2022-11-15T08:16:50.585Z,98688.50
2022-11-15T08:19:17.734Z,98693.19
2022-11-15T08:21:44.901Z,98685.62
2022-11-15T08:24:12.466Z,98681.66
2022-11-15T08:26:39.416Z,98685.62
2022-11-15T08:29:06.767Z,98686.00
2022-11-15T08:31:34.437Z,98682.22
2022-11-15T08:34:02.345Z,98684.19
2022-11-15T08:36:34.831Z,98679.59
2022-11-15T08:39:12.629Z,98684.78
2022-11-15T08:41:40.068Z,98681.81
2022-11-15T08:44:07.262Z,98678.03
2022-11-15T08:46:34.359Z,98674.59
2022-11-15T08:49:01.109Z,98679.19
2022-11-15T08:51:28.876Z,98680.34
2022-11-15T08:53:56.001Z,98685.88
2022-11-15T08:56:23.483Z,98682.44
2022-11-15T08:58:50.575Z,98682.75
2022-11-15T09:01:21.983Z,98673.88
2022-11-15T09:03:49.437Z,98674.78
2022-11-15T09:06:16.347Z,98673.72
2022-11-15T09:08:48.236Z,98673.00
2022-11-15T09:11:17.567Z,98672.53
2022-11-15T09:13:45.057Z,98671.22
2022-11-15T09:16:13.712Z,98670.41
2022-11-15T09:18:40.864Z,98669.66
2022-11-15T09:21:08.286Z,98662.09
2022-11-15T09:23:35.408Z,98662.66
2022-11-15T09:26:03.966Z,98662.16
2022-11-15T09:28:32.461Z,98656.25
2022-11-15T09:31:05.435Z,98658.69
2022-11-15T09:33:33.352Z,98653.06
2022-11-15T09:36:03.251Z,98654.44
2022-11-15T09:38:30.812Z,98646.06
2022-11-15T09:41:13.474Z,98648.22
2022-11-15T09:44:25.132Z,98644.16
2022-11-15T09:47:02.961Z,98648.78
2022-11-15T09:49:32.221Z,98642.28
2022-11-15T09:51:59.900Z,98640.12
2022-11-15T09:57:21.672Z,98631.75
2022-11-15T10:00:04.020Z,98632.31
2022-11-15T10:02:52.180Z,98624.19
2022-11-15T10:05:25.174Z,98623.69
2022-11-15T10:08:20.263Z,98622.09
2022-11-15T10:11:00.571Z,98622.41
2022-11-15T10:13:42.794Z,98614.06
2022-11-15T10:16:49.432Z,98611.66
2022-11-15T10:19:31.859Z,98610.59
2022-11-15T10:22:15.698Z,98610.66
2022-11-15T10:24:46.588Z,98600.34
2022-11-15T10:27:16.988Z,98594.41
2022-11-15T10:29:52.845Z,98593.09
2022-11-15T10:32:22.590Z,98584.69
2022-11-15T10:34:50.836Z,98579.34
2022-11-15T10:37:32.576Z,98573.66
2022-11-15T10:40:05.655Z,98563.13
2022-11-15T10:42:32.729Z,98560.16
2022-11-15T10:44:59.806Z,98558.81
2022-11-15T10:47:37.976Z,98551.25
2022-11-15T10:50:27.064Z,98547.19
2022-11-15T10:52:54.837Z,98545.03
2022-11-15T10:55:27.671Z,98532.28
2022-11-15T10:58:00.148Z,98520.09
2022-11-15T11:00:32.252Z,98513.91
2022-11-15T11:03:00.868Z,98509.31
2022-11-15T11:05:42.148Z,98508.78
2022-11-15T11:08:12.414Z,98503.09
2022-11-15T11:11:01.465Z,98493.34
2022-11-15T11:13:30.193Z,98491.75
2022-11-15T11:16:03.711Z,98490.44
2022-11-15T11:18:56.610Z,98489.91
2022-11-15T11:21:58.950Z,98492.09
2022-11-15T11:24:49.308Z,98488.31
2022-11-15T11:27:44.079Z,98489.72
2022-11-15T11:30:49.833Z,98490.53
2022-11-15T11:33:29.485Z,98491.34
2022-11-15T11:36:34.144Z,98481.03
2022-11-15T11:39:22.547Z,98475.63
2022-11-15T11:42:17.186Z,98468.84
2022-11-15T11:45:13.430Z,98462.31
2022-11-15T11:47:47.356Z,98453.09
2022-11-15T11:50:24.654Z,98438.44
2022-11-15T11:53:03.877Z,98430.03
2022-11-15T11:55:48.982Z,98428.12
2022-11-15T11:58:22.172Z,98423.50
2022-11-15T12:01:27.262Z,98418.63
2022-11-15T12:04:03.611Z,98415.66
2022-11-15T12:06:41.882Z,98410.75
2022-11-15T12:09:33.413Z,98407.78
2022-11-15T12:12:19.122Z,98404.78
2022-11-15T12:14:57.406Z,98401.81
2022-11-15T12:17:27.729Z,98399.44
2022-11-15T12:19:58.827Z,98387.47
2022-11-15T12:22:42.787Z,98384.50
2022-11-15T12:25:20.618Z,98387.50
2022-11-15T12:28:14.945Z,98376.09
2022-11-15T12:30:55.070Z,98381.28
2022-11-15T12:33:43.718Z,98384.28
2022-11-15T12:36:33.588Z,98375.03
2022-11-15T12:39:04.106Z,98373.72
2022-11-15T12:41:39.312Z,98372.63
2022-11-15T12:44:13.099Z,98370.22
2022-11-15T12:46:40.097Z,98369.69
2022-11-15T12:49:29.077Z,98364.25
2022-11-15T12:51:59.212Z,98373.78
2022-11-15T12:54:27.876Z,98367.81
2022-11-15T12:57:03.981Z,98361.28
2022-11-15T12:59:50.063Z,98364.56
2022-11-15T13:02:29.017Z,98356.41
2022-11-15T13:05:21.892Z,98361.56
2022-11-15T13:07:49.245Z,98364.56
2022-11-15T13:10:31.144Z,98362.94
2022-11-15T13:13:01.319Z,98361.28
2022-11-15T13:15:31.135Z,98359.38
2022-11-15T13:17:59.053Z,98356.38
2022-11-15T13:20:32.012Z,98356.38
2022-11-15T13:23:08.878Z,98353.94
2022-11-15T13:25:49.230Z,98358.56
2022-11-15T13:28:16.576Z,98348.22
2022-11-15T13:30:54.256Z,98351.47
2022-11-15T13:33:41.879Z,98349.81
2022-11-15T13:36:27.369Z,98357.97
2022-11-15T13:39:15.586Z,98355.50
2022-11-15T13:41:49.333Z,98350.34
2022-11-15T13:44:29.506Z,98340.78
2022-11-15T13:47:14.154Z,98355.47
2022-11-15T13:49:42.384Z,98354.91
2022-11-15T13:52:15.542Z,98349.75
2022-11-15T13:54:52.188Z,98341.03
2022-11-15T13:57:41.992Z,98332.31
2022-11-15T14:00:25.964Z,98330.69
2022-11-15T14:02:53.862Z,98318.19
2022-11-15T14:05:25.790Z,98309.47
2022-11-15T14:08:00.130Z,98317.34
2022-11-15T14:10:37.348Z,98321.72
2022-11-15T14:13:11.766Z,98321.72
2022-11-15T14:15:40.831Z,98310.50
2022-11-15T14:18:08.271Z,98301.28
2022-11-15T14:20:40.210Z,98301.81
2022-11-15T14:23:25.961Z,98302.09
2022-11-15T14:25:58.179Z,98308.59
2022-11-15T14:28:25.520Z,98298.53
2022-11-15T14:30:55.127Z,98292.81
2022-11-15T14:33:24.053Z,98290.94
2022-11-15T14:35:53.387Z,98288.22
2022-11-15T14:38:20.660Z,98282.78
2022-11-15T14:40:47.876Z,98283.03
2022-11-15T14:43:15.674Z,98280.59
2022-11-15T14:45:43.439Z,98279.78
2022-11-15T14:48:10.671Z,98282.75
2022-11-15T14:50:38.258Z,98276.78
2022-11-15T14:53:06.541Z,98277.31
2022-11-15T14:55:37.174Z,98281.09
2022-11-15T14:58:05.969Z,98278.37
2022-11-15T15:00:35.218Z,98267.78
2022-11-15T15:03:04.068Z,98270.50
2022-11-15T15:05:32.531Z,98263.69
2022-11-15T15:08:00.564Z,98258.25
2022-11-15T15:10:40.025Z,98257.69
2022-11-15T15:13:31.812Z,98251.97
2022-11-15T15:15:58.911Z,98256.59
2022-11-15T15:18:25.991Z,98265.56
2022-11-15T15:21:08.488Z,98257.94
2022-11-15T15:23:36.665Z,98249.78
2022-11-15T15:26:03.935Z,98245.69
2022-11-15T15:28:34.592Z,98240.28
2022-11-15T15:31:03.217Z,98241.34
2022-11-15T15:33:30.349Z,98235.91
2022-11-15T15:35:57.237Z,98237.53
2022-11-15T15:38:24.729Z,98239.16
2022-11-15T15:40:51.926Z,98238.34
2022-11-15T15:43:18.843Z,98243.22
2022-11-15T15:45:46.419Z,98248.37
2022-11-15T15:48:17.785Z,98242.94
2022-11-15T15:50:45.705Z,98237.25
2022-11-15T15:53:14.041Z,98237.25
2022-11-15T15:55:41.311Z,98236.44
2022-11-15T15:58:09.353Z,98245.09
2022-11-15T16:00:37.238Z,98235.28
2022-11-15T16:03:04.282Z,98226.09
2022-11-15T16:05:31.503Z,98219.00
2022-11-15T16:07:59.105Z,98226.34
2022-11-15T16:10:29.851Z,98226.09
2022-11-15T16:12:58.689Z,98226.03
2022-11-15T16:15:28.904Z,98228.22
2022-11-15T16:17:57.975Z,98229.06
2022-11-15T16:20:35.801Z,98224.97
2022-11-15T16:23:09.165Z,98219.53
2022-11-15T16:25:57.406Z,98220.34
2022-11-15T16:28:28.632Z,98218.97
2022-11-15T16:31:11.349Z,98214.38
2022-11-15T16:33:39.595Z,98214.38
2022-11-15T16:36:14.027Z,98210.28
2022-11-15T16:38:41.165Z,98213.81
2022-11-15T16:41:08.467Z,98218.44
2022-11-15T16:43:35.565Z,98210.28
2022-11-15T16:46:13.823Z,98199.69
2022-11-15T16:48:40.706Z,98202.41
2022-11-15T16:51:07.910Z,98206.19
2022-11-15T16:53:35.064Z,98201.59
2022-11-15T16:56:02.810Z,98203.50
2022-11-15T16:58:30.499Z,98201.03
2022-11-15T17:00:57.935Z,98195.88
2022-11-15T17:03:25.877Z,98183.94
2022-11-15T17:05:53.686Z,98181.50
2022-11-15T17:08:22.142Z,98182.03
2022-11-15T17:10:49.565Z,98186.91
2022-11-15T17:13:16.763Z,98189.91
2022-11-15T17:15:44.218Z,98186.91
2022-11-15T17:18:13.258Z,98185.03
2022-11-15T17:20:41.161Z,98181.50
2022-11-15T17:23:14.608Z,98176.59
2022-11-15T17:25:42.676Z,98174.72
2022-11-15T17:28:11.176Z,98179.59
2022-11-15T17:30:42.271Z,98173.34
2022-11-15T17:33:09.443Z,98169.00
2022-11-15T17:35:36.247Z,98163.56
2022-11-15T17:38:03.869Z,98164.09
2022-11-15T17:40:31.512Z,98164.09
2022-11-15T17:43:01.607Z,98166.53
2022-11-15T17:45:29.274Z,98162.19
2022-11-15T17:47:56.451Z,98161.12
2022-11-15T17:50:23.570Z,98158.66
2022-11-15T17:52:50.738Z,98158.66
2022-11-15T17:55:18.169Z,98158.66
2022-11-15T17:57:45.625Z,98155.13
2022-11-15T18:00:13.480Z,98154.88
2022-11-15T18:02:40.297Z,98148.63
2022-11-15T18:05:07.831Z,98151.91
2022-11-15T18:07:35.095Z,98143.19
2022-11-15T18:10:02.254Z,98142.66
2022-11-15T18:12:29.626Z,98135.84
2022-11-15T18:14:57.297Z,98139.13
2022-11-15T18:17:24.621Z,98136.97
2022-11-15T18:19:52.167Z,98132.06
2022-11-15T18:22:20.884Z,98130.72
2022-11-15T18:24:48.338Z,98129.06
2022-11-15T18:27:15.861Z,98128.53
2022-11-15T18:29:45.274Z,98129.34
2022-11-15T18:32:18.188Z,98126.09
2022-11-15T18:34:46.284Z,98117.94
2022-11-15T18:37:13.598Z,98120.38
2022-11-15T18:39:41.329Z,98119.56
2022-11-15T18:42:08.507Z,98116.59
2022-11-15T18:44:35.703Z,98114.38
2022-11-15T18:47:03.325Z,98102.47
2022-11-15T18:49:30.676Z,98109.78
2022-11-15T18:51:58.276Z,98103.28
2022-11-15T18:54:31.068Z,98098.94
2022-11-15T18:56:59.597Z,98095.37
2022-11-15T18:59:28.162Z,98097.81
2022-11-15T19:01:56.177Z,98093.75
2022-11-15T19:04:24.112Z,98097.81
2022-11-15T19:06:53.892Z,98094.28
2022-11-15T19:09:21.126Z,98086.13
2022-11-15T19:11:51.951Z,98089.66
2022-11-15T19:14:19.615Z,98087.22
2022-11-15T19:16:55.576Z,98083.16
2022-11-15T19:19:25.089Z,98075.84
2022-11-15T19:21:53.537Z,98075.84
2022-11-15T19:24:26.756Z,98081.25
2022-11-15T19:26:55.547Z,98086.41
2022-11-15T19:29:23.114Z,98077.19
2022-11-15T19:31:50.459Z,98082.34
2022-11-15T19:34:18.298Z,98080.97
2022-11-15T19:36:46.637Z,98076.09
2022-11-15T19:39:15.356Z,98074.47
2022-11-15T19:41:44.597Z,98070.94
2022-11-15T19:44:13.018Z,98074.19
2022-11-15T19:46:41.102Z,98065.78
2022-11-15T19:49:11.471Z,98064.69
2022-11-15T19:51:39.866Z,98070.91
2022-11-15T19:54:09.083Z,98057.34
2022-11-15T19:56:37.762Z,98054.66
2022-11-15T19:59:05.822Z,98054.09
2022-11-15T20:01:38.353Z,98060.62
2022-11-15T20:04:06.120Z,98052.47
2022-11-15T20:06:42.873Z,98053.28
2022-11-15T20:09:14.904Z,98051.38
2022-11-15T20:11:43.110Z,98048.13
2022-11-15T20:14:12.108Z,98052.22
2022-11-15T20:16:40.194Z,98044.59
2022-11-15T20:19:08.904Z,98046.22
2022-11-15T20:21:36.433Z,98037.25
2022-11-15T20:24:05.110Z,98042.44
2022-11-15T20:26:32.721Z,98032.94
2022-11-15T20:29:02.339Z,98040.81
2022-11-15T20:31:30.865Z,98041.87
2022-11-15T20:33:59.402Z,98035.66
2022-11-15T20:36:26.507Z,98033.72
2022-11-15T20:38:58.642Z,98040.53
2022-11-15T20:41:27.633Z,98033.47
2022-11-15T20:43:55.366Z,98029.13
2022-11-15T20:46:22.938Z,98022.34
2022-11-15T20:48:50.867Z,98021.25
2022-11-15T20:51:19.721Z,98019.91
2022-11-15T20:53:47.859Z,98007.69
2022-11-15T20:56:20.829Z,98011.19
2022-11-15T20:58:50.357Z,98007.16
2022-11-15T21:01:24.077Z,98012.56
2022-11-15T21:03:53.129Z,98006.88
2022-11-15T21:06:21.802Z,98003.06
2022-11-15T21:09:09.966Z,97993.31
2022-11-15T21:11:57.351Z,97991.41
2022-11-15T21:14:24.644Z,97992.78
2022-11-15T21:16:52.375Z,97985.44
2022-11-15T21:19:22.753Z,97989.25
2022-11-15T21:21:54.626Z,97989.25
2022-11-15T21:24:21.825Z,97986.50
2022-11-15T21:26:48.604Z,97979.72
2022-11-15T21:29:17.642Z,97984.06
2022-11-15T21:31:46.205Z,97984.88
2022-11-15T21:34:14.080Z,97977.28
2022-11-15T21:36:41.546Z,97979.19
2022-11-15T21:39:08.806Z,97971.31
2022-11-15T21:41:35.983Z,97969.69
2022-11-15T21:44:04.916Z,97964.00
2022-11-15T21:46:32.328Z,97967.53
2022-11-15T21:48:59.468Z,97960.47
2022-11-15T21:51:26.863Z,97960.47
2022-11-15T21:53:57.709Z,97959.37
2022-11-15T21:56:26.707Z,97956.69
2022-11-15T21:58:54.320Z,97955.88
2022-11-15T22:01:42.384Z,97965.09
2022-11-15T22:04:10.160Z,97952.34
2022-11-15T22:06:38.157Z,97946.91
2022-11-15T22:09:06.751Z,97950.72
2022-11-15T22:11:33.956Z,97949.06
2022-11-15T22:14:00.881Z,97942.84
2022-11-15T22:16:28.355Z,97942.56
2022-11-15T22:18:55.180Z,97937.13
2022-11-15T22:21:22.329Z,97926.56
2022-11-15T22:23:49.629Z,97931.16
2022-11-15T22:26:23.197Z,97931.16
2022-11-15T22:28:51.894Z,97927.37
2022-11-15T22:31:19.271Z,97920.31
2022-11-15T22:33:46.983Z,97925.47
2022-11-15T22:36:14.166Z,97923.03
2022-11-15T22:38:41.419Z,97918.91
2022-11-15T22:41:08.508Z,97912.41
2022-11-15T22:43:36.149Z,97909.97
2022-11-15T22:46:04.712Z,97914.34
2022-11-15T22:48:39.164Z,97919.22
2022-11-15T22:51:07.893Z,97912.19
2022-11-15T22:53:35.028Z,97915.97
2022-11-15T22:56:04.045Z,97906.75
2022-11-15T22:58:33.392Z,97906.75
2022-11-15T23:01:03.515Z,97906.16
2022-11-15T23:03:31.350Z,97910.50
2022-11-15T23:06:06.879Z,97912.72
2022-11-15T23:08:34.648Z,97893.47
2022-11-15T23:11:21.811Z,97885.84
2022-11-15T23:13:52.293Z,97884.75
2022-11-15T23:16:22.378Z,97881.22
2022-11-15T23:19:12.003Z,97879.63
2022-11-15T23:22:17.464Z,97873.91
2022-11-15T23:25:05.115Z,97866.06
2022-11-15T23:27:32.278Z,97870.91
2022-11-15T23:30:18.093Z,97863.03
2022-11-15T23:33:03.777Z,97861.94
2022-11-15T23:35:31.187Z,97855.72
2022-11-15T23:37:57.972Z,97855.72
2022-11-15T23:40:24.932Z,97855.44
2022-11-15T23:42:52.393Z,97842.69
2022-11-15T23:45:19.191Z,97848.97
2022-11-15T23:47:46.263Z,97844.06
2022-11-15T23:50:13.342Z,97846.78
2022-11-15T23:52:40.426Z,97838.66
2022-11-15T23:55:07.845Z,97837.56
2022-11-15T23:57:35.292Z,97837.03
