createdAt,value
2022-11-01T00:00:34.807Z,99.90
2022-11-01T00:03:04.527Z,99.90
2022-11-01T00:05:34.183Z,99.90
2022-11-01T00:08:06.641Z,99.90
2022-11-01T00:10:36.308Z,99.90
2022-11-01T00:13:09.523Z,99.90
2022-11-01T00:15:39.294Z,99.90
2022-11-01T00:18:09.062Z,99.90
2022-11-01T00:20:38.716Z,99.90
2022-11-01T00:23:11.031Z,99.90
2022-11-01T00:25:40.716Z,99.90
2022-11-01T00:28:10.353Z,99.90
2022-11-01T00:30:40.517Z,99.90
2022-11-01T00:33:10.380Z,99.90
2022-11-01T00:35:40.064Z,99.90
2022-11-01T00:38:12.265Z,99.90
2022-11-01T00:40:41.989Z,99.90
2022-11-01T00:43:11.749Z,99.90
2022-11-01T00:45:41.652Z,99.90
2022-11-01T00:48:11.293Z,99.90
2022-11-01T00:50:41.164Z,99.90
2022-11-01T00:53:14.418Z,99.90
2022-11-01T00:55:44.173Z,99.90
2022-11-01T00:58:13.821Z,99.90
2022-11-01T01:00:43.734Z,99.90
2022-11-01T01:03:13.435Z,99.90
2022-11-01T01:05:43.123Z,99.90
2022-11-01T01:08:15.379Z,99.90
2022-11-01T01:10:45.053Z,99.90
2022-11-01T01:13:14.821Z,99.90
2022-11-01T01:15:44.861Z,99.90
2022-11-01T01:18:14.742Z,99.90
2022-11-01T01:20:44.386Z,99.90
2022-11-01T01:23:16.715Z,99.90
2022-11-01T01:25:46.399Z,99.90
2022-11-01T01:28:16.032Z,99.90
2022-11-01T01:30:45.672Z,99.90
2022-11-01T01:33:15.343Z,99.90
2022-11-01T01:35:45.118Z,99.90
2022-11-01T01:38:17.425Z,99.90
2022-11-01T01:40:47.089Z,99.90
2022-11-01T01:43:16.759Z,99.90
2022-11-01T01:45:46.507Z,99.90
2022-11-01T01:48:19.164Z,99.90
2022-11-01T01:50:51.476Z,99.90
2022-11-01T01:53:25.007Z,99.90
2022-11-01T01:55:58.277Z,99.90
2022-11-01T01:58:30.795Z,99.90
2022-11-01T02:01:02.913Z,99.90
2022-11-01T02:03:34.902Z,99.90
2022-11-01T02:06:09.128Z,99.90
2022-11-01T02:08:43.103Z,99.90
2022-11-01T02:11:13.293Z,99.90
2022-11-01T02:13:43.078Z,99.90
2022-11-01T02:16:17.903Z,99.90
2022-11-01T02:18:49.590Z,99.90
2022-11-01T02:21:34.102Z,99.90
2022-11-01T02:24:29.268Z,99.90
2022-11-01T02:27:15.631Z,99.90
2022-11-01T02:29:58.486Z,99.90
2022-11-01T02:32:34.122Z,99.90
2022-11-01T02:35:08.404Z,99.90
2022-11-01T02:37:42.410Z,99.90
2022-11-01T02:40:14.894Z,99.90
2022-11-01T02:42:46.159Z,99.90
2022-11-01T02:45:29.032Z,99.90
2022-11-01T02:48:02.671Z,99.90
2022-11-01T02:50:35.335Z,99.90
2022-11-01T02:53:05.176Z,99.90
2022-11-01T02:55:36.250Z,99.90
2022-11-01T02:58:07.550Z,99.90
2022-11-01T03:00:38.528Z,99.90
2022-11-01T03:03:16.651Z,99.90
2022-11-01T03:05:50.235Z,99.90
2022-11-01T03:08:21.860Z,99.90
2022-11-01T03:10:55.400Z,99.90
2022-11-01T03:13:32.597Z,99.90
2022-11-01T03:16:11.484Z,99.90
2022-11-01T03:18:49.017Z,99.90
2022-11-01T03:21:23.141Z,99.90
2022-11-01T03:23:54.736Z,99.90
2022-11-01T03:26:28.465Z,99.90
2022-11-01T03:29:00.543Z,99.90
2022-11-01T03:31:31.861Z,99.90
2022-11-01T03:34:05.370Z,99.90
2022-11-01T03:36:38.623Z,99.90
2022-11-01T03:39:17.564Z,99.90
2022-11-01T03:41:49.944Z,99.90
2022-11-01T03:44:19.669Z,99.90
2022-11-01T03:46:50.068Z,99.90
2022-11-01T03:49:22.846Z,99.90
2022-11-01T03:51:52.950Z,99.90
2022-11-01T03:54:22.657Z,99.90
2022-11-01T03:56:52.581Z,99.90
2022-11-01T03:59:23.404Z,99.90
2022-11-01T04:01:53.256Z,99.90
2022-11-01T04:04:26.162Z,99.90
2022-11-01T04:06:56.004Z,99.90
2022-11-01T04:09:25.727Z,99.90
2022-11-01T04:11:55.417Z,99.90
2022-11-01T04:14:37.532Z,99.90
2022-11-01T04:17:19.612Z,99.90
2022-11-01T04:20:04.302Z,99.90
2022-11-01T04:22:34.030Z,99.90
2022-11-01T04:25:03.882Z,99.90
2022-11-01T04:27:33.573Z,99.90
2022-11-01T04:30:03.247Z,99.90
2022-11-01T04:32:33.124Z,99.90
2022-11-01T04:37:59.249Z,99.90
2022-11-01T04:40:29.167Z,99.90
2022-11-01T04:42:58.954Z,99.90
2022-11-01T04:45:28.774Z,99.90
2022-11-01T04:48:05.358Z,99.90
2022-11-01T04:50:38.314Z,99.90
2022-11-01T04:53:08.067Z,99.90
2022-11-01T04:55:37.896Z,99.90
2022-11-01T04:58:07.763Z,99.90
2022-11-01T05:00:37.749Z,99.90
2022-11-01T05:03:08.362Z,99.90
2022-11-01T05:05:40.977Z,99.90
2022-11-01T05:08:11.861Z,99.90
2022-11-01T05:10:45.725Z,99.90
2022-11-01T05:13:15.938Z,99.90
2022-11-01T05:15:59.779Z,99.90
2022-11-01T05:18:35.583Z,99.90
2022-11-01T05:21:08.125Z,99.90
2022-11-01T05:23:37.868Z,99.90
2022-11-01T05:26:07.972Z,99.90
2022-11-01T05:28:37.671Z,99.90
2022-11-01T05:31:07.513Z,99.90
2022-11-01T05:33:37.437Z,99.90
2022-11-01T05:36:10.404Z,99.90
2022-11-01T05:38:40.201Z,99.90
2022-11-01T05:41:10.095Z,99.90
2022-11-01T05:43:40.028Z,99.90
2022-11-01T05:46:10.369Z,99.90
2022-11-01T05:48:40.230Z,99.90
2022-11-01T05:51:12.718Z,99.90
2022-11-01T05:53:42.520Z,99.90
2022-11-01T05:56:12.332Z,99.90
2022-11-01T05:58:42.218Z,99.90
2022-11-01T06:01:12.159Z,99.90
2022-11-01T06:03:42.041Z,99.90
2022-11-01T06:06:15.484Z,99.90
2022-11-01T06:08:45.281Z,99.90
2022-11-01T06:11:16.196Z,99.90
2022-11-01T06:13:46.084Z,99.90
2022-11-01T06:16:16.041Z,99.90
2022-11-01T06:18:45.756Z,99.90
2022-11-01T06:21:18.478Z,99.90
2022-11-01T06:23:50.663Z,99.90
2022-11-01T06:26:20.843Z,99.90
2022-11-01T06:28:50.774Z,99.90
2022-11-01T06:31:20.641Z,99.90
2022-11-01T06:33:51.952Z,99.90
2022-11-01T06:36:25.410Z,99.90
2022-11-01T06:38:55.458Z,99.90
2022-11-01T06:41:25.149Z,99.90
2022-11-01T06:43:55.038Z,99.90
2022-11-01T06:46:24.842Z,99.90
2022-11-01T06:48:54.696Z,99.90
2022-11-01T06:51:27.537Z,99.90
2022-11-01T06:53:57.343Z,99.90
2022-11-01T06:56:27.151Z,99.90
2022-11-01T06:58:57.145Z,99.90
2022-11-01T07:01:28.395Z,99.90
2022-11-01T07:03:58.270Z,99.90
2022-11-01T07:06:31.464Z,99.90
2022-11-01T07:09:01.695Z,99.90
2022-11-01T07:11:31.991Z,99.90
2022-11-01T07:14:02.129Z,99.90
2022-11-01T07:16:31.935Z,99.90
2022-11-01T07:19:01.919Z,99.90
2022-11-01T07:21:34.533Z,99.90
2022-11-01T07:24:04.301Z,99.90
2022-11-01T07:26:34.223Z,99.90
2022-11-01T07:29:04.141Z,99.90
2022-11-01T07:31:34.024Z,99.90
2022-11-01T07:34:03.880Z,99.90
2022-11-01T07:36:36.238Z,99.90
2022-11-01T07:39:06.037Z,99.90
2022-11-01T07:41:35.904Z,99.90
2022-11-01T07:44:05.654Z,99.90
2022-11-01T07:46:35.325Z,99.90
2022-11-01T07:49:05.056Z,99.90
2022-11-01T07:51:37.667Z,99.90
2022-11-01T07:54:07.562Z,99.90
2022-11-01T07:56:37.555Z,99.90
2022-11-01T07:59:07.369Z,99.90
2022-11-01T08:01:37.253Z,99.90
2022-11-01T08:04:07.244Z,99.90
2022-11-01T08:06:39.514Z,99.90
2022-11-01T08:09:09.234Z,99.90
2022-11-01T08:11:38.885Z,99.60
2022-11-01T08:14:12.258Z,98.30
2022-11-01T08:16:42.131Z,97.10
2022-11-01T08:19:13.044Z,97.20
2022-11-01T08:21:45.729Z,97.30
2022-11-01T08:24:15.540Z,96.00
2022-11-01T08:26:45.523Z,95.10
2022-11-01T08:29:15.194Z,95.10
2022-11-01T08:31:45.470Z,93.50
2022-11-01T08:34:17.085Z,93.60
2022-11-01T08:36:49.517Z,92.80
2022-11-01T08:39:19.179Z,93.00
2022-11-01T08:41:51.210Z,92.60
2022-11-01T08:44:20.990Z,92.00
2022-11-01T08:46:50.649Z,91.20
2022-11-01T08:49:20.346Z,90.00
2022-11-01T08:51:52.625Z,90.20
2022-11-01T08:54:22.404Z,89.00
2022-11-01T08:56:52.127Z,88.80
2022-11-01T08:59:21.904Z,87.90
2022-11-01T09:01:52.696Z,87.40
2022-11-01T09:04:22.507Z,84.50
2022-11-01T09:06:54.772Z,85.10
2022-11-01T09:09:24.480Z,80.80
2022-11-01T09:11:54.145Z,78.90
2022-11-01T09:14:25.032Z,79.20
2022-11-01T09:16:55.008Z,74.80
2022-11-01T09:19:24.675Z,74.70
2022-11-01T09:21:56.964Z,75.60
2022-11-01T09:24:26.648Z,74.40
2022-11-01T09:26:56.330Z,72.60
2022-11-01T09:29:26.042Z,70.70
2022-11-01T09:31:56.397Z,69.30
2022-11-01T09:34:26.049Z,68.70
2022-11-01T09:36:58.368Z,69.10
2022-11-01T09:39:28.059Z,67.70
2022-11-01T09:41:59.895Z,67.10
2022-11-01T09:44:31.119Z,66.00
2022-11-01T09:47:04.419Z,65.30
2022-11-01T09:49:35.275Z,62.50
2022-11-01T09:52:07.725Z,63.30
2022-11-01T09:54:37.477Z,64.70
2022-11-01T09:57:12.153Z,64.50
2022-11-01T09:59:44.509Z,63.10
2022-11-01T10:02:26.497Z,61.20
2022-11-01T10:05:02.597Z,59.20
2022-11-01T10:07:40.609Z,57.80
2022-11-01T10:10:19.288Z,56.80
2022-11-01T10:12:53.774Z,56.70
2022-11-01T10:15:31.124Z,55.80
2022-11-01T10:18:06.874Z,56.40
2022-11-01T10:20:39.770Z,56.20
2022-11-01T10:23:15.341Z,54.10
2022-11-01T10:25:48.969Z,53.30
2022-11-01T10:28:23.007Z,52.30
2022-11-01T10:30:54.350Z,52.50
2022-11-01T10:33:26.383Z,52.30
2022-11-01T10:35:58.422Z,53.30
2022-11-01T10:41:26.631Z,51.50
2022-11-01T10:43:59.162Z,52.20
2022-11-01T10:46:30.825Z,51.00
2022-11-01T10:49:03.449Z,51.30
2022-11-01T10:51:34.571Z,52.40
2022-11-01T10:54:08.383Z,53.90
2022-11-01T10:56:41.924Z,55.90
2022-11-01T10:59:15.068Z,58.50
2022-11-01T11:01:47.312Z,61.30
2022-11-01T11:04:18.390Z,63.80
2022-11-01T11:06:48.462Z,65.60
2022-11-01T11:09:23.753Z,68.10
2022-11-01T11:11:53.549Z,70.10
2022-11-01T11:14:24.111Z,71.80
2022-11-01T11:16:55.730Z,73.20
2022-11-01T11:19:26.351Z,75.20
2022-11-01T11:21:56.676Z,76.60
2022-11-01T11:24:33.628Z,78.50
2022-11-01T11:27:04.629Z,79.10
2022-11-01T11:29:39.370Z,79.80
2022-11-01T11:32:10.661Z,79.60
2022-11-01T11:34:41.218Z,79.80
2022-11-01T11:37:11.601Z,80.00
2022-11-01T11:39:44.911Z,82.20
2022-11-01T11:42:17.602Z,82.30
2022-11-01T11:44:51.916Z,83.20
2022-11-01T11:47:26.051Z,83.30
2022-11-01T11:49:58.513Z,83.80
2022-11-01T11:52:31.988Z,85.80
2022-11-01T11:55:08.099Z,86.40
2022-11-01T11:57:39.327Z,87.60
2022-11-01T12:00:10.407Z,87.90
2022-11-01T12:02:42.036Z,88.10
2022-11-01T12:05:17.417Z,87.40
2022-11-01T12:07:48.994Z,87.40
2022-11-01T12:10:34.131Z,87.30
2022-11-01T12:13:04.500Z,87.10
2022-11-01T12:15:38.400Z,88.00
2022-11-01T12:18:15.588Z,88.90
2022-11-01T12:20:51.060Z,89.20
2022-11-01T12:23:25.487Z,89.60
2022-11-01T12:25:58.448Z,89.90
2022-11-01T12:28:29.666Z,90.00
2022-11-01T12:31:01.076Z,90.40
2022-11-01T12:33:33.553Z,90.70
2022-11-01T12:36:03.361Z,90.80
2022-11-01T12:38:42.173Z,91.00
2022-11-01T12:41:27.018Z,91.20
2022-11-01T12:44:03.802Z,91.10
2022-11-01T12:46:36.601Z,91.50
2022-11-01T12:49:09.214Z,91.00
2022-11-01T12:51:40.859Z,91.50
2022-11-01T12:54:15.076Z,91.60
2022-11-01T12:56:47.355Z,91.80
2022-11-01T12:59:27.308Z,91.80
2022-11-01T13:01:59.213Z,91.90
2022-11-01T13:04:31.905Z,91.70
2022-11-01T13:07:06.933Z,92.20
2022-11-01T13:09:42.211Z,92.30
2022-11-01T13:12:16.828Z,92.80
2022-11-01T13:14:49.927Z,92.40
2022-11-01T13:17:21.977Z,93.00
2022-11-01T13:19:54.644Z,92.90
2022-11-01T13:22:28.391Z,92.10
2022-11-01T13:25:01.589Z,93.00
2022-11-01T13:27:36.013Z,93.00
2022-11-01T13:30:07.207Z,92.90
2022-11-01T13:32:39.381Z,93.20
2022-11-01T13:35:26.601Z,93.20
2022-11-01T13:37:58.792Z,93.80
2022-11-01T13:40:35.942Z,93.70
2022-11-01T13:43:10.482Z,93.60
2022-11-01T13:45:52.560Z,93.80
2022-11-01T13:48:28.684Z,94.00
2022-11-01T13:51:09.352Z,94.40
2022-11-01T13:53:42.328Z,94.40
2022-11-01T13:56:14.181Z,95.00
2022-11-01T13:58:46.655Z,95.10
2022-11-01T14:01:30.474Z,95.30
2022-11-01T14:04:24.231Z,95.50
2022-11-01T14:07:07.464Z,95.30
2022-11-01T14:09:45.056Z,95.80
2022-11-01T14:12:32.036Z,96.00
2022-11-01T14:15:16.726Z,96.20
2022-11-01T14:18:03.151Z,96.50
2022-11-01T14:20:57.025Z,96.90
2022-11-01T14:23:56.591Z,97.10
2022-11-01T14:26:40.184Z,97.10
2022-11-01T14:29:13.669Z,96.90
2022-11-01T14:31:46.142Z,97.10
2022-11-01T14:34:39.710Z,97.70
2022-11-01T14:37:18.290Z,97.70
2022-11-01T14:39:53.850Z,98.20
2022-11-01T14:42:29.519Z,98.40
2022-11-01T14:45:00.190Z,98.20
2022-11-01T14:47:34.284Z,98.70
2022-11-01T14:50:05.908Z,99.30
2022-11-01T14:52:40.855Z,99.10
2022-11-01T14:55:15.649Z,99.50
2022-11-01T14:57:48.673Z,99.50
2022-11-01T15:00:23.646Z,99.50
2022-11-01T15:02:53.677Z,99.60
2022-11-01T15:05:23.716Z,99.70
2022-11-01T15:07:54.184Z,99.70
2022-11-01T15:10:24.280Z,99.60
2022-11-01T15:12:58.806Z,99.80
2022-11-01T15:15:30.471Z,99.90
2022-11-01T15:18:01.703Z,99.90
2022-11-01T15:20:34.226Z,99.90
2022-11-01T15:23:06.575Z,99.60
2022-11-01T15:25:36.297Z,99.50
2022-11-01T15:28:08.636Z,99.90
2022-11-01T15:30:38.366Z,99.40
2022-11-01T15:33:18.427Z,99.80
2022-11-01T15:35:55.563Z,99.50
2022-11-01T15:38:27.554Z,99.60
2022-11-01T15:40:57.765Z,99.70
2022-11-01T15:43:30.300Z,99.90
2022-11-01T15:46:01.531Z,99.90
2022-11-01T15:48:32.871Z,99.90
2022-11-01T15:51:04.191Z,99.90
2022-11-01T15:53:35.290Z,99.90
2022-11-01T15:56:07.357Z,99.90
2022-11-01T15:58:41.001Z,99.90
2022-11-01T16:01:13.371Z,99.90
2022-11-01T16:03:45.036Z,99.90
2022-11-01T16:06:17.704Z,99.90
2022-11-01T16:08:50.611Z,99.90
2022-11-01T16:11:22.735Z,99.90
2022-11-01T16:13:58.071Z,99.90
2022-11-01T16:16:27.983Z,99.90
2022-11-01T16:18:57.787Z,99.90
2022-11-01T16:21:30.711Z,99.90
2022-11-01T16:24:06.741Z,99.90
2022-11-01T16:26:36.682Z,99.90
2022-11-01T16:29:08.973Z,99.90
2022-11-01T16:31:41.886Z,99.90
2022-11-01T16:34:24.810Z,99.90
2022-11-01T16:36:54.755Z,99.90
2022-11-01T16:39:28.675Z,99.90
2022-11-01T16:41:59.203Z,99.90
2022-11-01T16:44:31.617Z,99.90
2022-11-01T16:47:01.685Z,99.90
2022-11-01T16:49:31.888Z,99.90
2022-11-01T16:52:01.789Z,99.90
2022-11-01T16:54:31.610Z,99.90
2022-11-01T16:57:01.664Z,99.90
2022-11-01T16:59:38.461Z,99.90
2022-11-01T17:02:16.857Z,99.90
2022-11-01T17:04:47.253Z,99.90
2022-11-01T17:07:17.071Z,99.90
2022-11-01T17:09:46.760Z,99.90
2022-11-01T17:12:16.488Z,99.90
2022-11-01T17:14:48.905Z,99.90
2022-11-01T17:17:20.137Z,99.90
2022-11-01T17:19:53.415Z,99.90
2022-11-01T17:22:24.988Z,99.90
2022-11-01T17:24:54.688Z,99.90
2022-11-01T17:27:24.476Z,99.90
2022-11-01T17:29:56.897Z,99.90
2022-11-01T17:32:26.820Z,99.90
2022-11-01T17:34:56.482Z,99.90
2022-11-01T17:37:31.569Z,99.90
2022-11-01T17:40:01.761Z,99.90
2022-11-01T17:42:32.364Z,99.90
2022-11-01T17:45:04.741Z,99.90
2022-11-01T17:47:34.536Z,99.90
2022-11-01T17:50:05.283Z,99.90
2022-11-01T17:52:35.020Z,99.90
2022-11-01T17:55:04.712Z,99.90
2022-11-01T17:57:34.494Z,99.90
2022-11-01T18:00:07.233Z,99.90
2022-11-01T18:02:36.954Z,99.90
2022-11-01T18:05:07.047Z,99.90
2022-11-01T18:07:38.910Z,99.90
2022-11-01T18:10:15.475Z,99.90
2022-11-01T18:12:53.511Z,99.90
2022-11-01T18:15:29.263Z,99.90
2022-11-01T18:18:05.383Z,99.90
2022-11-01T18:20:42.701Z,99.90
2022-11-01T18:23:14.151Z,99.90
2022-11-01T18:25:45.921Z,99.90
2022-11-01T18:28:16.501Z,99.90
2022-11-01T18:30:51.155Z,99.90
2022-11-01T18:33:22.456Z,99.90
2022-11-01T18:35:56.162Z,99.90
2022-11-01T18:38:29.367Z,99.90
2022-11-01T18:41:00.490Z,99.90
2022-11-01T18:43:31.621Z,99.90
2022-11-01T18:46:23.894Z,99.90
2022-11-01T18:49:00.116Z,99.90
2022-11-01T18:51:31.483Z,99.90
2022-11-01T18:54:05.802Z,99.90
2022-11-01T18:56:35.555Z,99.90
2022-11-01T18:59:05.296Z,99.90
2022-11-01T19:01:40.323Z,99.90
2022-11-01T19:04:13.765Z,99.90
2022-11-01T19:06:43.505Z,99.90
2022-11-01T19:09:19.108Z,99.90
2022-11-01T19:11:48.807Z,99.90
2022-11-01T19:14:21.683Z,99.90
2022-11-01T19:16:54.789Z,99.90
2022-11-01T19:19:24.838Z,99.90
2022-11-01T19:21:58.457Z,99.90
2022-11-01T19:24:34.306Z,99.90
2022-11-01T19:27:04.625Z,99.90
2022-11-01T19:29:36.870Z,99.90
2022-11-01T19:32:16.558Z,99.90
2022-11-01T19:34:48.707Z,99.90
2022-11-01T19:37:22.278Z,99.90
2022-11-01T19:39:52.325Z,99.90
2022-11-01T19:42:25.150Z,99.90
2022-11-01T19:44:56.856Z,99.90
2022-11-01T19:47:38.368Z,99.90
2022-11-01T19:50:19.663Z,99.90
2022-11-01T19:52:49.722Z,99.90
2022-11-01T19:55:37.900Z,99.90
2022-11-01T19:58:25.067Z,99.90
2022-11-01T20:01:03.210Z,99.90
2022-11-01T20:03:41.215Z,99.90
2022-11-01T20:06:16.537Z,99.90
2022-11-01T20:08:47.150Z,99.90
2022-11-01T20:11:17.213Z,99.90
2022-11-01T20:13:47.045Z,99.90
2022-11-01T20:16:16.892Z,99.90
2022-11-01T20:18:49.639Z,99.90
2022-11-01T20:21:19.625Z,99.90
2022-11-01T20:23:49.708Z,99.90
2022-11-01T20:26:19.553Z,99.90
2022-11-01T20:28:49.524Z,99.90
2022-11-01T20:31:20.340Z,99.90
2022-11-01T20:33:53.234Z,99.90
2022-11-01T20:36:23.063Z,99.90
2022-11-01T20:38:52.811Z,99.90
2022-11-01T20:41:22.914Z,99.90
2022-11-01T20:43:52.901Z,99.90
2022-11-01T20:46:22.759Z,99.90
2022-11-01T20:48:55.089Z,99.90
2022-11-01T20:51:25.507Z,99.90
2022-11-01T20:53:55.549Z,99.90
2022-11-01T20:56:25.947Z,99.90
2022-11-01T20:58:55.840Z,99.90
2022-11-01T21:01:25.900Z,99.90
2022-11-01T21:03:58.587Z,99.90
2022-11-01T21:06:31.638Z,99.90
2022-11-01T21:09:01.674Z,99.90
2022-11-01T21:11:44.262Z,99.90
2022-11-01T21:14:16.145Z,99.90
2022-11-01T21:16:46.212Z,99.90
2022-11-01T21:19:22.412Z,99.90
2022-11-01T21:21:54.809Z,99.90
2022-11-01T21:24:31.365Z,99.90
2022-11-01T21:27:16.133Z,99.90
2022-11-01T21:29:47.737Z,99.90
2022-11-01T21:32:26.059Z,99.90
2022-11-01T21:34:58.553Z,99.90
2022-11-01T21:37:31.083Z,99.90
2022-11-01T21:40:06.712Z,99.90
2022-11-01T21:42:39.219Z,99.90
2022-11-01T21:45:21.021Z,99.90
2022-11-01T21:47:52.081Z,99.90
2022-11-01T21:50:24.471Z,99.90
2022-11-01T21:52:54.920Z,99.90
2022-11-01T21:55:24.793Z,99.90
2022-11-01T21:57:54.598Z,99.90
2022-11-01T22:00:24.285Z,99.90
2022-11-01T22:02:53.999Z,99.90
2022-11-01T22:05:26.308Z,99.90
2022-11-01T22:07:56.034Z,99.90
2022-11-01T22:10:25.767Z,99.90
2022-11-01T22:12:55.515Z,99.90
2022-11-01T22:15:25.203Z,99.90
2022-11-01T22:17:54.905Z,99.90
2022-11-01T22:20:27.260Z,99.90
2022-11-01T22:22:56.926Z,99.90
2022-11-01T22:25:26.661Z,99.90
2022-11-01T22:27:56.336Z,99.90
2022-11-01T22:30:26.039Z,99.90
2022-11-01T22:32:55.731Z,99.90
2022-11-01T22:35:28.013Z,99.90
2022-11-01T22:37:57.808Z,99.90
2022-11-01T22:40:27.552Z,99.90
2022-11-01T22:43:00.277Z,99.90
2022-11-01T22:45:30.107Z,99.90
2022-11-01T22:47:59.864Z,99.90
2022-11-01T22:50:32.148Z,99.90
2022-11-01T22:53:02.130Z,99.90
2022-11-01T22:55:33.178Z,99.90
2022-11-01T22:58:06.077Z,99.90
2022-11-01T23:00:36.472Z,99.90
2022-11-01T23:03:15.945Z,99.90
2022-11-01T23:05:48.951Z,99.90
2022-11-01T23:08:24.562Z,99.90
2022-11-01T23:10:54.557Z,99.90
2022-11-01T23:13:39.320Z,99.90
2022-11-01T23:16:17.521Z,99.90
2022-11-01T23:18:47.379Z,99.90
2022-11-01T23:21:19.945Z,99.90
2022-11-01T23:23:50.160Z,99.90
2022-11-01T23:26:21.034Z,99.90
2022-11-01T23:28:52.989Z,99.90
2022-11-01T23:31:23.546Z,99.90
2022-11-01T23:33:53.676Z,99.90
2022-11-01T23:36:27.726Z,99.90
2022-11-01T23:41:30.937Z,99.90
2022-11-01T23:44:01.509Z,99.90
2022-11-01T23:46:31.263Z,99.90
2022-11-01T23:49:03.527Z,99.90
2022-11-01T23:51:36.448Z,99.90
2022-11-01T23:54:06.830Z,99.90
2022-11-01T23:56:36.600Z,99.90
2022-11-01T23:59:06.906Z,99.90
