createdAt,value
2023-02-22T00:00:48.896Z,8.20
2023-02-22T00:03:27.417Z,8.20
2023-02-22T00:06:02.571Z,8.10
2023-02-22T00:08:35.000Z,8.00
2023-02-22T00:11:04.450Z,8.00
2023-02-22T00:13:31.767Z,8.00
2023-02-22T00:16:00.156Z,7.90
2023-02-22T00:18:28.806Z,7.90
2023-02-22T00:21:00.990Z,7.90
2023-02-22T00:23:30.343Z,7.90
2023-02-22T00:25:59.357Z,7.90
2023-02-22T00:28:26.838Z,7.80
2023-02-22T00:30:54.936Z,7.80
2023-02-22T00:33:23.199Z,7.70
2023-02-22T00:35:50.231Z,7.70
2023-02-22T00:38:19.560Z,7.70
2023-02-22T00:40:46.602Z,7.70
2023-02-22T00:43:14.382Z,7.70
2023-02-22T00:45:41.650Z,7.70
2023-02-22T00:48:09.664Z,7.60
2023-02-22T00:50:37.325Z,7.60
2023-02-22T00:53:06.077Z,7.50
2023-02-22T00:55:36.744Z,7.60
2023-02-22T00:58:05.052Z,7.50
2023-02-22T01:00:40.034Z,7.50
2023-02-22T01:03:10.579Z,7.50
2023-02-22T01:05:40.925Z,7.50
2023-02-22T01:08:10.887Z,7.40
2023-02-22T01:10:39.057Z,7.30
2023-02-22T01:13:09.270Z,7.40
2023-02-22T01:15:39.215Z,7.40
2023-02-22T01:18:07.013Z,7.30
2023-02-22T01:20:34.198Z,7.30
2023-02-22T01:23:03.804Z,7.20
2023-02-22T01:25:31.524Z,7.20
2023-02-22T01:28:00.964Z,7.10
2023-02-22T01:30:30.975Z,7.20
2023-02-22T01:32:58.651Z,7.20
2023-02-22T01:35:30.012Z,7.10
2023-02-22T01:38:00.772Z,7.10
2023-02-22T01:40:34.178Z,7.00
2023-02-22T01:43:06.362Z,7.00
2023-02-22T01:45:40.959Z,6.90
2023-02-22T01:48:16.874Z,7.00
2023-02-22T01:51:01.354Z,6.90
2023-02-22T01:53:48.704Z,6.90
2023-02-22T01:56:17.881Z,6.90
2023-02-22T01:58:49.538Z,6.90
2023-02-22T02:01:19.962Z,6.90
2023-02-22T02:07:07.394Z,6.80
2023-02-22T02:09:40.973Z,6.70
2023-02-22T02:12:12.463Z,6.70
2023-02-22T02:14:42.457Z,6.60
2023-02-22T02:17:12.420Z,6.60
2023-02-22T02:19:42.610Z,6.60
2023-02-22T02:22:43.899Z,6.70
2023-02-22T02:25:37.963Z,6.60
2023-02-22T02:28:08.067Z,6.40
2023-02-22T02:30:35.376Z,6.50
2023-02-22T02:33:16.232Z,7.30
2023-02-22T02:36:21.458Z,6.50
2023-02-22T02:38:54.655Z,6.50
2023-02-22T02:41:27.744Z,6.50
2023-02-22T02:44:03.126Z,6.50
2023-02-22T02:46:43.425Z,6.50
2023-02-22T02:49:26.344Z,6.60
2023-02-22T02:51:58.701Z,6.60
2023-02-22T02:54:28.608Z,6.60
2023-02-22T02:56:58.114Z,6.60
2023-02-22T02:59:34.967Z,6.50
2023-02-22T03:02:41.896Z,6.60
2023-02-22T03:05:36.689Z,6.30
2023-02-22T03:08:31.758Z,6.00
2023-02-22T03:11:17.740Z,5.90
2023-02-22T03:13:56.898Z,5.90
2023-02-22T03:16:43.668Z,5.90
2023-02-22T03:19:32.818Z,5.90
2023-02-22T03:22:06.445Z,5.90
2023-02-22T03:24:53.727Z,5.70
2023-02-22T03:27:43.898Z,5.60
2023-02-22T03:30:25.550Z,5.60
2023-02-22T03:33:10.003Z,5.50
2023-02-22T03:35:48.261Z,5.40
2023-02-22T03:38:19.177Z,5.40
2023-02-22T03:40:52.616Z,5.40
2023-02-22T03:43:29.959Z,5.30
2023-02-22T03:46:03.802Z,5.30
2023-02-22T03:48:54.453Z,5.40
2023-02-22T03:51:23.139Z,5.40
2023-02-22T03:53:57.674Z,5.30
2023-02-22T03:57:01.066Z,5.20
2023-02-22T03:59:30.864Z,5.10
2023-02-22T04:01:58.439Z,5.10
2023-02-22T04:04:26.555Z,5.00
2023-02-22T04:06:53.777Z,4.90
2023-02-22T04:09:21.533Z,4.90
2023-02-22T04:11:48.896Z,4.80
2023-02-22T04:14:16.459Z,4.90
2023-02-22T04:16:43.545Z,4.80
2023-02-22T04:19:10.730Z,4.80
2023-02-22T04:21:39.119Z,4.90
2023-02-22T04:24:10.665Z,4.80
2023-02-22T04:26:37.918Z,4.70
2023-02-22T04:29:07.318Z,4.70
2023-02-22T04:31:38.314Z,4.60
2023-02-22T04:34:06.315Z,4.60
2023-02-22T04:36:36.317Z,4.50
2023-02-22T04:39:05.295Z,4.50
2023-02-22T04:41:33.327Z,4.40
2023-02-22T04:44:00.798Z,4.30
2023-02-22T04:46:28.731Z,4.30
2023-02-22T04:48:57.702Z,4.30
2023-02-22T04:51:27.233Z,4.30
2023-02-22T04:53:59.084Z,4.20
2023-02-22T04:56:26.144Z,4.20
2023-02-22T04:58:53.037Z,4.20
2023-02-22T05:01:20.069Z,4.20
2023-02-22T05:03:47.597Z,4.10
2023-02-22T05:06:14.538Z,4.20
2023-02-22T05:08:41.414Z,4.20
2023-02-22T05:11:08.626Z,4.20
2023-02-22T05:13:35.967Z,4.00
2023-02-22T05:16:03.956Z,4.00
2023-02-22T05:18:30.938Z,4.10
2023-02-22T05:20:57.924Z,4.00
2023-02-22T05:23:24.868Z,3.90
2023-02-22T05:25:51.810Z,3.80
2023-02-22T05:28:18.773Z,3.70
2023-02-22T05:30:45.734Z,3.60
2023-02-22T05:33:13.186Z,3.50
2023-02-22T05:35:40.207Z,3.50
2023-02-22T05:38:07.522Z,3.50
2023-02-22T05:40:34.750Z,3.40
2023-02-22T05:43:02.784Z,3.30
2023-02-22T05:45:30.159Z,3.30
2023-02-22T05:47:57.179Z,3.30
2023-02-22T05:50:24.736Z,3.40
2023-02-22T05:52:52.962Z,3.30
2023-02-22T05:55:21.892Z,3.30
2023-02-22T05:57:49.301Z,3.30
2023-02-22T06:00:23.181Z,3.10
2023-02-22T06:03:01.804Z,3.10
2023-02-22T06:05:29.474Z,3.10
2023-02-22T06:07:57.581Z,3.20
2023-02-22T06:10:25.603Z,3.00
2023-02-22T06:12:53.242Z,3.10
2023-02-22T06:15:21.767Z,3.20
2023-02-22T06:17:49.065Z,3.30
2023-02-22T06:20:19.399Z,3.30
2023-02-22T06:22:54.120Z,3.30
2023-02-22T06:25:27.012Z,3.40
2023-02-22T06:27:54.163Z,3.50
2023-02-22T06:30:23.818Z,3.50
2023-02-22T06:32:51.216Z,3.60
2023-02-22T06:35:18.577Z,3.70
2023-02-22T06:37:45.666Z,3.70
2023-02-22T06:40:13.696Z,3.70
2023-02-22T06:42:41.065Z,3.90
2023-02-22T06:45:08.773Z,3.90
2023-02-22T06:47:40.519Z,3.90
2023-02-22T06:50:17.382Z,3.90
2023-02-22T06:52:44.593Z,4.00
2023-02-22T06:55:11.495Z,4.00
2023-02-22T06:57:38.475Z,4.10
2023-02-22T07:00:05.988Z,3.90
2023-02-22T07:02:32.900Z,4.00
2023-02-22T07:04:59.785Z,4.00
2023-02-22T07:07:26.731Z,4.10
2023-02-22T07:09:53.690Z,4.20
2023-02-22T07:12:20.625Z,4.40
2023-02-22T07:14:47.540Z,4.40
2023-02-22T07:17:14.453Z,4.20
2023-02-22T07:19:41.417Z,4.10
2023-02-22T07:22:08.288Z,4.00
2023-02-22T07:24:35.266Z,3.70
2023-02-22T07:27:02.622Z,3.60
2023-02-22T07:29:30.148Z,3.50
2023-02-22T07:31:57.752Z,3.70
2023-02-22T07:34:24.830Z,3.90
2023-02-22T07:36:51.696Z,4.00
2023-02-22T07:39:18.900Z,4.10
2023-02-22T07:41:45.959Z,4.10
2023-02-22T07:44:22.512Z,4.20
2023-02-22T07:46:50.393Z,4.40
2023-02-22T07:49:17.723Z,4.40
2023-02-22T07:51:44.638Z,4.40
2023-02-22T07:54:11.577Z,4.60
2023-02-22T07:56:46.863Z,4.90
2023-02-22T07:59:15.138Z,5.00
2023-02-22T08:01:42.396Z,5.10
2023-02-22T08:04:09.469Z,5.00
2023-02-22T08:06:36.494Z,5.00
2023-02-22T08:09:03.498Z,5.10
2023-02-22T08:11:30.448Z,5.30
2023-02-22T08:13:57.376Z,5.20
2023-02-22T08:16:24.370Z,5.20
2023-02-22T08:18:51.311Z,5.10
2023-02-22T08:21:18.584Z,5.10
2023-02-22T08:23:45.657Z,5.30
2023-02-22T08:26:17.747Z,5.70
2023-02-22T08:28:44.790Z,5.90
2023-02-22T08:31:11.712Z,6.20
2023-02-22T08:33:38.720Z,6.20
2023-02-22T08:36:05.919Z,6.60
2023-02-22T08:38:34.058Z,6.60
2023-02-22T08:41:01.116Z,6.80
2023-02-22T08:43:28.619Z,7.10
2023-02-22T08:45:57.442Z,7.40
2023-02-22T08:48:24.922Z,7.70
2023-02-22T08:50:51.876Z,7.80
2023-02-22T08:53:19.110Z,7.90
2023-02-22T08:55:46.272Z,8.00
2023-02-22T08:58:13.819Z,8.00
2023-02-22T09:00:41.914Z,8.20
2023-02-22T09:03:13.140Z,8.50
2023-02-22T09:05:41.137Z,8.80
2023-02-22T09:08:08.120Z,9.10
2023-02-22T09:10:35.705Z,9.40
2023-02-22T09:13:04.063Z,9.60
2023-02-22T09:15:31.864Z,9.80
2023-02-22T09:17:59.564Z,10.10
2023-02-22T09:20:27.157Z,10.90
2023-02-22T09:22:55.224Z,12.10
2023-02-22T09:25:23.207Z,12.90
2023-02-22T09:27:52.441Z,13.70
2023-02-22T09:30:32.252Z,14.50
2023-02-22T09:33:02.653Z,15.20
2023-02-22T09:35:30.042Z,16.70
2023-02-22T09:37:59.254Z,17.90
2023-02-22T09:40:32.106Z,18.70
2023-02-22T09:43:32.702Z,18.40
2023-02-22T09:46:19.400Z,16.00
2023-02-22T09:49:31.303Z,15.70
2023-02-22T09:52:03.944Z,16.80
2023-02-22T09:54:45.450Z,18.60
2023-02-22T09:57:21.522Z,19.20
2023-02-22T09:59:55.966Z,18.70
2023-02-22T10:02:38.053Z,17.00
2023-02-22T10:05:17.756Z,16.60
2023-02-22T10:07:54.882Z,18.20
2023-02-22T10:10:25.271Z,18.90
2023-02-22T10:13:15.740Z,18.30
2023-02-22T10:16:10.863Z,16.80
2023-02-22T10:18:49.730Z,16.40
2023-02-22T10:21:23.440Z,18.30
2023-02-22T10:23:59.357Z,18.10
2023-02-22T10:26:30.926Z,17.20
2023-02-22T10:29:25.395Z,18.50
2023-02-22T10:31:58.335Z,21.10
2023-02-22T10:34:29.812Z,19.70
2023-02-22T10:37:17.230Z,19.00
2023-02-22T10:39:45.649Z,18.50
2023-02-22T10:42:12.656Z,19.00
2023-02-22T10:44:41.131Z,20.60
2023-02-22T10:47:16.666Z,22.50
2023-02-22T10:49:50.467Z,21.80
2023-02-22T10:52:29.377Z,20.50
2023-02-22T10:55:13.815Z,20.00
2023-02-22T10:57:46.146Z,21.50
2023-02-22T11:00:29.683Z,21.80
2023-02-22T11:02:59.545Z,22.00
2023-02-22T11:05:31.673Z,20.60
2023-02-22T11:08:21.450Z,21.60
2023-02-22T11:10:53.558Z,23.20
2023-02-22T11:13:31.291Z,21.40
2023-02-22T11:16:30.606Z,21.20
2023-02-22T11:19:01.859Z,19.20
2023-02-22T11:21:32.079Z,19.30
2023-02-22T11:24:09.264Z,18.90
2023-02-22T11:26:49.135Z,20.10
2023-02-22T11:29:27.461Z,19.10
2023-02-22T11:31:56.013Z,19.60
2023-02-22T11:34:31.697Z,19.20
2023-02-22T11:37:29.349Z,18.10
2023-02-22T11:40:21.882Z,18.50
2023-02-22T11:43:16.426Z,19.20
2023-02-22T11:46:09.864Z,19.00
2023-02-22T11:48:39.868Z,19.40
2023-02-22T11:51:25.078Z,19.50
2023-02-22T11:54:12.676Z,19.70
2023-02-22T11:56:40.165Z,20.30
2023-02-22T11:59:16.770Z,20.50
2023-02-22T12:01:55.508Z,20.60
2023-02-22T12:05:09.941Z,21.30
2023-02-22T12:08:20.639Z,21.30
2023-02-22T12:11:06.456Z,21.30
2023-02-22T12:13:45.778Z,20.40
2023-02-22T12:16:31.747Z,19.10
2023-02-22T12:19:13.714Z,19.20
2023-02-22T12:21:45.192Z,19.60
2023-02-22T12:24:18.657Z,19.60
2023-02-22T12:27:01.169Z,19.10
2023-02-22T12:29:37.599Z,17.80
2023-02-22T12:32:33.386Z,18.10
2023-02-22T12:35:23.151Z,18.30
2023-02-22T12:38:23.005Z,18.80
2023-02-22T12:41:13.976Z,19.40
2023-02-22T12:44:09.845Z,18.90
2023-02-22T12:46:44.757Z,18.80
2023-02-22T12:49:25.477Z,18.80
2023-02-22T12:51:59.426Z,19.30
2023-02-22T12:54:42.255Z,17.80
2023-02-22T12:57:17.043Z,17.20
2023-02-22T12:59:59.190Z,17.50
2023-02-22T13:02:37.119Z,17.20
2023-02-22T13:05:04.406Z,17.80
2023-02-22T13:07:46.631Z,17.80
2023-02-22T13:10:41.248Z,17.40
2023-02-22T13:13:35.757Z,17.40
2023-02-22T13:16:27.046Z,17.10
2023-02-22T13:19:03.798Z,17.30
2023-02-22T13:21:49.586Z,16.90
2023-02-22T13:24:32.698Z,17.10
2023-02-22T13:27:21.577Z,17.30
2023-02-22T13:29:52.261Z,16.80
2023-02-22T13:32:42.186Z,16.80
2023-02-22T13:35:21.533Z,16.60
2023-02-22T13:38:07.208Z,16.50
2023-02-22T13:40:49.062Z,16.40
2023-02-22T13:43:27.782Z,16.30
2023-02-22T13:46:19.236Z,16.40
2023-02-22T13:48:55.228Z,16.20
2023-02-22T13:52:09.682Z,16.30
2023-02-22T13:55:11.932Z,16.40
2023-02-22T13:57:49.698Z,16.40
2023-02-22T14:00:17.797Z,16.20
2023-02-22T14:03:08.397Z,16.00
2023-02-22T14:05:50.871Z,16.20
2023-02-22T14:08:21.849Z,16.20
2023-02-22T14:10:55.366Z,16.10
2023-02-22T14:13:27.158Z,16.10
2023-02-22T14:16:00.181Z,15.90
2023-02-22T14:18:52.221Z,16.00
2023-02-22T14:21:21.563Z,16.10
2023-02-22T14:23:53.797Z,16.20
2023-02-22T14:26:26.607Z,15.90
2023-02-22T14:28:54.438Z,15.90
2023-02-22T14:31:36.633Z,15.90
2023-02-22T14:34:17.550Z,15.80
2023-02-22T14:36:53.467Z,15.80
2023-02-22T14:39:23.517Z,15.90
2023-02-22T14:42:02.637Z,16.00
2023-02-22T14:44:36.062Z,16.00
2023-02-22T14:47:10.166Z,16.10
2023-02-22T14:49:42.776Z,15.90
2023-02-22T14:52:21.925Z,15.70
2023-02-22T14:54:58.144Z,15.70
2023-02-22T14:57:38.949Z,15.60
2023-02-22T15:00:19.954Z,15.50
2023-02-22T15:02:49.826Z,15.60
2023-02-22T15:05:22.407Z,15.50
2023-02-22T15:07:59.674Z,15.30
2023-02-22T15:10:28.878Z,15.30
2023-02-22T15:13:11.200Z,15.30
2023-02-22T15:15:50.340Z,15.20
2023-02-22T15:18:41.702Z,15.20
2023-02-22T15:21:17.958Z,15.10
2023-02-22T15:23:49.164Z,15.10
2023-02-22T15:26:23.214Z,15.00
2023-02-22T15:28:55.439Z,14.90
2023-02-22T15:31:26.013Z,14.80
2023-02-22T15:33:55.388Z,14.80
2023-02-22T15:36:28.020Z,14.80
2023-02-22T15:38:58.414Z,14.80
2023-02-22T15:41:32.759Z,14.80
2023-02-22T15:44:23.226Z,14.80
2023-02-22T15:46:54.482Z,14.70
2023-02-22T15:49:23.497Z,14.70
2023-02-22T15:52:16.491Z,14.70
2023-02-22T15:54:47.235Z,14.70
2023-02-22T15:57:17.135Z,14.60
2023-02-22T15:59:48.256Z,14.60
2023-02-22T16:02:35.460Z,14.50
2023-02-22T16:05:12.353Z,14.40
2023-02-22T16:07:47.473Z,14.40
2023-02-22T16:10:34.719Z,14.30
2023-02-22T16:13:30.870Z,14.30
2023-02-22T16:16:02.821Z,14.20
2023-02-22T16:18:36.383Z,14.20
2023-02-22T16:21:11.792Z,14.10
2023-02-22T16:23:56.009Z,14.10
2023-02-22T16:26:31.454Z,14.00
2023-02-22T16:29:04.183Z,13.90
2023-02-22T16:31:39.812Z,13.80
2023-02-22T16:34:09.215Z,13.70
2023-02-22T16:36:45.133Z,13.60
2023-02-22T16:39:29.862Z,13.60
2023-02-22T16:42:00.889Z,13.60
2023-02-22T16:44:29.001Z,13.50
2023-02-22T16:47:00.614Z,13.40
2023-02-22T16:49:27.911Z,13.40
2023-02-22T16:51:59.615Z,13.30
2023-02-22T16:54:30.142Z,13.20
2023-02-22T16:57:00.345Z,13.10
2023-02-22T16:59:28.012Z,13.00
2023-02-22T17:01:55.701Z,13.00
2023-02-22T17:04:26.550Z,12.90
2023-02-22T17:06:53.676Z,12.80
2023-02-22T17:09:20.874Z,12.70
2023-02-22T17:11:50.222Z,12.50
2023-02-22T17:14:20.417Z,12.40
2023-02-22T17:16:47.317Z,12.40
2023-02-22T17:19:20.253Z,12.40
2023-02-22T17:21:47.831Z,12.30
2023-02-22T17:24:20.275Z,12.20
2023-02-22T17:26:47.273Z,12.10
2023-02-22T17:29:15.300Z,12.00
2023-02-22T17:31:42.490Z,11.90
2023-02-22T17:34:09.516Z,11.80
2023-02-22T17:36:36.732Z,11.80
2023-02-22T17:39:04.997Z,11.80
2023-02-22T17:41:32.229Z,11.90
2023-02-22T17:43:59.151Z,12.00
2023-02-22T17:46:26.200Z,12.00
2023-02-22T17:48:56.414Z,11.90
2023-02-22T17:51:25.950Z,11.80
2023-02-22T17:53:53.327Z,11.80
2023-02-22T17:56:21.181Z,11.80
2023-02-22T17:58:53.131Z,11.70
2023-02-22T18:01:29.519Z,11.70
2023-02-22T18:03:59.091Z,11.70
2023-02-22T18:06:28.579Z,11.80
2023-02-22T18:08:57.475Z,12.00
2023-02-22T18:11:26.439Z,12.00
2023-02-22T18:13:57.779Z,12.00
2023-02-22T18:16:26.118Z,11.90
2023-02-22T18:18:54.380Z,11.80
2023-02-22T18:21:22.032Z,11.80
2023-02-22T18:23:49.139Z,11.80
2023-02-22T18:26:19.087Z,11.80
2023-02-22T18:28:48.685Z,11.70
2023-02-22T18:31:19.035Z,11.70
2023-02-22T18:33:50.604Z,11.70
2023-02-22T18:36:22.882Z,11.60
2023-02-22T18:38:53.079Z,11.50
2023-02-22T18:41:25.280Z,11.40
2023-02-22T18:43:54.517Z,11.40
2023-02-22T18:46:23.447Z,11.30
2023-02-22T18:48:54.446Z,11.30
2023-02-22T18:51:21.757Z,11.30
2023-02-22T18:53:50.059Z,11.20
2023-02-22T18:56:22.521Z,11.10
2023-02-22T18:58:54.435Z,10.90
2023-02-22T19:01:22.519Z,10.90
2023-02-22T19:03:50.491Z,10.90
2023-02-22T19:06:19.777Z,10.90
2023-02-22T19:08:47.099Z,10.90
2023-02-22T19:11:21.890Z,10.70
2023-02-22T19:13:52.226Z,10.60
2023-02-22T19:16:22.009Z,10.60
2023-02-22T19:18:52.379Z,10.50
2023-02-22T19:21:20.713Z,10.40
2023-02-22T19:23:48.771Z,10.30
2023-02-22T19:26:19.534Z,10.30
2023-02-22T19:28:47.900Z,10.40
2023-02-22T19:31:19.555Z,10.50
2023-02-22T19:33:51.210Z,10.40
2023-02-22T19:36:19.779Z,10.30
2023-02-22T19:38:46.967Z,10.20
2023-02-22T19:41:18.306Z,10.20
2023-02-22T19:43:46.794Z,10.20
2023-02-22T19:46:17.891Z,10.20
2023-02-22T19:48:45.758Z,10.20
2023-02-22T19:51:15.039Z,10.20
2023-02-22T19:53:43.444Z,10.10
2023-02-22T19:56:13.593Z,10.10
2023-02-22T19:58:41.946Z,10.00
2023-02-22T20:01:26.039Z,9.90
2023-02-22T20:03:55.131Z,9.90
2023-02-22T20:06:28.151Z,10.00
2023-02-22T20:08:56.043Z,10.10
2023-02-22T20:11:25.066Z,10.20
2023-02-22T20:13:52.276Z,10.10
2023-02-22T20:16:19.434Z,10.00
2023-02-22T20:18:47.740Z,9.90
2023-02-22T20:21:33.566Z,9.80
2023-02-22T20:24:03.026Z,9.70
2023-02-22T20:26:31.509Z,9.70
2023-02-22T20:28:59.629Z,9.70
2023-02-22T20:31:29.424Z,9.80
2023-02-22T20:33:59.232Z,9.80
2023-02-22T20:36:28.296Z,9.80
2023-02-22T20:38:57.657Z,9.80
2023-02-22T20:41:26.383Z,9.80
2023-02-22T20:43:55.403Z,9.70
2023-02-22T20:46:23.803Z,9.70
2023-02-22T20:48:55.661Z,9.70
2023-02-22T20:51:25.586Z,9.70
2023-02-22T20:53:53.092Z,9.70
2023-02-22T20:56:24.330Z,9.70
2023-02-22T20:58:51.357Z,9.80
2023-02-22T21:01:20.126Z,9.70
2023-02-22T21:03:48.116Z,9.70
2023-02-22T21:06:17.582Z,9.70
2023-02-22T21:08:49.311Z,9.70
2023-02-22T21:11:18.062Z,9.60
2023-02-22T21:13:45.240Z,9.60
2023-02-22T21:16:23.531Z,9.60
2023-02-22T21:18:51.850Z,9.50
2023-02-22T21:21:19.200Z,9.40
2023-02-22T21:23:50.443Z,9.40
2023-02-22T21:26:20.712Z,9.40
2023-02-22T21:28:51.401Z,9.40
2023-02-22T21:31:21.172Z,9.40
2023-02-22T21:33:50.980Z,9.40
2023-02-22T21:36:18.625Z,9.50
2023-02-22T21:38:48.337Z,9.50
2023-02-22T21:41:16.866Z,9.40
2023-02-22T21:43:48.572Z,9.40
2023-02-22T21:46:15.525Z,9.30
2023-02-22T21:48:45.156Z,9.20
2023-02-22T21:51:14.062Z,9.20
2023-02-22T21:54:03.308Z,9.20
2023-02-22T21:56:34.323Z,9.10
2023-02-22T21:59:23.439Z,9.10
2023-02-22T22:01:55.604Z,9.00
2023-02-22T22:04:29.087Z,9.00
2023-02-22T22:06:58.413Z,8.90
2023-02-22T22:09:32.297Z,8.90
2023-02-22T22:12:04.902Z,9.10
2023-02-22T22:14:33.538Z,9.30
2023-02-22T22:17:01.040Z,9.40
2023-02-22T22:19:29.522Z,9.50
2023-02-22T22:21:58.037Z,9.60
2023-02-22T22:24:25.522Z,9.60
2023-02-22T22:26:55.950Z,9.70
2023-02-22T22:29:25.069Z,9.70
2023-02-22T22:31:52.897Z,9.80
2023-02-22T22:34:20.307Z,9.80
2023-02-22T22:36:47.885Z,9.80
2023-02-22T22:39:14.815Z,9.80
2023-02-22T22:41:45.301Z,9.90
2023-02-22T22:44:15.486Z,9.90
2023-02-22T22:46:43.327Z,9.90
2023-02-22T22:49:13.681Z,9.90
2023-02-22T22:51:41.339Z,9.90
2023-02-22T22:54:09.857Z,9.90
2023-02-22T22:56:38.033Z,9.90
2023-02-22T22:59:07.883Z,9.90
2023-02-22T23:01:40.919Z,9.90
2023-02-22T23:04:16.727Z,9.90
2023-02-22T23:06:50.010Z,9.90
2023-02-22T23:09:24.704Z,9.90
2023-02-22T23:11:57.880Z,9.90
2023-02-22T23:14:31.127Z,9.90
2023-02-22T23:17:05.497Z,9.90
2023-02-22T23:19:35.686Z,9.90
2023-02-22T23:22:05.440Z,9.90
2023-02-22T23:24:36.189Z,9.90
2023-02-22T23:27:07.142Z,9.90
2023-02-22T23:29:37.822Z,9.80
2023-02-22T23:32:08.687Z,9.90
2023-02-22T23:34:36.992Z,9.90
2023-02-22T23:37:04.039Z,9.90
2023-02-22T23:39:30.964Z,9.90
2023-02-22T23:42:03.327Z,9.90
2023-02-22T23:44:30.290Z,9.90
2023-02-22T23:46:57.459Z,9.90
2023-02-22T23:49:35.946Z,9.90
2023-02-22T23:52:06.691Z,9.90
2023-02-22T23:54:36.492Z,9.90
2023-02-22T23:57:04.586Z,9.90
2023-02-22T23:59:32.873Z,9.90
