createdAt,value
2023-03-21T00:01:03.667Z,2.73
2023-03-21T00:03:33.569Z,2.70
2023-03-21T00:06:08.020Z,2.77
2023-03-21T00:08:35.904Z,2.80
2023-03-21T00:11:07.662Z,2.70
2023-03-21T00:13:38.272Z,2.73
2023-03-21T00:16:16.348Z,2.80
2023-03-21T00:18:52.406Z,2.90
2023-03-21T00:24:15.154Z,2.80
2023-03-21T00:26:42.560Z,2.80
2023-03-21T00:29:10.076Z,2.80
2023-03-21T00:31:37.750Z,2.80
2023-03-21T00:34:04.864Z,2.73
2023-03-21T00:36:32.658Z,2.70
2023-03-21T00:39:00.748Z,2.77
2023-03-21T00:41:41.385Z,2.80
2023-03-21T00:44:11.605Z,2.77
2023-03-21T00:46:57.295Z,2.80
2023-03-21T00:49:27.564Z,2.73
2023-03-21T00:51:55.188Z,2.80
2023-03-21T00:54:24.731Z,2.70
2023-03-21T00:56:51.978Z,2.70
2023-03-21T00:59:19.228Z,2.77
2023-03-21T01:01:46.849Z,2.70
2023-03-21T01:04:16.431Z,2.73
2023-03-21T01:06:44.732Z,2.70
2023-03-21T01:09:21.827Z,2.77
2023-03-21T01:11:50.816Z,2.77
2023-03-21T01:14:23.551Z,2.77
2023-03-21T01:16:53.108Z,2.80
2023-03-21T01:19:38.033Z,2.77
2023-03-21T01:22:12.532Z,2.77
2023-03-21T01:24:50.195Z,2.80
2023-03-21T01:27:19.784Z,2.80
2023-03-21T01:29:48.776Z,2.80
2023-03-21T01:32:16.662Z,2.80
2023-03-21T01:34:43.639Z,2.80
2023-03-21T01:37:10.703Z,2.80
2023-03-21T01:39:45.611Z,2.70
2023-03-21T01:42:15.710Z,2.80
2023-03-21T01:46:09.774Z,2.80
2023-03-21T01:49:07.295Z,2.80
2023-03-21T01:51:43.504Z,2.73
2023-03-21T01:54:24.754Z,2.70
2023-03-21T01:56:58.241Z,2.80
2023-03-21T01:59:51.660Z,2.77
2023-03-21T02:02:31.324Z,2.73
2023-03-21T02:05:52.715Z,2.70
2023-03-21T02:08:25.882Z,2.80
2023-03-21T02:11:08.140Z,2.77
2023-03-21T02:13:41.402Z,2.77
2023-03-21T02:16:29.826Z,2.80
2023-03-21T02:20:11.926Z,2.80
2023-03-21T02:23:33.391Z,2.80
2023-03-21T02:27:03.845Z,2.73
2023-03-21T02:30:33.538Z,2.80
2023-03-21T02:33:47.087Z,2.80
2023-03-21T02:37:01.116Z,2.80
2023-03-21T02:40:32.644Z,2.77
2023-03-21T02:43:52.065Z,2.73
2023-03-21T02:46:43.824Z,2.80
2023-03-21T02:49:17.028Z,2.80
2023-03-21T02:51:48.204Z,2.80
2023-03-21T02:54:34.970Z,2.70
2023-03-21T02:57:10.130Z,2.80
2023-03-21T02:59:51.570Z,2.73
2023-03-21T03:02:29.051Z,2.87
2023-03-21T03:04:56.272Z,2.77
2023-03-21T03:07:56.772Z,2.80
2023-03-21T03:10:47.548Z,2.80
2023-03-21T03:13:42.146Z,2.77
2023-03-21T03:16:39.011Z,2.80
2023-03-21T03:19:15.998Z,2.73
2023-03-21T03:22:16.129Z,2.80
2023-03-21T03:25:01.148Z,2.80
2023-03-21T03:27:44.747Z,2.77
2023-03-21T03:30:14.784Z,2.73
2023-03-21T03:32:57.387Z,2.73
2023-03-21T03:35:26.799Z,2.80
2023-03-21T03:38:01.828Z,2.70
2023-03-21T03:40:41.983Z,2.77
2023-03-21T03:43:46.821Z,2.73
2023-03-21T03:46:29.215Z,2.80
2023-03-21T03:49:07.207Z,2.73
2023-03-21T03:51:58.166Z,2.77
2023-03-21T03:54:48.221Z,2.77
2023-03-21T03:57:16.569Z,2.73
2023-03-21T03:59:46.248Z,2.77
2023-03-21T04:02:24.291Z,2.70
2023-03-21T04:04:53.067Z,2.70
2023-03-21T04:07:22.168Z,2.77
2023-03-21T04:09:51.809Z,2.60
2023-03-21T04:12:21.054Z,2.80
2023-03-21T04:15:19.043Z,2.70
2023-03-21T04:17:50.614Z,2.70
2023-03-21T04:20:26.748Z,2.70
2023-03-21T04:23:04.201Z,2.80
2023-03-21T04:25:44.627Z,2.70
2023-03-21T04:28:18.128Z,2.80
2023-03-21T04:31:02.271Z,2.70
2023-03-21T04:33:38.408Z,2.70
2023-03-21T04:36:09.795Z,2.70
2023-03-21T04:38:38.998Z,2.80
2023-03-21T04:41:06.771Z,2.70
2023-03-21T04:43:33.840Z,2.70
2023-03-21T04:46:00.989Z,2.80
2023-03-21T04:48:28.799Z,2.70
2023-03-21T04:50:56.693Z,2.70
2023-03-21T04:53:23.692Z,2.70
2023-03-21T04:55:54.170Z,2.77
2023-03-21T04:58:23.955Z,2.70
2023-03-21T05:00:52.787Z,2.70
2023-03-21T05:03:21.733Z,2.77
2023-03-21T05:05:49.612Z,2.77
2023-03-21T05:08:19.069Z,2.73
2023-03-21T05:10:54.135Z,2.70
2023-03-21T05:13:27.184Z,2.77
2023-03-21T05:15:54.347Z,2.70
2023-03-21T05:18:25.108Z,2.73
2023-03-21T05:21:10.611Z,2.80
2023-03-21T05:23:39.338Z,2.80
2023-03-21T05:26:09.604Z,2.80
2023-03-21T05:28:47.937Z,2.80
2023-03-21T05:31:17.241Z,2.77
2023-03-21T05:33:47.730Z,2.73
2023-03-21T05:36:18.283Z,2.83
2023-03-21T05:38:46.404Z,2.80
2023-03-21T05:41:17.255Z,2.70
2023-03-21T05:43:45.824Z,2.77
2023-03-21T05:46:16.120Z,2.80
2023-03-21T05:48:43.466Z,2.80
2023-03-21T05:51:16.041Z,2.70
2023-03-21T05:53:43.482Z,2.80
2023-03-21T05:56:11.967Z,2.80
2023-03-21T05:58:48.142Z,2.80
2023-03-21T06:01:15.536Z,2.70
2023-03-21T06:03:49.345Z,2.87
2023-03-21T06:06:18.696Z,2.77
2023-03-21T06:08:57.008Z,2.70
2023-03-21T06:11:33.299Z,2.87
2023-03-21T06:14:20.891Z,2.70
2023-03-21T06:17:06.196Z,2.70
2023-03-21T06:19:36.692Z,2.70
2023-03-21T06:22:08.626Z,2.60
2023-03-21T06:24:39.512Z,2.70
2023-03-21T06:27:07.153Z,2.70
2023-03-21T06:29:48.484Z,2.70
2023-03-21T06:32:16.744Z,2.70
2023-03-21T06:34:45.558Z,2.60
2023-03-21T06:37:15.124Z,2.60
2023-03-21T06:39:42.635Z,2.60
2023-03-21T06:42:12.098Z,2.60
2023-03-21T06:44:39.635Z,2.53
2023-03-21T06:47:11.737Z,2.60
2023-03-21T06:49:42.831Z,2.67
2023-03-21T06:52:12.551Z,2.60
2023-03-21T06:54:40.397Z,2.70
2023-03-21T06:57:13.396Z,2.57
2023-03-21T06:59:41.830Z,2.60
2023-03-21T07:02:29.530Z,2.60
2023-03-21T07:05:03.244Z,2.50
2023-03-21T07:07:31.886Z,2.53
2023-03-21T07:09:58.886Z,2.50
2023-03-21T07:12:33.897Z,2.53
2023-03-21T07:15:10.965Z,2.60
2023-03-21T07:17:40.572Z,2.57
2023-03-21T07:20:08.704Z,2.47
2023-03-21T07:22:36.696Z,2.47
2023-03-21T07:25:05.744Z,2.50
2023-03-21T07:27:40.866Z,2.50
2023-03-21T07:30:10.582Z,2.47
2023-03-21T07:32:39.780Z,2.50
2023-03-21T07:35:11.482Z,2.50
2023-03-21T07:37:40.184Z,2.57
2023-03-21T07:40:12.331Z,2.43
2023-03-21T07:42:41.372Z,2.50
2023-03-21T07:45:14.416Z,2.43
2023-03-21T07:47:41.954Z,2.50
2023-03-21T07:50:10.071Z,2.40
2023-03-21T07:52:37.503Z,2.50
2023-03-21T07:55:05.861Z,2.40
2023-03-21T07:57:33.718Z,2.43
2023-03-21T08:00:01.205Z,2.50
2023-03-21T08:02:28.709Z,2.50
2023-03-21T08:04:56.206Z,2.47
2023-03-21T08:07:23.662Z,2.50
2023-03-21T08:09:51.150Z,2.40
2023-03-21T08:12:18.289Z,2.40
2023-03-21T08:14:46.065Z,2.40
2023-03-21T08:17:13.560Z,2.40
2023-03-21T08:19:40.964Z,2.27
2023-03-21T08:22:07.970Z,2.37
2023-03-21T08:24:35.594Z,2.33
2023-03-21T08:27:03.126Z,2.30
2023-03-21T08:29:30.699Z,2.40
2023-03-21T08:31:58.171Z,2.40
2023-03-21T08:34:26.303Z,2.50
2023-03-21T08:36:54.442Z,2.90
2023-03-21T08:39:22.372Z,2.90
2023-03-21T08:41:49.896Z,3.03
2023-03-21T08:44:17.376Z,2.80
2023-03-21T08:46:44.969Z,2.40
2023-03-21T08:49:12.626Z,2.50
2023-03-21T08:51:41.128Z,2.47
2023-03-21T08:54:18.458Z,2.50
2023-03-21T08:56:45.421Z,2.30
2023-03-21T08:59:13.261Z,2.40
2023-03-21T09:03:43.549Z,2.17
2023-03-21T09:06:14.222Z,2.20
2023-03-21T09:08:42.166Z,2.20
2023-03-21T09:11:10.614Z,2.23
2023-03-21T09:13:38.077Z,2.40
2023-03-21T09:16:05.952Z,2.20
2023-03-21T09:18:45.420Z,2.10
2023-03-21T09:21:18.518Z,2.03
2023-03-21T09:23:48.417Z,2.00
2023-03-21T09:26:17.251Z,2.10
2023-03-21T09:28:46.416Z,2.07
2023-03-21T09:31:23.002Z,2.00
2023-03-21T09:33:52.313Z,2.20
2023-03-21T09:36:22.157Z,1.93
2023-03-21T09:38:51.308Z,1.90
2023-03-21T09:41:34.821Z,2.00
2023-03-21T09:44:15.424Z,2.03
2023-03-21T09:47:13.836Z,2.03
2023-03-21T09:49:49.199Z,2.00
2023-03-21T09:52:25.562Z,2.00
2023-03-21T09:54:55.519Z,1.80
2023-03-21T09:57:37.971Z,2.00
2023-03-21T10:00:16.053Z,2.00
2023-03-21T10:02:50.113Z,2.00
2023-03-21T10:05:28.465Z,1.93
2023-03-21T10:08:30.062Z,1.90
2023-03-21T10:11:16.040Z,2.00
2023-03-21T10:13:58.421Z,1.80
2023-03-21T10:16:49.313Z,1.80
2023-03-21T10:19:19.600Z,1.90
2023-03-21T10:22:00.693Z,1.80
2023-03-21T10:24:33.473Z,1.80
2023-03-21T10:27:02.649Z,1.80
2023-03-21T10:29:42.098Z,1.90
2023-03-21T10:32:17.937Z,1.80
2023-03-21T10:37:25.329Z,1.90
2023-03-21T10:39:55.131Z,1.90
2023-03-21T10:42:30.784Z,1.90
2023-03-21T10:44:59.018Z,1.80
2023-03-21T10:47:34.106Z,1.70
2023-03-21T10:50:14.470Z,1.77
2023-03-21T10:53:00.614Z,1.70
2023-03-21T10:55:34.540Z,1.60
2023-03-21T10:58:13.278Z,1.53
2023-03-21T11:00:45.058Z,1.60
2023-03-21T11:03:29.488Z,1.70
2023-03-21T11:06:06.073Z,2.47
2023-03-21T11:08:47.739Z,2.00
2023-03-21T11:11:55.258Z,1.80
2023-03-21T11:14:51.016Z,1.73
2023-03-21T11:17:17.884Z,1.80
2023-03-21T11:20:05.534Z,1.60
2023-03-21T11:22:44.542Z,1.80
2023-03-21T11:25:39.313Z,2.50
2023-03-21T11:28:15.416Z,2.70
2023-03-21T11:31:01.706Z,3.77
2023-03-21T11:33:41.515Z,4.43
2023-03-21T11:36:36.094Z,2.50
2023-03-21T11:39:40.911Z,1.70
2023-03-21T11:42:31.824Z,3.30
2023-03-21T11:45:14.306Z,5.47
2023-03-21T11:47:42.079Z,5.20
2023-03-21T11:50:28.589Z,3.67
2023-03-21T11:53:11.489Z,4.03
2023-03-21T11:56:07.790Z,3.47
2023-03-21T11:59:28.829Z,3.13
2023-03-21T12:02:28.358Z,3.50
2023-03-21T12:05:20.061Z,3.10
2023-03-21T12:08:20.815Z,2.70
2023-03-21T12:11:17.281Z,3.10
2023-03-21T12:14:16.857Z,3.67
2023-03-21T12:17:32.624Z,3.40
2023-03-21T12:20:42.057Z,2.17
2023-03-21T12:23:51.878Z,1.80
2023-03-21T12:26:59.306Z,1.90
2023-03-21T12:30:44.494Z,1.80
2023-03-21T12:33:48.559Z,1.83
2023-03-21T12:36:31.834Z,1.90
2023-03-21T12:39:33.187Z,1.90
2023-03-21T12:42:35.762Z,2.00
2023-03-21T12:45:21.291Z,2.20
2023-03-21T12:48:36.357Z,2.47
2023-03-21T12:51:12.701Z,2.73
2023-03-21T12:55:04.119Z,2.70
2023-03-21T12:58:10.527Z,2.90
2023-03-21T13:01:04.494Z,2.87
2023-03-21T13:03:43.813Z,2.50
2023-03-21T13:06:18.279Z,2.00
2023-03-21T13:09:14.588Z,1.90
2023-03-21T13:11:43.720Z,1.90
2023-03-21T13:14:28.485Z,1.80
2023-03-21T13:17:22.585Z,1.77
2023-03-21T13:20:27.034Z,2.10
2023-03-21T13:22:54.303Z,2.30
2023-03-21T13:25:26.482Z,2.40
2023-03-21T13:28:01.741Z,2.10
2023-03-21T13:30:32.393Z,2.23
2023-03-21T13:33:13.900Z,2.17
2023-03-21T13:35:45.719Z,2.00
2023-03-21T13:38:30.535Z,2.10
2023-03-21T13:41:13.860Z,2.10
2023-03-21T13:44:02.944Z,2.20
2023-03-21T13:46:32.552Z,2.00
2023-03-21T13:49:26.779Z,1.97
2023-03-21T13:52:01.080Z,2.10
2023-03-21T13:54:50.929Z,2.00
2023-03-21T13:57:38.913Z,2.33
2023-03-21T14:00:31.024Z,2.57
2023-03-21T14:03:09.686Z,2.40
2023-03-21T14:05:38.470Z,2.20
2023-03-21T14:08:15.660Z,2.30
2023-03-21T14:10:53.945Z,2.20
2023-03-21T14:13:26.400Z,2.10
2023-03-21T14:16:08.395Z,2.00
2023-03-21T14:19:07.671Z,2.07
2023-03-21T14:21:36.162Z,2.00
2023-03-21T14:24:14.605Z,2.00
2023-03-21T14:26:53.981Z,2.00
2023-03-21T14:29:35.555Z,2.00
2023-03-21T14:32:05.557Z,1.90
2023-03-21T14:34:35.709Z,1.90
2023-03-21T14:37:07.183Z,1.90
2023-03-21T14:39:34.661Z,1.90
2023-03-21T14:42:14.928Z,2.00
2023-03-21T14:44:56.802Z,1.90
2023-03-21T14:47:28.838Z,2.00
2023-03-21T14:49:58.126Z,2.00
2023-03-21T14:52:32.165Z,2.40
2023-03-21T14:55:03.442Z,2.20
2023-03-21T14:57:33.562Z,2.10
2023-03-21T15:00:17.011Z,2.50
2023-03-21T15:02:46.207Z,2.40
2023-03-21T15:05:39.563Z,2.57
2023-03-21T15:08:17.211Z,2.70
2023-03-21T15:11:08.299Z,2.77
2023-03-21T15:13:50.519Z,2.73
2023-03-21T15:16:18.987Z,2.87
2023-03-21T15:18:47.137Z,2.70
2023-03-21T15:21:30.243Z,2.43
2023-03-21T15:24:13.934Z,2.60
2023-03-21T15:26:49.602Z,2.50
2023-03-21T15:29:18.703Z,2.50
2023-03-21T15:31:48.619Z,2.70
2023-03-21T15:34:29.327Z,2.37
2023-03-21T15:37:09.056Z,2.53
2023-03-21T15:39:36.482Z,2.40
2023-03-21T15:42:34.472Z,2.43
2023-03-21T15:45:29.900Z,2.50
2023-03-21T15:48:10.926Z,2.43
2023-03-21T15:50:46.710Z,2.40
2023-03-21T15:53:19.850Z,2.33
2023-03-21T15:56:01.915Z,2.30
2023-03-21T15:58:44.596Z,2.23
2023-03-21T16:01:22.478Z,2.23
2023-03-21T16:04:02.290Z,2.20
2023-03-21T16:06:38.059Z,2.27
2023-03-21T16:09:23.474Z,2.40
2023-03-21T16:11:58.717Z,2.40
2023-03-21T16:14:27.803Z,2.30
2023-03-21T16:16:56.353Z,2.20
2023-03-21T16:19:24.524Z,2.43
2023-03-21T16:21:52.600Z,2.43
2023-03-21T16:24:20.403Z,2.40
2023-03-21T16:26:51.971Z,2.40
2023-03-21T16:29:20.110Z,2.40
2023-03-21T16:31:49.218Z,2.40
2023-03-21T16:34:16.822Z,2.37
2023-03-21T16:36:43.953Z,2.50
2023-03-21T16:39:22.224Z,2.50
2023-03-21T16:41:50.834Z,2.40
2023-03-21T16:44:19.237Z,2.40
2023-03-21T16:46:47.283Z,2.40
2023-03-21T16:49:27.318Z,2.40
2023-03-21T16:51:56.506Z,2.50
2023-03-21T16:54:24.211Z,2.30
2023-03-21T16:56:55.393Z,2.40
2023-03-21T16:59:22.820Z,2.30
2023-03-21T17:01:50.433Z,2.40
2023-03-21T17:04:18.739Z,2.40
2023-03-21T17:06:50.992Z,2.33
2023-03-21T17:09:24.344Z,2.30
2023-03-21T17:11:51.480Z,2.40
2023-03-21T17:14:18.570Z,2.40
2023-03-21T17:16:45.915Z,2.50
2023-03-21T17:19:26.277Z,2.40
2023-03-21T17:21:55.030Z,2.40
2023-03-21T17:24:23.774Z,2.40
2023-03-21T17:26:50.758Z,2.53
2023-03-21T17:29:17.847Z,2.50
2023-03-21T17:31:47.342Z,2.47
2023-03-21T17:34:15.691Z,2.50
2023-03-21T17:36:46.268Z,2.43
2023-03-21T17:39:26.534Z,2.40
2023-03-21T17:41:54.952Z,2.40
2023-03-21T17:44:21.993Z,2.40
2023-03-21T17:46:51.585Z,2.43
2023-03-21T17:49:20.919Z,2.50
2023-03-21T17:51:48.044Z,2.40
2023-03-21T17:54:15.498Z,2.40
2023-03-21T17:56:42.728Z,2.40
2023-03-21T17:59:13.955Z,2.40
2023-03-21T18:01:42.410Z,2.50
2023-03-21T18:04:10.863Z,2.43
2023-03-21T18:06:38.214Z,2.40
2023-03-21T18:09:11.008Z,2.37
2023-03-21T18:11:39.840Z,2.40
2023-03-21T18:14:16.336Z,2.40
2023-03-21T18:16:45.360Z,2.40
2023-03-21T18:19:13.296Z,2.40
2023-03-21T18:21:45.820Z,2.43
2023-03-21T18:24:14.607Z,2.37
2023-03-21T18:26:43.443Z,2.50
2023-03-21T18:32:07.431Z,2.40
2023-03-21T18:34:39.174Z,2.57
2023-03-21T18:37:08.860Z,2.70
2023-03-21T18:39:38.204Z,2.60
2023-03-21T18:42:06.186Z,2.50
2023-03-21T18:44:38.557Z,2.50
2023-03-21T18:47:07.470Z,2.50
2023-03-21T18:52:22.857Z,2.60
2023-03-21T18:54:50.432Z,2.50
2023-03-21T18:57:35.843Z,2.70
2023-03-21T19:00:17.139Z,2.60
2023-03-21T19:02:50.758Z,2.50
2023-03-21T19:05:23.335Z,2.43
2023-03-21T19:07:54.799Z,2.50
2023-03-21T19:10:24.078Z,2.53
2023-03-21T19:12:54.730Z,2.50
2023-03-21T19:15:26.800Z,2.50
2023-03-21T19:20:46.928Z,2.57
2023-03-21T19:23:15.098Z,2.50
2023-03-21T19:25:43.947Z,2.50
2023-03-21T19:28:11.367Z,2.50
2023-03-21T19:30:39.546Z,2.60
2023-03-21T19:33:07.332Z,2.67
2023-03-21T19:35:37.314Z,2.50
2023-03-21T19:38:04.997Z,2.57
2023-03-21T19:40:32.064Z,2.60
2023-03-21T19:43:06.369Z,2.57
2023-03-21T19:45:49.224Z,2.53
2023-03-21T19:48:17.126Z,2.60
2023-03-21T19:51:20.164Z,2.50
2023-03-21T19:53:33.353Z,2.50
2023-03-21T19:56:03.686Z,2.60
2023-03-21T19:58:31.255Z,2.50
2023-03-21T20:00:58.965Z,2.50
2023-03-21T20:03:26.555Z,2.43
2023-03-21T20:06:07.303Z,2.53
2023-03-21T20:08:58.026Z,2.50
2023-03-21T20:11:23.587Z,2.60
2023-03-21T20:13:51.132Z,2.50
2023-03-21T20:16:20.412Z,2.50
2023-03-21T20:18:48.012Z,2.50
2023-03-21T20:21:18.067Z,2.50
2023-03-21T20:23:49.190Z,2.50
2023-03-21T20:26:17.486Z,2.50
2023-03-21T20:28:56.600Z,2.53
2023-03-21T20:31:31.941Z,2.50
2023-03-21T20:34:00.033Z,2.50
2023-03-21T20:36:43.769Z,2.63
2023-03-21T20:39:11.606Z,2.60
2023-03-21T20:41:39.467Z,2.50
2023-03-21T20:44:39.507Z,2.60
2023-03-21T20:46:53.788Z,2.60
2023-03-21T20:49:22.989Z,2.57
2023-03-21T20:52:49.256Z,2.60
2023-03-21T20:54:38.245Z,2.57
2023-03-21T20:57:05.343Z,2.60
2023-03-21T20:59:32.513Z,2.67
2023-03-21T21:02:00.716Z,2.70
2023-03-21T21:04:49.909Z,2.60
2023-03-21T21:07:22.486Z,2.57
2023-03-21T21:09:50.137Z,2.60
2023-03-21T21:12:19.097Z,2.60
2023-03-21T21:14:47.721Z,2.50
2023-03-21T21:17:34.014Z,2.60
2023-03-21T21:20:15.914Z,2.60
2023-03-21T21:22:59.719Z,2.60
2023-03-21T21:25:30.317Z,2.53
2023-03-21T21:27:57.724Z,2.67
2023-03-21T21:30:25.240Z,2.63
2023-03-21T21:32:53.841Z,2.60
2023-03-21T21:35:22.149Z,2.63
2023-03-21T21:37:51.084Z,2.53
2023-03-21T21:40:20.523Z,2.57
2023-03-21T21:42:47.844Z,2.70
2023-03-21T21:45:15.788Z,2.60
2023-03-21T21:47:44.980Z,2.67
2023-03-21T21:50:13.206Z,2.60
2023-03-21T21:52:43.443Z,2.53
2023-03-21T21:55:12.968Z,2.60
2023-03-21T21:57:39.969Z,2.60
2023-03-21T22:00:12.919Z,2.70
2023-03-21T22:02:41.324Z,2.60
2023-03-21T22:05:10.386Z,2.53
2023-03-21T22:07:38.889Z,2.67
2023-03-21T22:10:07.035Z,2.63
2023-03-21T22:12:34.695Z,2.70
2023-03-21T22:15:03.894Z,2.57
2023-03-21T22:17:31.206Z,2.60
2023-03-21T22:20:05.515Z,2.70
2023-03-21T22:22:38.047Z,2.57
2023-03-21T22:25:09.526Z,2.60
2023-03-21T22:27:37.467Z,2.60
2023-03-21T22:30:09.128Z,2.70
2023-03-21T22:32:38.584Z,2.50
2023-03-21T22:35:08.715Z,2.63
2023-03-21T22:37:40.179Z,2.63
2023-03-21T22:40:15.863Z,2.70
2023-03-21T22:42:43.908Z,2.60
2023-03-21T22:45:14.403Z,2.70
2023-03-21T22:47:41.446Z,2.63
2023-03-21T22:50:09.740Z,2.73
2023-03-21T22:52:37.162Z,2.70
2023-03-21T22:55:04.518Z,2.70
2023-03-21T22:57:31.510Z,2.67
2023-03-21T22:59:58.979Z,2.60
2023-03-21T23:02:27.019Z,2.67
2023-03-21T23:04:53.986Z,2.73
2023-03-21T23:07:21.420Z,2.73
2023-03-21T23:09:51.260Z,2.70
2023-03-21T23:12:19.312Z,2.80
2023-03-21T23:14:46.727Z,2.80
2023-03-21T23:17:13.772Z,2.83
2023-03-21T23:19:41.260Z,2.90
2023-03-21T23:22:08.838Z,2.73
2023-03-21T23:24:35.834Z,2.70
2023-03-21T23:27:02.970Z,2.77
2023-03-21T23:29:29.917Z,2.80
2023-03-21T23:31:56.897Z,2.80
2023-03-21T23:34:23.905Z,2.70
2023-03-21T23:36:50.932Z,2.70
2023-03-21T23:39:18.448Z,2.70
2023-03-21T23:41:47.112Z,2.73
2023-03-21T23:44:15.148Z,2.57
2023-03-21T23:46:42.129Z,2.63
2023-03-21T23:49:09.872Z,2.60
2023-03-21T23:51:36.832Z,2.67
2023-03-21T23:54:04.317Z,2.70
2023-03-21T23:56:32.285Z,2.70
2023-03-21T23:58:59.632Z,2.60
