createdAt,value
2018-05-21T00:02:26.498Z,99911.33
2018-05-21T00:04:54.046Z,99907.13
2018-05-21T00:07:21.579Z,99901.20
2018-05-21T00:09:49.621Z,99907.80
2018-05-21T00:12:17.187Z,99904.63
2018-05-21T00:14:44.705Z,99909.19
2018-05-21T00:17:12.193Z,99908.59
2018-05-21T00:19:39.688Z,99903.40
2018-05-21T00:22:07.197Z,99902.41
2018-05-21T00:24:47.143Z,99897.45
2018-05-21T00:27:14.722Z,99897.59
2018-05-21T00:29:42.251Z,99901.74
2018-05-21T00:32:10.687Z,99898.78
2018-05-21T00:34:38.507Z,99898.12
2018-05-21T00:37:06.635Z,99891.86
2018-05-21T00:39:34.445Z,99905.73
2018-05-21T00:42:02.008Z,99904.20
2018-05-21T00:44:29.510Z,99905.49
2018-05-21T00:46:57.019Z,99902.75
2018-05-21T00:49:24.519Z,99907.38
2018-05-21T00:51:52.039Z,99910.89
2018-05-21T00:54:19.542Z,99905.05
2018-05-21T00:56:47.067Z,99907.98
2018-05-21T00:59:14.551Z,99899.97
2018-05-21T01:01:42.098Z,99906.66
2018-05-21T01:04:09.610Z,99902.43
2018-05-21T01:06:37.123Z,99897.73
2018-05-21T01:09:05.493Z,99896.72
2018-05-21T01:11:32.983Z,99894.62
2018-05-21T01:14:00.484Z,99898.46
2018-05-21T01:16:27.977Z,99905.83
2018-05-21T01:18:55.530Z,99906.68
2018-05-21T01:21:23.013Z,99899.17
2018-05-21T01:23:50.496Z,99902.73
2018-05-21T01:26:18.019Z,99898.44
2018-05-21T01:28:45.518Z,99899.80
2018-05-21T01:31:13.018Z,99894.30
2018-05-21T01:33:40.528Z,99888.25
2018-05-21T01:36:08.027Z,99902.11
2018-05-21T01:38:35.559Z,99894.64
2018-05-21T01:41:03.183Z,99890.03
2018-05-21T01:43:30.649Z,99893.05
2018-05-21T01:45:58.178Z,99888.48
2018-05-21T01:48:25.721Z,99886.92
2018-05-21T01:50:53.211Z,99890.92
2018-05-21T01:53:20.726Z,99890.66
2018-05-21T01:55:48.237Z,99894.04
2018-05-21T01:58:15.715Z,99891.61
2018-05-21T02:00:43.254Z,99890.39
2018-05-21T02:03:10.737Z,99893.91
2018-05-21T02:05:38.225Z,99896.13
2018-05-21T02:08:05.756Z,99902.41
2018-05-21T02:10:33.236Z,99901.48
2018-05-21T02:13:00.798Z,99900.75
2018-05-21T02:15:28.303Z,99903.97
2018-05-21T02:17:55.795Z,99896.48
2018-05-21T02:20:23.299Z,99892.56
2018-05-21T02:22:50.861Z,99898.20
2018-05-21T02:25:18.363Z,99898.20
2018-05-21T02:27:45.856Z,99900.93
2018-05-21T02:30:13.375Z,99905.20
2018-05-21T02:32:40.894Z,99893.03
2018-05-21T02:35:08.411Z,99903.49
2018-05-21T02:37:35.928Z,99897.25
2018-05-21T02:40:03.415Z,99902.70
2018-05-21T02:42:30.938Z,99902.28
2018-05-21T02:44:58.425Z,99896.75
2018-05-21T02:47:25.916Z,99890.91
2018-05-21T02:49:53.403Z,99893.74
2018-05-21T02:52:20.915Z,99891.73
2018-05-21T02:54:48.391Z,99895.13
2018-05-21T02:57:15.875Z,99894.33
2018-05-21T02:59:43.386Z,99898.25
2018-05-21T03:02:10.883Z,99899.75
2018-05-21T03:04:38.378Z,99904.16
2018-05-21T03:07:05.880Z,99904.73
2018-05-21T03:09:33.358Z,99899.66
2018-05-21T03:12:00.872Z,99904.72
2018-05-21T03:14:28.336Z,99895.73
2018-05-21T03:16:55.856Z,99901.86
2018-05-21T03:19:23.360Z,99900.27
2018-05-21T03:21:50.848Z,99898.98
2018-05-21T03:24:18.355Z,99892.55
2018-05-21T03:26:45.867Z,99901.99
2018-05-21T03:29:13.450Z,99894.20
2018-05-21T03:31:41.004Z,99899.20
2018-05-21T03:34:08.491Z,99897.45
2018-05-21T03:36:35.998Z,99898.71
2018-05-21T03:39:03.540Z,99900.55
2018-05-21T03:41:31.075Z,99903.20
2018-05-21T03:43:58.534Z,99901.27
2018-05-21T03:46:26.010Z,99903.41
2018-05-21T03:48:53.561Z,99900.34
2018-05-21T03:51:21.075Z,99904.00
2018-05-21T03:53:48.575Z,99900.98
2018-05-21T03:56:16.126Z,99895.70
2018-05-21T03:58:55.563Z,99900.32
2018-05-21T04:01:34.905Z,99901.41
2018-05-21T04:04:02.402Z,99900.91
2018-05-21T04:06:30.792Z,99898.66
2018-05-21T04:08:58.326Z,99911.52
2018-05-21T04:11:25.823Z,99902.09
2018-05-21T04:13:53.316Z,99909.81
2018-05-21T04:16:20.801Z,99902.52
2018-05-21T04:18:48.306Z,99908.64
2018-05-21T04:21:15.805Z,99911.33
2018-05-21T04:23:43.309Z,99910.36
2018-05-21T04:26:10.818Z,99902.95
2018-05-21T04:28:38.311Z,99914.02
2018-05-21T04:31:05.818Z,99914.79
2018-05-21T04:33:33.316Z,99914.23
2018-05-21T04:36:00.780Z,99912.88
2018-05-21T04:38:28.280Z,99917.52
2018-05-21T04:40:55.762Z,99917.33
2018-05-21T04:43:23.229Z,99921.45
2018-05-21T04:45:50.718Z,99915.97
2018-05-21T04:48:18.205Z,99913.23
2018-05-21T04:50:45.722Z,99912.64
2018-05-21T04:53:13.212Z,99907.75
2018-05-21T04:55:40.771Z,99907.06
2018-05-21T04:58:08.221Z,99905.47
2018-05-21T05:00:35.742Z,99909.49
2018-05-21T05:03:03.302Z,99907.48
2018-05-21T05:05:30.788Z,99913.29
2018-05-21T05:07:58.255Z,99903.54
2018-05-21T05:10:25.722Z,99907.58
2018-05-21T05:12:53.206Z,99905.92
2018-05-21T05:15:20.663Z,99904.41
2018-05-21T05:17:48.188Z,99900.06
2018-05-21T05:20:15.657Z,99897.70
2018-05-21T05:22:43.154Z,99892.13
2018-05-21T05:25:10.693Z,99900.48
2018-05-21T05:27:38.154Z,99896.67
2018-05-21T05:30:05.671Z,99903.41
2018-05-21T05:32:33.152Z,99893.20
2018-05-21T05:35:00.691Z,99897.91
2018-05-21T05:37:28.162Z,99901.77
2018-05-21T05:39:55.653Z,99890.53
2018-05-21T05:42:23.115Z,99892.58
2018-05-21T05:44:50.587Z,99891.27
2018-05-21T05:47:18.066Z,99890.33
2018-05-21T05:49:45.573Z,99893.08
2018-05-21T05:52:13.235Z,99888.51
2018-05-21T05:54:40.711Z,99890.09
2018-05-21T05:57:08.192Z,99880.46
2018-05-21T05:59:35.684Z,99881.44
2018-05-21T06:02:03.166Z,99883.95
2018-05-21T06:04:30.625Z,99882.78
2018-05-21T06:06:58.338Z,99873.13
2018-05-21T06:09:25.972Z,99877.92
2018-05-21T06:11:53.459Z,99883.58
2018-05-21T06:14:20.934Z,99885.48
2018-05-21T06:16:48.425Z,99883.80
2018-05-21T06:19:15.890Z,99883.12
2018-05-21T06:21:43.354Z,99889.32
2018-05-21T06:24:10.831Z,99881.98
2018-05-21T06:26:38.283Z,99881.59
2018-05-21T06:29:05.764Z,99871.92
2018-05-21T06:31:33.239Z,99878.40
2018-05-21T06:34:01.005Z,99875.82
2018-05-21T06:36:28.443Z,99874.25
2018-05-21T06:38:55.926Z,99872.55
2018-05-21T06:41:23.428Z,99878.11
2018-05-21T06:43:50.907Z,99871.92
2018-05-21T06:48:57.016Z,99869.31
2018-05-21T06:51:24.597Z,99865.71
2018-05-21T06:53:52.065Z,99867.77
2018-05-21T06:56:19.611Z,99862.78
2018-05-21T06:58:47.085Z,99857.89
2018-05-21T07:01:14.599Z,99855.78
2018-05-21T07:03:42.095Z,99851.13
2018-05-21T07:06:09.550Z,99855.79
2018-05-21T07:08:37.039Z,99855.69
2018-05-21T07:11:04.500Z,99855.82
2018-05-21T07:13:31.959Z,99857.77
2018-05-21T07:15:59.454Z,99857.99
2018-05-21T07:18:26.935Z,99856.21
2018-05-21T07:20:54.446Z,99860.44
2018-05-21T07:23:21.951Z,99861.25
2018-05-21T07:25:49.464Z,99857.19
2018-05-21T07:28:16.935Z,99852.56
2018-05-21T07:30:44.705Z,99850.75
2018-05-21T07:33:12.174Z,99850.75
2018-05-21T07:35:39.623Z,99847.81
2018-05-21T07:38:07.482Z,99843.00
2018-05-21T07:40:35.618Z,99842.32
2018-05-21T07:43:03.093Z,99836.30
2018-05-21T07:45:30.647Z,99837.27
2018-05-21T07:47:58.155Z,99832.95
2018-05-21T07:50:25.623Z,99834.28
2018-05-21T07:52:53.139Z,99830.73
2018-05-21T07:55:20.661Z,99839.06
2018-05-21T07:57:48.177Z,99834.13
2018-05-21T08:00:15.661Z,99828.88
2018-05-21T08:02:43.129Z,99826.08
2018-05-21T08:05:10.664Z,99834.33
2018-05-21T08:07:38.065Z,99829.80
2018-05-21T08:10:05.550Z,99826.46
2018-05-21T08:12:33.012Z,99825.50
2018-05-21T08:15:00.491Z,99823.38
2018-05-21T08:17:27.960Z,99824.20
2018-05-21T08:19:55.441Z,99818.47
2018-05-21T08:22:23.782Z,99819.77
2018-05-21T08:24:51.254Z,99814.66
2018-05-21T08:27:18.795Z,99810.67
2018-05-21T08:29:46.311Z,99813.39
2018-05-21T08:32:13.748Z,99810.22
2018-05-21T08:34:41.200Z,99813.39
2018-05-21T08:37:08.801Z,99805.84
2018-05-21T08:39:36.274Z,99802.84
2018-05-21T08:42:03.753Z,99801.02
2018-05-21T08:44:31.222Z,99797.63
2018-05-21T08:46:58.709Z,99792.00
2018-05-21T08:49:26.165Z,99785.38
2018-05-21T08:51:53.642Z,99791.62
2018-05-21T08:54:21.137Z,99786.88
2018-05-21T08:56:48.618Z,99778.30
2018-05-21T08:59:16.091Z,99781.41
2018-05-21T09:01:43.561Z,99782.72
2018-05-21T09:04:11.039Z,99782.67
2018-05-21T09:06:38.545Z,99781.59
2018-05-21T09:09:06.058Z,99780.06
2018-05-21T09:11:33.538Z,99780.25
2018-05-21T09:14:01.048Z,99779.02
2018-05-21T09:16:28.522Z,99783.26
2018-05-21T09:18:56.010Z,99779.45
2018-05-21T09:21:23.471Z,99780.27
2018-05-21T09:23:51.012Z,99781.02
2018-05-21T09:26:18.479Z,99777.98
2018-05-21T09:28:45.952Z,99787.82
2018-05-21T09:31:13.573Z,99778.34
2018-05-21T09:46:37.224Z,99771.14
2018-05-21T09:49:04.757Z,99769.71
2018-05-21T09:51:32.231Z,99772.41
2018-05-21T09:53:59.731Z,99771.95
2018-05-21T09:56:27.203Z,99763.41
2018-05-21T09:58:54.675Z,99768.47
2018-05-21T10:01:22.165Z,99756.46
2018-05-21T10:03:49.679Z,99758.92
2018-05-21T10:06:17.144Z,99762.52
2018-05-21T10:08:44.631Z,99755.01
2018-05-21T10:11:12.117Z,99746.44
2018-05-21T10:13:39.569Z,99748.39
2018-05-21T10:16:07.078Z,99747.16
2018-05-21T10:18:34.549Z,99747.88
2018-05-21T10:21:02.060Z,99743.66
2018-05-21T10:23:29.561Z,99739.88
2018-05-21T10:25:57.119Z,99738.56
2018-05-21T10:28:24.531Z,99736.55
2018-05-21T10:30:52.008Z,99730.09
2018-05-21T10:33:19.476Z,99730.20
2018-05-21T10:35:47.664Z,99728.38
2018-05-21T10:38:15.152Z,99729.13
2018-05-21T10:40:42.689Z,99717.73
2018-05-21T10:43:11.191Z,99715.17
2018-05-21T10:45:38.647Z,99708.37
2018-05-21T10:48:06.172Z,99710.77
2018-05-21T10:50:33.642Z,99708.71
2018-05-21T10:53:01.119Z,99705.02
2018-05-21T10:55:28.678Z,99708.55
2018-05-21T10:57:56.154Z,99694.73
2018-05-21T11:00:23.727Z,99698.86
2018-05-21T11:02:51.271Z,99696.31
2018-05-21T11:05:18.799Z,99687.70
2018-05-21T11:07:46.274Z,99688.89
2018-05-21T11:10:13.831Z,99686.45
2018-05-21T11:12:41.302Z,99685.54
2018-05-21T11:15:08.878Z,99680.47
2018-05-21T11:17:41.049Z,99676.69
2018-05-21T11:20:08.518Z,99676.13
2018-05-21T11:22:36.067Z,99671.35
2018-05-21T11:25:03.575Z,99676.90
2018-05-21T11:27:31.231Z,99664.40
2018-05-21T11:29:58.813Z,99659.49
2018-05-21T11:32:28.138Z,99664.79
2018-05-21T11:34:55.600Z,99668.48
2018-05-21T11:37:23.060Z,99659.59
2018-05-21T11:39:50.610Z,99656.93
2018-05-21T11:42:18.095Z,99657.50
2018-05-21T11:44:45.570Z,99659.14
2018-05-21T11:47:13.066Z,99658.03
2018-05-21T11:49:41.453Z,99655.15
2018-05-21T11:52:09.018Z,99656.13
2018-05-21T11:54:36.514Z,99648.90
2018-05-21T11:57:04.002Z,99651.13
2018-05-21T11:59:31.626Z,99646.21
2018-05-21T12:02:01.362Z,99647.64
2018-05-21T12:04:28.883Z,99649.67
2018-05-21T12:06:56.339Z,99639.55
2018-05-21T12:09:23.852Z,99637.66
2018-05-21T12:11:51.467Z,99637.25
2018-05-21T12:14:18.942Z,99634.73
2018-05-21T12:16:46.523Z,99638.09
2018-05-21T12:19:14.016Z,99633.89
2018-05-21T12:21:41.494Z,99633.11
2018-05-21T12:24:09.088Z,99630.64
2018-05-21T12:26:36.773Z,99631.83
2018-05-21T12:29:04.247Z,99621.75
2018-05-21T12:31:31.815Z,99626.85
2018-05-21T12:33:59.333Z,99616.41
2018-05-21T12:36:26.933Z,99622.33
2018-05-21T12:38:54.464Z,99619.69
2018-05-21T12:41:30.229Z,99613.47
2018-05-21T12:43:57.769Z,99619.87
2018-05-21T12:46:25.345Z,99613.55
2018-05-21T12:48:52.887Z,99612.59
2018-05-21T12:51:20.384Z,99608.53
2018-05-21T12:53:48.496Z,99600.02
2018-05-21T12:56:16.020Z,99597.73
2018-05-21T12:58:47.300Z,99594.80
2018-05-21T13:01:14.756Z,99585.09
2018-05-21T13:03:42.814Z,99594.48
2018-05-21T13:06:10.425Z,99592.43
2018-05-21T13:08:37.990Z,99590.79
2018-05-21T13:11:05.611Z,99583.62
2018-05-21T13:13:33.117Z,99580.05
2018-05-21T13:16:02.256Z,99578.35
2018-05-21T13:18:29.773Z,99576.86
2018-05-21T13:20:57.247Z,99574.16
2018-05-21T13:23:24.739Z,99576.12
2018-05-21T13:25:52.205Z,99565.00
2018-05-21T13:28:19.724Z,99567.66
2018-05-21T13:30:47.234Z,99562.70
2018-05-21T13:33:14.701Z,99561.98
2018-05-21T13:35:42.690Z,99552.84
2018-05-21T13:38:10.464Z,99552.06
2018-05-21T13:40:41.753Z,99543.11
2018-05-21T13:43:09.333Z,99543.55
2018-05-21T13:45:36.774Z,99538.36
2018-05-21T13:48:04.239Z,99536.32
2018-05-21T13:50:31.716Z,99534.75
2018-05-21T13:52:59.193Z,99530.98
2018-05-21T13:55:26.675Z,99533.50
2018-05-21T13:57:54.208Z,99528.63
2018-05-21T14:00:21.671Z,99526.05
2018-05-21T14:02:49.378Z,99526.28
2018-05-21T14:05:16.907Z,99520.78
2018-05-21T14:07:44.412Z,99516.98
2018-05-21T14:10:11.899Z,99519.34
2018-05-21T14:12:39.417Z,99514.91
2018-05-21T14:15:06.891Z,99509.23
2018-05-21T14:17:34.344Z,99505.28
2018-05-21T14:20:01.832Z,99505.75
2018-05-21T14:22:29.331Z,99503.98
2018-05-21T14:24:56.829Z,99505.53
2018-05-21T14:27:24.333Z,99504.16
2018-05-21T14:29:51.909Z,99504.16
2018-05-21T14:32:19.314Z,99501.38
2018-05-21T14:34:46.788Z,99498.58
2018-05-21T14:37:14.280Z,99497.72
2018-05-21T14:39:41.828Z,99491.48
2018-05-21T14:42:09.309Z,99478.95
2018-05-21T14:44:36.816Z,99484.91
2018-05-21T14:47:04.276Z,99485.32
2018-05-21T14:49:31.743Z,99474.91
2018-05-21T14:51:59.227Z,99473.45
2018-05-21T14:54:26.702Z,99476.30
2018-05-21T14:56:54.297Z,99478.56
2018-05-21T14:59:21.841Z,99470.60
2018-05-21T15:01:49.390Z,99469.01
2018-05-21T15:04:16.915Z,99466.91
2018-05-21T15:06:44.401Z,99460.80
2018-05-21T15:09:11.901Z,99461.86
2018-05-21T15:11:39.384Z,99458.75
2018-05-21T15:14:06.879Z,99460.77
2018-05-21T15:16:34.359Z,99455.11
2018-05-21T15:19:01.923Z,99449.95
2018-05-21T15:21:29.443Z,99447.63
2018-05-21T15:23:56.915Z,99447.87
2018-05-21T15:26:24.428Z,99443.80
2018-05-21T15:28:51.945Z,99438.31
2018-05-21T15:31:19.437Z,99445.56
2018-05-21T15:33:46.919Z,99443.69
2018-05-21T15:36:14.603Z,99446.23
2018-05-21T15:38:42.023Z,99438.50
2018-05-21T15:41:09.505Z,99435.86
2018-05-21T15:43:36.984Z,99434.25
2018-05-21T15:46:04.472Z,99425.40
2018-05-21T15:48:31.974Z,99422.89
2018-05-21T15:50:59.443Z,99416.98
2018-05-21T15:53:26.934Z,99404.66
2018-05-21T15:55:54.449Z,99400.31
2018-05-21T15:58:21.920Z,99403.78
2018-05-21T16:00:49.405Z,99404.91
2018-05-21T16:03:16.887Z,99399.91
2018-05-21T16:05:44.352Z,99396.80
2018-05-21T16:08:11.824Z,99391.92
2018-05-21T16:10:39.336Z,99397.17
2018-05-21T16:13:06.796Z,99393.16
2018-05-21T16:15:34.288Z,99387.80
2018-05-21T16:18:01.749Z,99394.95
2018-05-21T16:20:29.263Z,99392.15
2018-05-21T16:22:56.838Z,99397.16
2018-05-21T16:25:24.322Z,99393.45
2018-05-21T16:27:51.824Z,99396.42
2018-05-21T16:30:19.403Z,99393.16
2018-05-21T16:32:46.896Z,99391.91
2018-05-21T16:35:14.395Z,99394.70
2018-05-21T16:37:41.916Z,99394.89
2018-05-21T16:40:09.407Z,99395.47
2018-05-21T16:42:36.890Z,99389.57
2018-05-21T16:45:04.435Z,99390.36
2018-05-21T16:47:31.920Z,99387.92
2018-05-21T16:49:59.474Z,99384.83
2018-05-21T16:52:26.994Z,99381.13
2018-05-21T16:54:54.475Z,99384.69
2018-05-21T16:57:21.962Z,99380.62
2018-05-21T16:59:49.451Z,99375.69
2018-05-21T17:02:17.275Z,99373.17
2018-05-21T17:04:44.750Z,99376.89
2018-05-21T17:07:12.279Z,99377.77
2018-05-21T17:09:39.738Z,99377.55
2018-05-21T17:12:07.252Z,99385.16
2018-05-21T17:14:34.767Z,99377.59
2018-05-21T17:17:02.300Z,99378.66
2018-05-21T17:19:29.791Z,99380.45
2018-05-21T17:21:57.282Z,99378.08
2018-05-21T17:24:24.761Z,99383.04
2018-05-21T17:26:52.246Z,99377.73
2018-05-21T17:29:19.787Z,99379.42
2018-05-21T17:31:47.258Z,99378.24
2018-05-21T17:34:14.751Z,99385.04
2018-05-21T17:36:42.234Z,99389.39
2018-05-21T17:39:09.718Z,99389.98
2018-05-21T17:41:37.216Z,99389.87
2018-05-21T17:44:04.750Z,99383.86
2018-05-21T17:46:32.266Z,99376.47
2018-05-21T17:48:59.750Z,99379.53
2018-05-21T17:51:27.251Z,99376.14
2018-05-21T17:53:54.764Z,99375.03
2018-05-21T17:56:22.276Z,99378.03
2018-05-21T17:58:49.810Z,99371.33
2018-05-21T18:01:17.629Z,99372.33
2018-05-21T18:03:45.350Z,99372.50
2018-05-21T18:06:12.810Z,99370.44
2018-05-21T18:08:40.326Z,99371.77
2018-05-21T18:11:07.881Z,99369.11
2018-05-21T18:13:35.371Z,99372.55
2018-05-21T18:16:02.840Z,99370.14
2018-05-21T18:18:30.402Z,99379.50
2018-05-21T18:20:57.882Z,99375.09
2018-05-21T18:23:25.376Z,99371.62
2018-05-21T18:25:52.861Z,99369.17
2018-05-21T18:28:20.442Z,99365.10
2018-05-21T18:30:47.953Z,99367.72
2018-05-21T18:33:15.690Z,99364.75
2018-05-21T18:35:43.387Z,99372.58
2018-05-21T18:38:10.868Z,99363.91
2018-05-21T18:40:38.437Z,99369.50
2018-05-21T18:43:05.892Z,99370.01
2018-05-21T18:45:33.427Z,99372.12
2018-05-21T18:48:00.896Z,99376.80
2018-05-21T18:50:28.397Z,99380.33
2018-05-21T18:52:56.126Z,99385.01
2018-05-21T18:55:23.666Z,99379.69
2018-05-21T18:57:51.146Z,99387.37
2018-05-21T19:00:18.621Z,99393.25
2018-05-21T19:02:46.099Z,99394.40
2018-05-21T19:05:13.634Z,99398.03
2018-05-21T19:07:41.129Z,99398.48
2018-05-21T19:10:08.653Z,99403.14
2018-05-21T19:12:36.169Z,99409.49
2018-05-21T19:15:04.563Z,99406.25
2018-05-21T19:17:32.140Z,99403.09
2018-05-21T19:19:59.641Z,99405.58
2018-05-21T19:22:27.116Z,99407.16
2018-05-21T19:24:54.660Z,99411.81
2018-05-21T19:27:22.232Z,99414.23
2018-05-21T19:29:49.747Z,99409.41
2018-05-21T19:32:17.646Z,99405.86
2018-05-21T19:34:45.226Z,99405.71
2018-05-21T19:37:12.794Z,99404.35
2018-05-21T19:39:40.286Z,99405.50
2018-05-21T19:42:07.839Z,99406.73
2018-05-21T19:44:35.309Z,99406.67
2018-05-21T19:47:03.003Z,99412.93
2018-05-21T19:49:30.539Z,99409.05
2018-05-21T19:51:58.006Z,99410.48
2018-05-21T19:54:25.531Z,99405.13
2018-05-21T19:56:53.026Z,99411.77
2018-05-21T19:59:21.299Z,99406.88
2018-05-21T20:01:48.820Z,99403.83
2018-05-21T20:04:16.340Z,99406.73
2018-05-21T20:06:43.834Z,99409.70
2018-05-21T20:09:11.325Z,99408.58
2018-05-21T20:11:40.080Z,99414.77
2018-05-21T20:14:07.708Z,99412.59
2018-05-21T20:16:35.269Z,99414.17
2018-05-21T20:19:02.773Z,99420.16
2018-05-21T20:23:56.763Z,99409.33
2018-05-21T20:26:24.338Z,99401.27
2018-05-21T20:28:52.018Z,99394.51
2018-05-21T20:31:20.607Z,99395.49
2018-05-21T20:36:39.020Z,99387.47
2018-05-21T20:39:06.964Z,99394.03
2018-05-21T20:41:34.898Z,99390.14
2018-05-21T20:44:02.463Z,99385.68
2018-05-21T20:46:29.998Z,99384.83
2018-05-21T20:48:57.542Z,99386.55
2018-05-21T20:51:25.137Z,99389.84
2018-05-21T20:53:53.432Z,99378.64
2018-05-21T20:56:21.370Z,99385.67
2018-05-21T21:01:29.451Z,99385.75
2018-05-21T21:03:58.692Z,99384.33
2018-05-21T21:06:26.185Z,99384.45
2018-05-21T21:08:53.693Z,99385.82
2018-05-21T21:11:21.231Z,99386.24
2018-05-21T21:13:48.723Z,99384.65
2018-05-21T21:16:16.411Z,99385.13
2018-05-21T21:18:44.002Z,99381.09
2018-05-21T21:21:11.776Z,99378.97
2018-05-21T21:23:39.936Z,99383.83
2018-05-21T21:26:07.735Z,99383.58
2018-05-21T21:28:35.299Z,99382.10
2018-05-21T21:31:02.926Z,99376.16
2018-05-21T21:33:32.436Z,99384.02
2018-05-21T21:36:01.157Z,99377.56
2018-05-21T21:51:33.976Z,99382.46
2018-05-21T21:54:01.617Z,99381.13
2018-05-21T21:56:30.495Z,99376.98
2018-05-21T21:59:00.033Z,99383.06
2018-05-21T22:01:28.628Z,99383.87
2018-05-21T22:03:56.269Z,99375.11
2018-05-21T22:06:28.714Z,99375.61
2018-05-21T22:08:59.074Z,99370.23
2018-05-21T22:11:27.317Z,99374.05
2018-05-21T22:13:56.708Z,99366.62
2018-05-21T22:16:24.414Z,99364.83
2018-05-21T22:18:55.065Z,99364.83
2018-05-21T22:21:23.533Z,99361.38
2018-05-21T22:23:52.542Z,99363.04
2018-05-21T22:26:20.207Z,99357.51
2018-05-21T22:28:49.235Z,99352.02
2018-05-21T22:31:16.943Z,99355.47
2018-05-21T22:33:46.549Z,99351.52
2018-05-21T22:36:14.117Z,99347.64
2018-05-21T22:38:41.611Z,99347.20
2018-05-21T22:41:10.249Z,99340.61
2018-05-21T22:43:41.286Z,99344.51
2018-05-21T22:46:09.428Z,99344.04
2018-05-21T22:48:37.035Z,99348.73
2018-05-21T22:51:11.734Z,99335.78
2018-05-21T22:53:39.246Z,99336.84
2018-05-21T22:56:07.272Z,99334.19
2018-05-21T22:58:38.429Z,99330.65
2018-05-21T23:01:05.928Z,99333.44
2018-05-21T23:03:33.411Z,99331.94
2018-05-21T23:06:03.166Z,99330.75
2018-05-21T23:08:30.696Z,99326.27
2018-05-21T23:11:03.182Z,99320.06
2018-05-21T23:13:32.317Z,99314.37
2018-05-21T23:16:03.361Z,99321.75
2018-05-21T23:18:30.953Z,99318.70
2018-05-21T23:20:58.519Z,99321.00
2018-05-21T23:23:26.011Z,99320.60
2018-05-21T23:25:53.674Z,99318.58
2018-05-21T23:28:21.213Z,99312.20
2018-05-21T23:30:48.682Z,99307.39
2018-05-21T23:33:16.262Z,99305.66
2018-05-21T23:35:43.723Z,99307.87
2018-05-21T23:38:11.215Z,99303.20
2018-05-21T23:40:38.715Z,99299.85
2018-05-21T23:43:06.227Z,99302.49
2018-05-21T23:45:34.277Z,99299.85
2018-05-21T23:48:01.811Z,99300.36
2018-05-21T23:50:30.040Z,99300.17
2018-05-21T23:52:57.538Z,99296.45
2018-05-21T23:55:25.011Z,99288.10
2018-05-21T23:57:52.504Z,99288.12
