createdAt,value
2019-02-23T00:02:24.993Z,41.35
2019-02-23T00:04:53.487Z,41.88
2019-02-23T00:07:21.946Z,40.20
2019-02-23T00:09:50.393Z,41.63
2019-02-23T00:12:20.083Z,39.50
2019-02-23T00:14:48.546Z,42.90
2019-02-23T00:17:17.005Z,40.73
2019-02-23T00:19:45.483Z,42.20
2019-02-23T00:22:13.944Z,43.70
2019-02-23T00:24:43.259Z,44.10
2019-02-23T00:27:13.274Z,41.73
2019-02-23T00:29:41.749Z,42.55
2019-02-23T00:32:10.215Z,41.37
2019-02-23T00:34:38.681Z,43.38
2019-02-23T00:37:07.227Z,42.62
2019-02-23T00:39:35.864Z,40.55
2019-02-23T00:42:04.394Z,43.02
2019-02-23T00:44:32.880Z,41.83
2019-02-23T00:47:01.336Z,41.18
2019-02-23T00:49:36.385Z,41.42
2019-02-23T00:52:01.769Z,39.87
2019-02-23T00:54:30.228Z,42.27
2019-02-23T00:56:58.716Z,41.18
2019-02-23T00:59:27.215Z,40.98
2019-02-23T01:01:55.794Z,38.70
2019-02-23T01:04:24.246Z,40.45
2019-02-23T01:06:52.816Z,40.52
2019-02-23T01:09:21.388Z,39.53
2019-02-23T01:11:49.975Z,40.73
2019-02-23T01:14:18.450Z,40.23
2019-02-23T01:16:47.048Z,37.95
2019-02-23T01:19:15.503Z,38.60
2019-02-23T01:21:44.067Z,38.23
2019-02-23T01:24:12.512Z,37.53
2019-02-23T01:26:40.957Z,39.23
2019-02-23T01:29:09.599Z,38.30
2019-02-23T01:31:38.184Z,38.50
2019-02-23T01:34:06.641Z,38.10
2019-02-23T01:36:35.108Z,40.03
2019-02-23T01:39:06.321Z,37.67
2019-02-23T01:41:34.843Z,38.50
2019-02-23T01:44:03.643Z,37.00
2019-02-23T01:46:32.162Z,35.30
2019-02-23T01:49:00.620Z,38.85
2019-02-23T01:51:29.288Z,35.40
2019-02-23T01:53:57.855Z,37.23
2019-02-23T01:56:26.322Z,35.75
2019-02-23T01:58:54.789Z,36.08
2019-02-23T02:01:23.336Z,35.70
2019-02-23T02:03:51.959Z,37.38
2019-02-23T02:06:20.478Z,36.45
2019-02-23T02:08:49.282Z,36.55
2019-02-23T02:11:17.907Z,36.45
2019-02-23T02:13:46.372Z,34.70
2019-02-23T02:16:14.899Z,35.63
2019-02-23T02:18:43.347Z,35.80
2019-02-23T02:21:11.788Z,36.50
2019-02-23T02:23:40.857Z,35.55
2019-02-23T02:26:09.439Z,35.95
2019-02-23T02:28:38.028Z,37.38
2019-02-23T02:31:06.504Z,37.45
2019-02-23T02:33:38.034Z,36.10
2019-02-23T02:36:06.495Z,33.88
2019-02-23T02:38:35.275Z,35.40
2019-02-23T02:41:04.873Z,36.34
2019-02-23T02:43:33.388Z,35.83
2019-02-23T02:46:02.066Z,34.85
2019-02-23T02:48:30.586Z,33.70
2019-02-23T02:50:59.042Z,34.48
2019-02-23T02:53:27.527Z,34.80
2019-02-23T02:55:56.007Z,36.28
2019-02-23T02:58:24.459Z,36.15
2019-02-23T03:00:52.956Z,35.60
2019-02-23T03:03:21.462Z,35.43
2019-02-23T03:05:49.932Z,34.90
2019-02-23T03:08:18.556Z,34.55
2019-02-23T03:10:47.020Z,34.58
2019-02-23T03:13:15.476Z,37.80
2019-02-23T03:15:45.321Z,35.45
2019-02-23T03:18:13.894Z,36.08
2019-02-23T03:20:42.421Z,37.03
2019-02-23T03:23:10.892Z,38.70
2019-02-23T03:25:39.379Z,36.28
2019-02-23T03:28:08.049Z,37.42
2019-02-23T03:30:36.651Z,37.15
2019-02-23T03:33:06.194Z,36.98
2019-02-23T03:35:34.793Z,35.85
2019-02-23T03:38:03.248Z,36.23
2019-02-23T03:40:31.930Z,35.50
2019-02-23T03:43:00.400Z,36.38
2019-02-23T03:45:28.919Z,35.68
2019-02-23T03:47:58.509Z,36.58
2019-02-23T03:50:26.967Z,36.50
2019-02-23T03:52:55.425Z,36.95
2019-02-23T03:55:23.923Z,38.30
2019-02-23T03:57:52.689Z,36.88
2019-02-23T04:00:21.235Z,38.67
2019-02-23T04:02:49.714Z,36.68
2019-02-23T04:05:18.165Z,37.60
2019-02-23T04:07:46.618Z,38.70
2019-02-23T04:10:15.078Z,36.93
2019-02-23T04:12:43.690Z,36.40
2019-02-23T04:15:12.251Z,36.67
2019-02-23T04:17:40.728Z,37.42
2019-02-23T04:20:09.318Z,36.54
2019-02-23T04:22:37.771Z,37.05
2019-02-23T04:25:08.203Z,37.30
2019-02-23T04:27:36.663Z,35.55
2019-02-23T04:30:07.698Z,38.35
2019-02-23T04:32:36.178Z,38.00
2019-02-23T04:35:05.025Z,36.73
2019-02-23T04:37:37.599Z,38.65
2019-02-23T04:40:07.111Z,36.93
2019-02-23T04:42:35.557Z,38.15
2019-02-23T04:45:05.061Z,37.78
2019-02-23T04:47:33.618Z,35.35
2019-02-23T04:50:02.068Z,36.93
2019-02-23T04:52:30.524Z,38.98
2019-02-23T04:54:59.078Z,37.20
2019-02-23T04:57:27.565Z,38.28
2019-02-23T04:59:56.146Z,38.40
2019-02-23T05:02:24.636Z,37.10
2019-02-23T05:04:53.140Z,37.88
2019-02-23T05:07:21.766Z,37.73
2019-02-23T05:09:50.308Z,37.30
2019-02-23T05:12:18.753Z,38.63
2019-02-23T05:14:47.210Z,36.63
2019-02-23T05:17:15.779Z,37.30
2019-02-23T05:19:52.400Z,37.93
2019-02-23T05:22:20.899Z,36.98
2019-02-23T05:24:49.412Z,39.20
2019-02-23T05:27:17.908Z,38.95
2019-02-23T05:29:46.515Z,36.53
2019-02-23T05:32:15.469Z,38.80
2019-02-23T05:34:44.329Z,38.23
2019-02-23T05:37:12.799Z,37.50
2019-02-23T05:39:41.281Z,37.95
2019-02-23T05:42:09.735Z,38.38
2019-02-23T05:44:38.362Z,38.08
2019-02-23T05:47:06.859Z,40.17
2019-02-23T05:49:37.047Z,37.38
2019-02-23T05:52:07.391Z,38.10
2019-02-23T05:54:36.995Z,38.78
2019-02-23T05:57:05.503Z,39.85
2019-02-23T05:59:34.145Z,37.33
2019-02-23T06:02:02.746Z,39.15
2019-02-23T06:04:31.262Z,38.63
2019-02-23T06:06:59.758Z,40.15
2019-02-23T06:09:29.166Z,40.67
2019-02-23T06:11:57.910Z,37.13
2019-02-23T06:14:26.461Z,38.98
2019-02-23T06:16:54.980Z,39.38
2019-02-23T06:19:23.608Z,39.38
2019-02-23T06:21:54.106Z,40.55
2019-02-23T06:24:22.404Z,38.80
2019-02-23T06:26:50.888Z,40.80
2019-02-23T06:29:19.632Z,38.45
2019-02-23T06:31:48.104Z,39.73
2019-02-23T06:34:16.900Z,40.12
2019-02-23T06:36:45.733Z,37.25
2019-02-23T06:39:15.392Z,38.65
2019-02-23T06:41:43.926Z,40.30
2019-02-23T06:44:12.474Z,40.17
2019-02-23T06:46:40.933Z,40.60
2019-02-23T06:49:09.394Z,39.63
2019-02-23T06:51:37.875Z,39.50
2019-02-23T06:54:06.487Z,39.27
2019-02-23T06:56:34.926Z,39.83
2019-02-23T06:59:03.572Z,40.50
2019-02-23T07:01:32.086Z,39.40
2019-02-23T07:04:00.554Z,39.95
2019-02-23T07:06:30.533Z,38.15
2019-02-23T07:08:58.980Z,40.50
2019-02-23T07:11:27.783Z,39.20
2019-02-23T07:13:56.335Z,39.08
2019-02-23T07:16:24.988Z,40.08
2019-02-23T07:18:53.614Z,37.65
2019-02-23T07:21:22.071Z,39.58
2019-02-23T07:23:50.604Z,38.13
2019-02-23T07:26:19.135Z,38.28
2019-02-23T07:28:47.819Z,39.53
2019-02-23T07:31:16.287Z,38.35
2019-02-23T07:33:46.169Z,39.03
2019-02-23T07:36:15.239Z,37.40
2019-02-23T07:38:43.846Z,38.15
2019-02-23T07:41:12.752Z,37.93
2019-02-23T07:43:41.216Z,38.48
2019-02-23T07:46:09.734Z,38.60
2019-02-23T07:48:39.505Z,36.28
2019-02-23T07:51:07.974Z,37.42
2019-02-23T07:53:36.444Z,36.53
2019-02-23T07:56:05.055Z,36.45
2019-02-23T07:58:33.593Z,34.80
2019-02-23T08:01:02.191Z,35.50
2019-02-23T08:03:32.252Z,35.15
2019-02-23T08:06:00.752Z,34.83
2019-02-23T08:08:29.203Z,33.98
2019-02-23T08:10:57.659Z,34.78
2019-02-23T08:13:26.453Z,35.60
2019-02-23T08:15:54.903Z,34.13
2019-02-23T08:18:23.402Z,34.53
2019-02-23T08:20:51.892Z,35.43
2019-02-23T08:23:20.732Z,36.53
2019-02-23T08:25:49.274Z,33.65
2019-02-23T08:28:17.771Z,33.63
2019-02-23T08:30:46.222Z,33.48
2019-02-23T08:33:14.777Z,32.93
2019-02-23T08:35:44.602Z,33.60
2019-02-23T08:38:14.187Z,33.40
2019-02-23T08:40:44.656Z,32.85
2019-02-23T08:43:12.911Z,33.10
2019-02-23T08:45:41.451Z,34.38
2019-02-23T08:48:12.082Z,33.00
2019-02-23T08:50:40.604Z,33.95
2019-02-23T08:53:09.071Z,34.78
2019-02-23T08:55:37.551Z,33.95
2019-02-23T08:58:06.115Z,34.20
2019-02-23T09:00:34.626Z,35.58
2019-02-23T09:03:03.095Z,36.40
2019-02-23T09:05:31.784Z,36.33
2019-02-23T09:08:00.312Z,35.28
2019-02-23T09:10:28.799Z,33.42
2019-02-23T09:12:58.493Z,32.75
2019-02-23T09:15:29.328Z,32.23
2019-02-23T09:17:57.830Z,32.28
2019-02-23T09:20:29.662Z,30.85
2019-02-23T09:23:01.192Z,29.75
2019-02-23T09:25:31.081Z,28.90
2019-02-23T09:27:59.553Z,28.80
2019-02-23T09:30:28.016Z,29.30
2019-02-23T09:32:58.684Z,30.17
2019-02-23T09:35:27.748Z,29.05
2019-02-23T09:37:57.759Z,29.40
2019-02-23T09:40:26.935Z,27.30
2019-02-23T09:42:57.062Z,26.82
2019-02-23T09:45:25.683Z,26.52
2019-02-23T09:47:57.117Z,25.55
2019-02-23T09:50:27.146Z,25.25
2019-02-23T09:52:55.762Z,27.48
2019-02-23T09:55:25.859Z,26.30
2019-02-23T09:57:55.391Z,26.23
2019-02-23T10:00:23.981Z,25.17
2019-02-23T10:02:52.459Z,26.45
2019-02-23T10:05:21.008Z,27.85
2019-02-23T10:07:49.469Z,25.20
2019-02-23T10:10:18.202Z,25.57
2019-02-23T10:12:46.668Z,25.52
2019-02-23T10:15:15.208Z,23.62
2019-02-23T10:17:48.060Z,24.23
2019-02-23T10:20:17.184Z,24.75
2019-02-23T10:22:45.711Z,24.18
2019-02-23T10:25:14.249Z,24.77
2019-02-23T10:27:42.811Z,24.07
2019-02-23T10:30:15.993Z,23.10
2019-02-23T10:32:44.525Z,23.02
2019-02-23T10:35:13.932Z,24.70
2019-02-23T10:37:42.487Z,24.10
2019-02-23T10:40:12.266Z,25.73
2019-02-23T10:42:40.735Z,24.75
2019-02-23T10:45:12.945Z,25.68
2019-02-23T10:47:44.300Z,25.12
2019-02-23T10:50:16.347Z,24.45
2019-02-23T10:52:45.301Z,23.73
2019-02-23T10:55:15.478Z,23.57
2019-02-23T10:57:47.108Z,23.77
2019-02-23T11:00:24.819Z,24.37
2019-02-23T11:02:55.395Z,25.00
2019-02-23T11:05:23.993Z,23.35
2019-02-23T11:07:52.449Z,23.70
2019-02-23T11:10:21.778Z,24.80
2019-02-23T11:12:52.231Z,22.35
2019-02-23T11:15:22.802Z,22.87
2019-02-23T11:17:51.290Z,23.00
2019-02-23T11:20:21.253Z,22.30
2019-02-23T11:22:49.708Z,22.80
2019-02-23T11:25:19.793Z,23.38
2019-02-23T11:27:48.431Z,22.45
2019-02-23T11:30:17.317Z,23.13
2019-02-23T11:32:45.781Z,23.70
2019-02-23T11:35:17.433Z,22.13
2019-02-23T11:37:46.395Z,22.20
2019-02-23T11:40:16.417Z,23.85
2019-02-23T11:42:46.840Z,22.17
2019-02-23T11:45:15.897Z,22.65
2019-02-23T11:47:45.476Z,22.73
2019-02-23T11:50:15.419Z,22.52
2019-02-23T11:52:44.146Z,22.77
2019-02-23T11:55:12.761Z,21.57
2019-02-23T11:57:41.294Z,22.77
2019-02-23T12:00:12.677Z,22.30
2019-02-23T12:02:51.709Z,21.73
2019-02-23T12:05:11.973Z,21.95
2019-02-23T12:07:40.468Z,19.95
2019-02-23T12:10:14.968Z,20.93
2019-02-23T12:12:43.635Z,22.25
2019-02-23T12:15:12.259Z,20.45
2019-02-23T12:17:40.773Z,20.20
2019-02-23T12:20:10.709Z,20.10
2019-02-23T12:22:39.424Z,17.98
2019-02-23T12:25:15.058Z,19.07
2019-02-23T12:27:41.296Z,18.23
2019-02-23T12:30:15.217Z,19.82
2019-02-23T12:32:43.755Z,18.23
2019-02-23T12:35:15.384Z,18.55
2019-02-23T12:37:46.791Z,18.57
2019-02-23T12:40:15.439Z,18.73
2019-02-23T12:42:43.965Z,18.47
2019-02-23T12:45:13.789Z,19.30
2019-02-23T12:47:42.815Z,17.45
2019-02-23T12:50:13.658Z,17.12
2019-02-23T12:52:42.220Z,16.50
2019-02-23T12:55:16.485Z,17.07
2019-02-23T12:57:44.963Z,15.75
2019-02-23T13:00:15.564Z,16.10
2019-02-23T13:02:44.500Z,14.10
2019-02-23T13:05:13.939Z,13.32
2019-02-23T13:07:46.341Z,14.00
2019-02-23T13:10:15.100Z,14.77
2019-02-23T13:12:52.311Z,14.80
2019-02-23T13:15:29.362Z,13.48
2019-02-23T13:18:03.631Z,13.83
2019-02-23T13:20:36.262Z,14.45
2019-02-23T13:23:13.957Z,14.50
2019-02-23T13:26:01.671Z,14.85
2019-02-23T13:28:39.956Z,15.63
2019-02-23T13:31:26.219Z,13.83
2019-02-23T13:34:00.795Z,13.45
2019-02-23T13:36:38.309Z,13.53
2019-02-23T13:39:12.903Z,12.93
2019-02-23T13:41:56.415Z,12.45
2019-02-23T13:44:54.254Z,11.83
2019-02-23T13:47:31.360Z,12.23
2019-02-23T13:50:13.499Z,12.47
2019-02-23T13:52:48.215Z,11.68
2019-02-23T13:55:43.843Z,12.93
2019-02-23T13:58:15.411Z,12.37
2019-02-23T14:00:52.901Z,10.80
2019-02-23T14:03:48.429Z,10.90
2019-02-23T14:06:28.629Z,11.18
2019-02-23T14:09:03.664Z,10.93
2019-02-23T14:11:43.812Z,11.38
2019-02-23T14:14:33.256Z,11.05
2019-02-23T14:17:22.770Z,10.55
2019-02-23T14:20:15.557Z,10.78
2019-02-23T14:23:19.810Z,10.85
2019-02-23T14:28:36.664Z,9.03
2019-02-23T14:31:23.243Z,10.10
2019-02-23T14:34:06.737Z,9.38
2019-02-23T14:36:41.351Z,9.55
2019-02-23T14:39:40.079Z,9.18
2019-02-23T14:42:20.828Z,10.10
2019-02-23T14:45:01.031Z,9.53
2019-02-23T14:47:53.808Z,9.53
2019-02-23T14:50:31.043Z,10.25
2019-02-23T14:53:18.943Z,11.22
2019-02-23T14:56:06.775Z,10.85
2019-02-23T14:58:47.010Z,9.90
2019-02-23T15:01:24.298Z,10.90
2019-02-23T15:04:15.431Z,10.32
2019-02-23T15:06:49.754Z,10.82
2019-02-23T15:09:39.457Z,11.12
2019-02-23T15:12:30.006Z,11.10
2019-02-23T15:15:28.801Z,11.70
2019-02-23T15:18:18.089Z,10.72
2019-02-23T15:21:03.182Z,10.00
2019-02-23T15:23:58.959Z,10.63
2019-02-23T15:26:55.930Z,10.58
2019-02-23T15:29:39.271Z,9.98
2019-02-23T15:35:17.797Z,9.98
2019-02-23T15:38:10.240Z,10.68
2019-02-23T15:41:14.835Z,11.15
2019-02-23T15:43:47.165Z,10.98
2019-02-23T15:46:18.727Z,10.93
2019-02-23T15:49:02.051Z,11.45
2019-02-23T15:51:30.610Z,11.23
2019-02-23T15:54:02.571Z,11.48
2019-02-23T15:56:31.050Z,11.57
2019-02-23T15:59:02.492Z,12.33
2019-02-23T16:01:33.715Z,12.60
2019-02-23T16:04:02.211Z,11.93
2019-02-23T16:06:32.199Z,12.28
2019-02-23T16:09:00.665Z,12.75
2019-02-23T16:11:35.481Z,12.37
2019-02-23T16:14:04.680Z,12.03
2019-02-23T16:16:34.671Z,12.30
2019-02-23T16:19:04.559Z,12.60
2019-02-23T16:21:33.112Z,14.33
2019-02-23T16:24:01.589Z,13.90
2019-02-23T16:26:30.160Z,15.05
2019-02-23T16:29:01.174Z,15.15
2019-02-23T16:31:31.119Z,18.02
2019-02-23T16:33:59.653Z,15.63
2019-02-23T16:36:28.309Z,15.15
2019-02-23T16:38:56.868Z,14.35
2019-02-23T16:41:25.345Z,15.10
2019-02-23T16:43:53.897Z,15.68
2019-02-23T16:46:22.446Z,15.15
2019-02-23T16:48:51.016Z,14.83
2019-02-23T16:51:19.575Z,13.70
2019-02-23T16:53:49.071Z,14.28
2019-02-23T16:56:17.756Z,14.20
2019-02-23T16:58:47.073Z,14.05
2019-02-23T17:01:15.529Z,13.80
2019-02-23T17:03:44.012Z,15.50
2019-02-23T17:06:12.497Z,15.55
2019-02-23T17:08:41.095Z,15.28
2019-02-23T17:11:09.555Z,15.45
2019-02-23T17:13:39.166Z,15.15
2019-02-23T17:16:07.639Z,16.05
2019-02-23T17:18:36.805Z,13.50
2019-02-23T17:21:05.471Z,13.60
2019-02-23T17:23:33.927Z,14.15
2019-02-23T17:26:04.538Z,13.45
2019-02-23T17:28:32.762Z,13.03
2019-02-23T17:31:01.244Z,12.90
2019-02-23T17:33:29.757Z,12.63
2019-02-23T17:35:58.284Z,13.18
2019-02-23T17:38:26.968Z,13.28
2019-02-23T17:40:55.521Z,14.10
2019-02-23T17:43:24.000Z,13.38
2019-02-23T17:45:52.476Z,14.50
2019-02-23T17:48:20.987Z,16.67
2019-02-23T17:50:50.713Z,14.83
2019-02-23T17:53:19.332Z,15.43
2019-02-23T17:55:49.069Z,13.88
2019-02-23T17:58:17.751Z,14.63
2019-02-23T18:00:46.275Z,14.58
2019-02-23T18:03:14.831Z,13.45
2019-02-23T18:05:43.402Z,14.35
2019-02-23T18:08:12.757Z,14.63
2019-02-23T18:10:41.279Z,15.72
2019-02-23T18:13:12.016Z,14.60
2019-02-23T18:15:40.569Z,14.30
2019-02-23T18:18:09.045Z,14.87
2019-02-23T18:20:37.522Z,13.55
2019-02-23T18:23:08.292Z,13.40
2019-02-23T18:25:37.044Z,16.77
2019-02-23T18:28:06.741Z,22.48
2019-02-23T18:30:36.733Z,20.12
2019-02-23T18:33:05.277Z,16.25
2019-02-23T18:35:33.774Z,17.37
2019-02-23T18:38:02.226Z,15.88
2019-02-23T18:40:30.744Z,17.40
2019-02-23T18:42:59.319Z,16.90
2019-02-23T18:45:27.778Z,18.70
2019-02-23T18:47:57.561Z,16.27
2019-02-23T18:50:27.715Z,17.42
2019-02-23T18:52:56.464Z,17.12
2019-02-23T18:55:26.048Z,17.65
2019-02-23T18:57:54.583Z,17.75
2019-02-23T19:00:24.741Z,16.97
2019-02-23T19:02:54.419Z,17.82
2019-02-23T19:05:23.716Z,19.07
2019-02-23T19:07:53.459Z,18.48
2019-02-23T19:10:22.897Z,20.15
2019-02-23T19:12:51.994Z,19.77
2019-02-23T19:15:23.322Z,20.80
2019-02-23T19:17:51.810Z,19.25
2019-02-23T19:20:20.359Z,20.62
2019-02-23T19:22:48.895Z,19.30
2019-02-23T19:25:17.540Z,18.73
2019-02-23T19:27:49.535Z,18.25
2019-02-23T19:30:18.446Z,19.82
2019-02-23T19:32:46.905Z,20.30
2019-02-23T19:35:15.361Z,18.57
2019-02-23T19:37:43.837Z,19.80
2019-02-23T19:40:12.396Z,19.60
2019-02-23T19:42:40.920Z,20.32
2019-02-23T19:45:11.158Z,20.52
2019-02-23T19:47:41.837Z,19.87
2019-02-23T19:50:19.648Z,21.02
2019-02-23T19:52:50.738Z,20.32
2019-02-23T19:55:18.861Z,19.73
2019-02-23T19:57:47.347Z,19.85
2019-02-23T20:00:16.113Z,20.97
2019-02-23T20:02:44.727Z,20.82
2019-02-23T20:05:13.250Z,21.07
2019-02-23T20:07:41.748Z,19.80
2019-02-23T20:10:11.115Z,20.40
2019-02-23T20:12:39.652Z,21.27
2019-02-23T20:15:10.754Z,20.40
2019-02-23T20:17:39.376Z,21.57
2019-02-23T20:20:08.559Z,21.87
2019-02-23T20:22:37.015Z,21.40
2019-02-23T20:25:08.726Z,20.82
2019-02-23T20:27:37.277Z,21.48
2019-02-23T20:30:08.892Z,22.32
2019-02-23T20:32:44.407Z,21.20
2019-02-23T20:35:13.086Z,20.88
2019-02-23T20:37:42.077Z,22.40
2019-02-23T20:40:10.667Z,22.30
2019-02-23T20:42:39.142Z,21.82
2019-02-23T20:48:48.673Z,21.37
2019-02-23T20:54:02.310Z,22.17
2019-02-23T20:56:31.016Z,21.65
2019-02-23T20:58:59.639Z,22.37
2019-02-23T21:01:30.020Z,22.02
2019-02-23T21:03:58.555Z,23.62
2019-02-23T21:06:27.016Z,24.15
2019-02-23T21:08:56.761Z,22.75
2019-02-23T21:11:25.360Z,22.95
2019-02-23T21:13:53.835Z,22.87
2019-02-23T21:16:22.322Z,22.98
2019-02-23T21:18:50.955Z,23.42
2019-02-23T21:21:19.412Z,22.82
2019-02-23T21:23:47.891Z,23.60
2019-02-23T21:26:16.336Z,25.77
2019-02-23T21:28:45.480Z,23.27
2019-02-23T21:31:13.969Z,23.87
2019-02-23T21:33:42.486Z,24.65
2019-02-23T21:36:10.948Z,27.13
2019-02-23T21:38:41.091Z,23.57
2019-02-23T21:41:11.238Z,26.17
2019-02-23T21:43:39.763Z,26.57
2019-02-23T21:46:08.397Z,26.55
2019-02-23T21:48:37.182Z,28.27
2019-02-23T21:51:05.714Z,26.52
2019-02-23T21:53:37.505Z,25.80
2019-02-23T21:56:06.205Z,26.62
2019-02-23T21:58:37.214Z,25.92
2019-02-23T22:01:06.648Z,25.45
2019-02-23T22:03:35.120Z,26.70
2019-02-23T22:06:03.634Z,25.48
2019-02-23T22:08:32.119Z,26.70
2019-02-23T22:11:01.024Z,25.30
2019-02-23T22:13:29.553Z,23.10
2019-02-23T22:15:58.094Z,22.30
2019-02-23T22:18:26.654Z,21.20
2019-02-23T22:20:55.186Z,21.20
2019-02-23T22:23:25.094Z,19.65
2019-02-23T22:25:54.117Z,20.15
2019-02-23T22:28:25.064Z,18.83
2019-02-23T22:30:53.529Z,18.80
2019-02-23T22:33:22.091Z,18.73
2019-02-23T22:35:50.560Z,16.62
2019-02-23T22:38:19.168Z,18.62
2019-02-23T22:40:48.181Z,17.92
2019-02-23T22:43:17.269Z,16.93
2019-02-23T22:45:45.798Z,17.85
2019-02-23T22:48:14.292Z,16.93
2019-02-23T22:50:42.831Z,16.55
2019-02-23T22:53:11.361Z,16.65
2019-02-23T22:55:39.888Z,17.42
2019-02-23T22:58:08.370Z,17.30
2019-02-23T23:00:38.544Z,17.65
2019-02-23T23:03:07.382Z,17.73
2019-02-23T23:05:35.990Z,17.98
2019-02-23T23:08:06.027Z,17.02
2019-02-23T23:10:34.475Z,17.62
2019-02-23T23:13:03.905Z,17.35
2019-02-23T23:15:32.413Z,18.00
2019-02-23T23:18:00.880Z,15.93
2019-02-23T23:20:29.344Z,16.85
2019-02-23T23:22:57.872Z,15.80
2019-02-23T23:25:26.362Z,16.57
2019-02-23T23:27:54.866Z,16.42
2019-02-23T23:30:26.190Z,16.50
2019-02-23T23:32:54.704Z,16.60
2019-02-23T23:35:23.164Z,16.97
2019-02-23T23:38:12.629Z,17.65
2019-02-23T23:40:41.116Z,25.05
2019-02-23T23:43:12.234Z,16.40
2019-02-23T23:45:40.955Z,17.55
2019-02-23T23:48:09.440Z,17.14
2019-02-23T23:50:39.428Z,16.82
2019-02-23T23:53:07.888Z,18.40
2019-02-23T23:55:37.729Z,16.77
2019-02-23T23:58:06.280Z,15.43
