createdAt,value
2019-06-08T00:00:13.237Z,15.08
2019-06-08T00:02:42.738Z,15.06
2019-06-08T00:05:12.562Z,15.05
2019-06-08T00:07:41.228Z,15.01
2019-06-08T00:10:10.137Z,14.94
2019-06-08T00:12:38.675Z,14.89
2019-06-08T00:15:09.264Z,14.86
2019-06-08T00:17:39.108Z,14.84
2019-06-08T00:20:08.274Z,14.81
2019-06-08T00:22:36.894Z,14.77
2019-06-08T00:25:06.437Z,14.75
2019-06-08T00:27:35.209Z,14.74
2019-06-08T00:30:08.675Z,14.75
2019-06-08T00:32:37.280Z,14.75
2019-06-08T00:35:07.323Z,14.75
2019-06-08T00:37:35.934Z,14.75
2019-06-08T00:40:06.740Z,14.78
2019-06-08T00:42:35.389Z,14.79
2019-06-08T00:45:06.140Z,14.81
2019-06-08T00:47:47.025Z,14.83
2019-06-08T00:50:07.734Z,14.86
2019-06-08T00:52:36.342Z,14.91
2019-06-08T00:55:06.255Z,14.93
2019-06-08T00:57:35.167Z,14.99
2019-06-08T01:00:10.730Z,15.06
2019-06-08T01:02:38.444Z,15.10
2019-06-08T01:05:08.128Z,15.10
2019-06-08T01:07:38.197Z,15.09
2019-06-08T01:10:07.918Z,15.10
2019-06-08T01:12:36.837Z,15.10
2019-06-08T01:15:07.288Z,15.11
2019-06-08T01:17:35.937Z,15.12
2019-06-08T01:20:07.500Z,15.13
2019-06-08T01:22:36.108Z,15.14
2019-06-08T01:25:05.852Z,15.14
2019-06-08T01:27:34.396Z,15.14
2019-06-08T01:30:04.104Z,15.18
2019-06-08T01:32:32.819Z,15.21
2019-06-08T01:35:01.468Z,15.25
2019-06-08T01:37:31.229Z,15.31
2019-06-08T01:39:59.969Z,15.36
2019-06-08T01:42:29.743Z,15.38
2019-06-08T01:44:58.650Z,15.40
2019-06-08T01:47:28.279Z,15.44
2019-06-08T01:49:57.161Z,15.49
2019-06-08T01:52:26.606Z,15.51
2019-06-08T01:54:55.461Z,15.52
2019-06-08T01:57:25.196Z,15.54
2019-06-08T01:59:54.065Z,15.53
2019-06-08T02:02:23.815Z,15.54
2019-06-08T02:04:52.668Z,15.53
2019-06-08T02:07:21.319Z,15.52
2019-06-08T02:09:49.913Z,15.50
2019-06-08T02:12:18.459Z,15.50
2019-06-08T02:14:47.088Z,15.51
2019-06-08T02:17:15.904Z,15.50
2019-06-08T02:19:44.395Z,15.50
2019-06-08T02:22:13.053Z,15.50
2019-06-08T02:24:41.900Z,15.49
2019-06-08T02:27:10.663Z,15.49
2019-06-08T02:29:39.959Z,15.48
2019-06-08T02:32:08.811Z,15.48
2019-06-08T02:34:38.220Z,15.45
2019-06-08T02:37:07.197Z,15.42
2019-06-08T02:39:37.838Z,15.41
2019-06-08T02:42:06.539Z,15.37
2019-06-08T02:44:36.375Z,15.32
2019-06-08T02:47:05.505Z,15.25
2019-06-08T02:49:35.393Z,15.21
2019-06-08T02:52:04.558Z,15.15
2019-06-08T02:54:35.429Z,15.16
2019-06-08T02:57:07.219Z,15.17
2019-06-08T02:59:40.387Z,15.20
2019-06-08T03:02:08.709Z,15.23
2019-06-08T03:04:41.082Z,15.28
2019-06-08T03:07:10.964Z,15.29
2019-06-08T03:09:41.037Z,15.32
2019-06-08T03:12:09.873Z,15.33
2019-06-08T03:14:41.863Z,15.34
2019-06-08T03:17:10.187Z,15.35
2019-06-08T03:19:39.965Z,15.35
2019-06-08T03:22:11.031Z,15.35
2019-06-08T03:24:39.133Z,15.34
2019-06-08T03:27:07.606Z,15.33
2019-06-08T03:29:37.171Z,15.32
2019-06-08T03:32:06.677Z,15.34
2019-06-08T03:34:39.726Z,15.35
2019-06-08T03:37:06.435Z,15.35
2019-06-08T03:39:36.907Z,15.34
2019-06-08T03:42:05.810Z,15.35
2019-06-08T03:44:34.323Z,15.36
2019-06-08T03:47:02.887Z,15.38
2019-06-08T03:49:44.874Z,15.40
2019-06-08T03:52:02.084Z,15.41
2019-06-08T03:54:30.691Z,15.41
2019-06-08T03:56:59.272Z,15.40
2019-06-08T03:59:27.894Z,15.43
2019-06-08T04:01:56.478Z,15.40
2019-06-08T04:04:25.215Z,15.42
2019-06-08T04:06:53.845Z,15.44
2019-06-08T04:09:25.050Z,15.47
2019-06-08T04:11:55.198Z,15.48
2019-06-08T04:14:23.700Z,15.51
2019-06-08T04:16:52.403Z,15.54
2019-06-08T04:19:20.946Z,15.54
2019-06-08T04:21:50.681Z,15.56
2019-06-08T04:24:19.578Z,15.57
2019-06-08T04:26:48.187Z,15.58
2019-06-08T04:29:16.834Z,15.60
2019-06-08T04:31:46.015Z,15.63
2019-06-08T04:34:14.972Z,15.64
2019-06-08T04:36:45.860Z,15.69
2019-06-08T04:39:14.336Z,15.74
2019-06-08T04:41:45.005Z,15.76
2019-06-08T04:44:14.539Z,15.81
2019-06-08T04:46:45.046Z,15.83
2019-06-08T04:49:13.521Z,15.89
2019-06-08T04:51:42.501Z,15.91
2019-06-08T04:54:14.551Z,15.95
2019-06-08T04:56:42.803Z,15.99
2019-06-08T04:59:11.662Z,16.03
2019-06-08T05:01:40.902Z,16.07
2019-06-08T05:04:09.854Z,16.12
2019-06-08T05:06:39.069Z,16.18
2019-06-08T05:09:08.601Z,16.18
2019-06-08T05:11:37.084Z,16.21
2019-06-08T05:14:06.015Z,16.25
2019-06-08T05:16:34.613Z,16.26
2019-06-08T05:19:03.258Z,16.31
2019-06-08T05:21:32.192Z,16.35
2019-06-08T05:24:00.659Z,16.39
2019-06-08T05:26:29.207Z,16.40
2019-06-08T05:28:57.885Z,16.38
2019-06-08T05:31:27.500Z,16.40
2019-06-08T05:33:56.031Z,16.44
2019-06-08T05:36:24.574Z,16.46
2019-06-08T05:38:53.169Z,16.49
2019-06-08T05:41:24.096Z,16.54
2019-06-08T05:43:52.047Z,16.63
2019-06-08T05:46:20.579Z,16.68
2019-06-08T05:48:50.337Z,16.78
2019-06-08T05:51:19.280Z,16.83
2019-06-08T05:53:48.191Z,16.89
2019-06-08T05:56:16.769Z,16.94
2019-06-08T05:58:45.990Z,17.02
2019-06-08T06:01:14.693Z,17.10
2019-06-08T06:03:44.564Z,17.18
2019-06-08T06:06:13.428Z,17.27
2019-06-08T06:08:42.499Z,17.37
2019-06-08T06:11:11.408Z,17.47
2019-06-08T06:13:40.601Z,17.60
2019-06-08T06:16:09.363Z,17.74
2019-06-08T06:18:38.166Z,17.93
2019-06-08T06:21:11.132Z,18.16
2019-06-08T06:23:37.072Z,18.43
2019-06-08T06:26:05.897Z,18.70
2019-06-08T06:28:34.439Z,18.99
2019-06-08T06:31:03.059Z,19.27
2019-06-08T06:33:31.613Z,19.54
2019-06-08T06:36:00.163Z,19.83
2019-06-08T06:38:28.781Z,20.09
2019-06-08T06:40:57.348Z,20.37
2019-06-08T06:43:25.926Z,20.67
2019-06-08T06:45:54.506Z,20.94
2019-06-08T06:48:23.746Z,21.19
2019-06-08T06:50:52.864Z,21.43
2019-06-08T06:53:21.507Z,21.68
2019-06-08T06:55:51.026Z,21.92
2019-06-08T06:58:20.079Z,22.16
2019-06-08T07:00:49.457Z,22.39
2019-06-08T07:03:18.326Z,22.64
2019-06-08T07:05:47.853Z,22.85
2019-06-08T07:08:16.658Z,23.07
2019-06-08T07:10:46.324Z,23.25
2019-06-08T07:13:15.326Z,23.48
2019-06-08T07:15:44.848Z,23.71
2019-06-08T07:18:13.818Z,23.87
2019-06-08T07:20:43.020Z,24.06
2019-06-08T07:23:11.552Z,24.22
2019-06-08T07:25:40.106Z,24.43
2019-06-08T07:28:08.860Z,24.65
2019-06-08T07:30:37.517Z,24.83
2019-06-08T07:33:06.073Z,24.96
2019-06-08T07:35:34.697Z,25.10
2019-06-08T07:38:03.269Z,25.26
2019-06-08T07:40:31.906Z,25.45
2019-06-08T07:43:00.562Z,25.66
2019-06-08T07:45:29.165Z,25.80
2019-06-08T07:48:00.489Z,25.96
2019-06-08T07:50:29.569Z,26.14
2019-06-08T07:52:58.842Z,26.25
2019-06-08T07:55:27.773Z,26.36
2019-06-08T07:57:56.390Z,26.50
2019-06-08T08:00:25.030Z,26.64
2019-06-08T08:02:54.350Z,26.74
2019-06-08T08:05:23.131Z,26.92
2019-06-08T08:07:52.534Z,27.09
2019-06-08T08:10:21.478Z,27.19
2019-06-08T08:12:50.908Z,27.34
2019-06-08T08:15:20.038Z,27.44
2019-06-08T08:17:49.075Z,27.64
2019-06-08T08:20:18.324Z,27.72
2019-06-08T08:22:49.197Z,27.88
2019-06-08T08:25:18.247Z,27.87
2019-06-08T08:27:47.962Z,28.01
2019-06-08T08:30:20.254Z,28.13
2019-06-08T08:32:50.916Z,28.24
2019-06-08T08:35:20.035Z,28.29
2019-06-08T08:37:53.118Z,28.43
2019-06-08T08:40:18.988Z,28.58
2019-06-08T08:42:48.263Z,28.72
2019-06-08T08:45:18.423Z,28.87
2019-06-08T08:47:48.493Z,29.02
2019-06-08T08:50:19.062Z,29.15
2019-06-08T08:52:47.929Z,29.20
2019-06-08T08:55:20.242Z,29.29
2019-06-08T08:57:48.593Z,29.38
2019-06-08T09:00:20.110Z,29.55
2019-06-08T09:02:52.969Z,29.62
2019-06-08T09:05:19.151Z,29.67
2019-06-08T09:07:48.412Z,29.69
2019-06-08T09:10:18.364Z,29.73
2019-06-08T09:12:48.524Z,29.80
2019-06-08T09:15:19.221Z,29.84
2019-06-08T09:17:48.380Z,29.72
2019-06-08T09:20:19.188Z,29.31
2019-06-08T09:22:56.766Z,28.97
2019-06-08T09:25:18.451Z,28.66
2019-06-08T09:27:48.258Z,28.32
2019-06-08T09:30:18.331Z,28.05
2019-06-08T09:32:47.856Z,27.65
2019-06-08T09:35:18.635Z,27.21
2019-06-08T09:37:48.603Z,26.92
2019-06-08T09:40:17.625Z,26.63
2019-06-08T09:42:46.270Z,26.36
2019-06-08T09:45:18.157Z,26.14
2019-06-08T09:47:47.837Z,26.03
2019-06-08T09:50:18.675Z,25.92
2019-06-08T09:52:47.984Z,25.75
2019-06-08T09:55:18.090Z,25.59
2019-06-08T09:57:48.509Z,25.51
2019-06-08T10:00:21.245Z,25.46
2019-06-08T10:02:47.974Z,25.35
2019-06-08T10:05:18.554Z,25.21
2019-06-08T10:07:48.679Z,25.09
2019-06-08T10:10:18.210Z,24.96
2019-06-08T10:12:48.436Z,24.88
2019-06-08T10:15:18.362Z,24.73
2019-06-08T10:17:47.616Z,24.63
2019-06-08T10:20:18.336Z,24.60
2019-06-08T10:22:50.081Z,24.56
2019-06-08T10:25:17.809Z,24.51
2019-06-08T10:27:46.413Z,24.52
2019-06-08T10:30:15.449Z,24.52
2019-06-08T10:32:44.068Z,24.61
2019-06-08T10:35:14.735Z,24.70
2019-06-08T10:37:43.351Z,24.77
2019-06-08T10:40:12.792Z,24.89
2019-06-08T10:42:41.440Z,25.08
2019-06-08T10:45:14.594Z,25.40
2019-06-08T10:47:41.096Z,25.73
2019-06-08T10:50:15.398Z,26.09
2019-06-08T10:52:43.043Z,26.42
2019-06-08T10:55:13.150Z,26.71
2019-06-08T10:57:41.700Z,26.94
2019-06-08T11:00:20.196Z,27.16
2019-06-08T11:02:42.453Z,27.35
2019-06-08T11:05:13.978Z,27.61
2019-06-08T11:07:41.643Z,27.73
2019-06-08T11:10:12.551Z,27.82
2019-06-08T11:12:41.398Z,27.83
2019-06-08T11:15:11.880Z,27.76
2019-06-08T11:17:40.629Z,27.61
2019-06-08T11:20:11.862Z,27.57
2019-06-08T11:22:40.537Z,27.53
2019-06-08T11:25:15.465Z,27.47
2019-06-08T11:27:39.611Z,27.35
2019-06-08T11:30:14.280Z,27.28
2019-06-08T11:32:38.981Z,27.31
2019-06-08T11:35:12.391Z,27.38
2019-06-08T11:37:40.904Z,27.43
2019-06-08T11:40:12.384Z,27.54
2019-06-08T11:42:40.617Z,27.48
2019-06-08T11:45:12.577Z,27.36
2019-06-08T11:47:40.595Z,27.19
2019-06-08T11:50:13.275Z,27.03
2019-06-08T11:52:41.330Z,26.97
2019-06-08T11:55:13.165Z,27.02
2019-06-08T11:57:44.447Z,27.12
2019-06-08T12:00:25.213Z,27.16
2019-06-08T12:02:48.509Z,27.06
2019-06-08T12:05:18.069Z,27.12
2019-06-08T12:07:48.062Z,27.18
2019-06-08T12:10:17.809Z,27.19
2019-06-08T12:12:46.568Z,27.12
2019-06-08T12:15:20.800Z,27.12
2019-06-08T12:17:45.442Z,27.12
2019-06-08T12:20:17.564Z,27.12
2019-06-08T12:22:44.345Z,27.03
2019-06-08T12:25:14.195Z,27.01
2019-06-08T12:27:42.964Z,26.90
2019-06-08T12:30:21.642Z,26.78
2019-06-08T12:32:41.902Z,26.71
2019-06-08T12:35:11.288Z,26.61
2019-06-08T12:37:41.155Z,26.52
2019-06-08T12:40:13.175Z,26.46
2019-06-08T12:42:40.376Z,26.42
2019-06-08T12:45:09.420Z,26.36
2019-06-08T12:47:38.342Z,26.31
2019-06-08T12:50:08.916Z,26.22
2019-06-08T12:52:43.008Z,26.15
2019-06-08T12:55:14.227Z,26.07
2019-06-08T12:57:40.735Z,26.01
2019-06-08T13:00:11.266Z,25.92
2019-06-08T13:02:40.158Z,25.84
2019-06-08T13:05:12.531Z,25.80
2019-06-08T13:07:39.232Z,25.83
2019-06-08T13:10:08.889Z,25.82
2019-06-08T13:12:40.642Z,25.83
2019-06-08T13:15:10.051Z,25.87
2019-06-08T13:17:39.259Z,25.93
2019-06-08T13:20:10.821Z,25.97
2019-06-08T13:22:39.565Z,26.25
2019-06-08T13:25:19.199Z,26.30
2019-06-08T13:27:38.440Z,26.30
2019-06-08T13:30:07.759Z,26.27
2019-06-08T13:32:38.275Z,26.21
2019-06-08T13:35:08.287Z,26.12
2019-06-08T13:37:39.041Z,26.06
2019-06-08T13:40:08.303Z,25.97
2019-06-08T13:42:38.293Z,25.88
2019-06-08T13:45:08.500Z,25.83
2019-06-08T13:47:40.960Z,25.80
2019-06-08T13:50:11.030Z,25.79
2019-06-08T13:52:39.931Z,25.89
2019-06-08T13:55:10.254Z,25.88
2019-06-08T13:57:39.188Z,25.89
2019-06-08T14:00:09.825Z,25.89
2019-06-08T14:02:39.839Z,25.91
2019-06-08T14:05:09.313Z,25.94
2019-06-08T14:07:38.180Z,25.94
2019-06-08T14:10:09.588Z,25.93
2019-06-08T14:12:38.542Z,25.95
2019-06-08T14:15:08.626Z,25.97
2019-06-08T14:17:37.856Z,25.98
2019-06-08T14:20:08.377Z,25.94
2019-06-08T14:22:38.864Z,25.94
2019-06-08T14:25:10.559Z,25.92
2019-06-08T14:27:38.234Z,25.87
2019-06-08T14:30:08.584Z,25.86
2019-06-08T14:32:38.091Z,25.81
2019-06-08T14:35:08.733Z,25.78
2019-06-08T14:37:38.054Z,25.75
2019-06-08T14:40:08.422Z,25.74
2019-06-08T14:42:38.445Z,25.71
2019-06-08T14:45:11.082Z,25.65
2019-06-08T14:47:39.955Z,25.56
2019-06-08T14:50:09.378Z,25.51
2019-06-08T14:52:38.321Z,25.45
2019-06-08T14:55:07.957Z,25.36
2019-06-08T14:57:37.497Z,25.29
2019-06-08T15:00:09.589Z,25.26
2019-06-08T15:02:38.325Z,25.25
2019-06-08T15:05:07.858Z,25.23
2019-06-08T15:07:38.881Z,25.21
2019-06-08T15:10:09.836Z,25.17
2019-06-08T15:12:38.418Z,25.15
2019-06-08T15:15:10.945Z,25.17
2019-06-08T15:17:38.271Z,25.21
2019-06-08T15:20:08.940Z,25.23
2019-06-08T15:22:38.865Z,25.25
2019-06-08T15:25:10.955Z,25.29
2019-06-08T15:27:38.967Z,25.32
2019-06-08T15:30:08.043Z,25.34
2019-06-08T15:32:38.690Z,25.37
2019-06-08T15:35:08.099Z,25.39
2019-06-08T15:37:38.019Z,25.39
2019-06-08T15:40:08.240Z,25.39
2019-06-08T15:42:37.173Z,25.36
2019-06-08T15:45:09.078Z,25.35
2019-06-08T15:47:40.571Z,25.30
2019-06-08T15:50:08.836Z,25.26
2019-06-08T15:52:38.133Z,25.23
2019-06-08T15:55:10.929Z,25.17
2019-06-08T15:57:40.541Z,25.11
2019-06-08T16:00:10.168Z,25.02
2019-06-08T16:02:39.428Z,24.94
2019-06-08T16:05:09.105Z,24.88
2019-06-08T16:07:37.736Z,24.78
2019-06-08T16:10:10.209Z,24.70
2019-06-08T16:12:38.723Z,24.63
2019-06-08T16:15:08.431Z,24.55
2019-06-08T16:17:36.977Z,24.49
2019-06-08T16:20:07.536Z,24.40
2019-06-08T16:22:36.103Z,24.30
2019-06-08T16:25:06.353Z,24.23
2019-06-08T16:27:35.996Z,24.14
2019-06-08T16:30:09.484Z,24.07
2019-06-08T16:32:37.320Z,24.01
2019-06-08T16:35:07.138Z,23.96
2019-06-08T16:37:35.810Z,23.91
2019-06-08T16:40:07.380Z,23.86
2019-06-08T16:42:36.919Z,23.79
2019-06-08T16:45:09.149Z,23.73
2019-06-08T16:47:37.821Z,23.68
2019-06-08T16:50:07.579Z,23.65
2019-06-08T16:52:36.675Z,23.63
2019-06-08T16:55:07.670Z,23.63
2019-06-08T16:57:39.147Z,23.61
2019-06-08T17:02:39.159Z,23.57
2019-06-08T17:05:08.380Z,23.51
2019-06-08T17:07:37.706Z,23.46
2019-06-08T17:10:08.616Z,23.41
2019-06-08T17:12:37.239Z,23.38
2019-06-08T17:15:07.254Z,23.37
2019-06-08T17:17:36.507Z,23.30
2019-06-08T17:20:07.963Z,23.22
2019-06-08T17:22:36.899Z,23.18
2019-06-08T17:25:09.330Z,23.14
2019-06-08T17:27:38.977Z,23.12
2019-06-08T17:30:09.243Z,23.06
2019-06-08T17:32:38.434Z,23.02
2019-06-08T17:35:08.413Z,22.99
2019-06-08T17:37:38.213Z,22.97
2019-06-08T17:40:07.892Z,22.98
2019-06-08T17:42:37.631Z,22.99
2019-06-08T17:45:08.044Z,22.99
2019-06-08T17:47:36.590Z,22.96
2019-06-08T17:50:08.871Z,22.90
2019-06-08T17:52:38.953Z,22.79
2019-06-08T17:55:07.719Z,22.68
2019-06-08T17:57:47.400Z,22.51
2019-06-08T18:00:09.203Z,22.34
2019-06-08T18:02:41.835Z,22.19
2019-06-08T18:05:09.488Z,22.07
2019-06-08T18:07:40.215Z,21.96
2019-06-08T18:10:09.348Z,21.84
2019-06-08T18:12:43.019Z,21.75
2019-06-08T18:15:11.601Z,21.65
2019-06-08T18:17:42.210Z,21.54
2019-06-08T18:20:13.175Z,21.45
2019-06-08T18:22:44.397Z,21.37
2019-06-08T18:25:12.275Z,21.25
2019-06-08T18:27:43.735Z,21.18
2019-06-08T18:30:13.917Z,21.10
2019-06-08T18:32:44.131Z,21.03
2019-06-08T18:35:15.098Z,20.96
2019-06-08T18:37:44.137Z,20.91
2019-06-08T18:40:17.890Z,20.78
2019-06-08T18:42:48.851Z,20.70
2019-06-08T18:45:18.651Z,20.60
2019-06-08T18:47:48.409Z,20.52
2019-06-08T18:50:18.132Z,20.45
2019-06-08T18:52:49.465Z,20.43
2019-06-08T18:55:18.486Z,20.38
2019-06-08T18:57:48.997Z,20.35
2019-06-08T19:00:20.935Z,20.31
2019-06-08T19:02:54.323Z,20.27
2019-06-08T19:05:21.243Z,20.27
2019-06-08T19:07:52.532Z,20.25
2019-06-08T19:10:33.532Z,20.22
2019-06-08T19:13:02.921Z,20.19
2019-06-08T19:15:41.740Z,20.20
2019-06-08T19:18:08.282Z,20.15
2019-06-08T19:20:43.143Z,20.13
2019-06-08T19:23:09.533Z,20.12
2019-06-08T19:25:42.220Z,20.09
2019-06-08T19:28:11.595Z,20.07
2019-06-08T19:30:42.423Z,20.07
2019-06-08T19:33:10.669Z,20.06
2019-06-08T19:35:40.758Z,20.04
2019-06-08T19:38:09.878Z,20.00
2019-06-08T19:40:39.543Z,19.99
2019-06-08T19:43:08.823Z,19.97
2019-06-08T19:45:39.095Z,19.95
2019-06-08T19:48:08.397Z,19.94
2019-06-08T19:50:38.648Z,19.93
2019-06-08T19:53:07.508Z,19.90
2019-06-08T19:55:37.145Z,19.84
2019-06-08T19:58:08.105Z,19.82
2019-06-08T20:00:38.665Z,19.81
2019-06-08T20:03:07.663Z,19.80
2019-06-08T20:05:37.778Z,19.78
2019-06-08T20:08:08.109Z,19.74
2019-06-08T20:10:37.153Z,19.72
2019-06-08T20:13:07.720Z,19.70
2019-06-08T20:15:43.293Z,19.68
2019-06-08T20:18:06.481Z,19.66
2019-06-08T20:20:34.978Z,19.67
2019-06-08T20:23:03.531Z,19.64
2019-06-08T20:25:32.066Z,19.61
2019-06-08T20:28:00.605Z,19.60
2019-06-08T20:30:29.210Z,19.61
2019-06-08T20:32:57.856Z,19.57
2019-06-08T20:35:28.099Z,19.57
2019-06-08T20:37:57.832Z,19.56
2019-06-08T20:40:27.595Z,19.53
2019-06-08T20:42:57.770Z,19.52
2019-06-08T20:45:28.019Z,19.48
2019-06-08T20:47:58.463Z,19.43
2019-06-08T20:50:27.277Z,19.36
2019-06-08T20:52:57.652Z,19.34
2019-06-08T20:55:28.294Z,19.31
2019-06-08T20:57:57.620Z,19.28
2019-06-08T21:00:26.403Z,19.26
2019-06-08T21:03:01.727Z,19.23
2019-06-08T21:05:27.574Z,19.21
2019-06-08T21:07:56.413Z,19.19
2019-06-08T21:10:28.127Z,19.14
2019-06-08T21:12:58.710Z,19.07
2019-06-08T21:15:27.449Z,19.02
2019-06-08T21:17:56.398Z,19.01
2019-06-08T21:20:24.896Z,18.98
2019-06-08T21:22:54.984Z,18.98
2019-06-08T21:25:23.702Z,18.94
2019-06-08T21:27:54.058Z,18.92
2019-06-08T21:30:24.718Z,18.92
2019-06-08T21:32:55.047Z,18.88
2019-06-08T21:35:23.792Z,18.86
2019-06-08T21:37:53.360Z,18.81
2019-06-08T21:40:22.629Z,18.75
2019-06-08T21:42:52.269Z,18.73
2019-06-08T21:45:21.782Z,18.70
2019-06-08T21:47:51.723Z,18.67
2019-06-08T21:50:20.666Z,18.64
2019-06-08T21:52:51.480Z,18.61
2019-06-08T21:55:19.524Z,18.58
2019-06-08T21:57:51.968Z,18.57
2019-06-08T22:00:38.792Z,18.55
2019-06-08T22:02:51.845Z,18.53
2019-06-08T22:05:20.680Z,18.47
2019-06-08T22:07:50.066Z,18.41
2019-06-08T22:10:19.062Z,18.36
2019-06-08T22:12:48.541Z,18.30
2019-06-08T22:15:18.254Z,18.24
2019-06-08T22:17:47.740Z,18.18
2019-06-08T22:20:18.661Z,18.16
2019-06-08T22:22:48.135Z,18.11
2019-06-08T22:25:17.504Z,18.07
2019-06-08T22:27:46.802Z,18.04
2019-06-08T22:30:32.381Z,18.03
2019-06-08T22:32:47.404Z,18.01
2019-06-08T22:35:16.666Z,18.01
2019-06-08T22:37:48.063Z,18.00
2019-06-08T22:40:17.594Z,17.98
2019-06-08T22:42:48.074Z,17.96
2019-06-08T22:45:17.643Z,17.92
2019-06-08T22:47:47.838Z,17.91
2019-06-08T22:50:18.567Z,17.91
2019-06-08T22:52:47.687Z,17.92
2019-06-08T22:55:18.599Z,17.92
2019-06-08T22:57:47.900Z,17.92
2019-06-08T23:00:20.664Z,17.90
2019-06-08T23:02:48.563Z,17.86
2019-06-08T23:05:18.602Z,17.85
2019-06-08T23:07:48.826Z,17.81
2019-06-08T23:10:17.927Z,17.79
2019-06-08T23:12:47.183Z,17.77
2019-06-08T23:15:18.306Z,17.77
2019-06-08T23:17:48.003Z,17.74
2019-06-08T23:20:18.605Z,17.72
2019-06-08T23:22:47.820Z,17.73
2019-06-08T23:25:18.331Z,17.73
2019-06-08T23:27:48.410Z,17.71
2019-06-08T23:30:18.621Z,17.71
2019-06-08T23:32:48.043Z,17.69
2019-06-08T23:35:18.188Z,17.70
2019-06-08T23:37:47.868Z,17.71
2019-06-08T23:40:17.893Z,17.72
2019-06-08T23:42:47.649Z,17.72
2019-06-08T23:45:18.329Z,17.71
2019-06-08T23:47:48.062Z,17.67
2019-06-08T23:50:17.991Z,17.65
2019-06-08T23:52:47.756Z,17.61
2019-06-08T23:55:18.148Z,17.58
2019-06-08T23:57:47.268Z,17.55
