createdAt,value
2023-12-30T00:19:14.896Z,8.6
2023-12-30T00:29:16.505Z,8.5
2023-12-30T00:39:18.047Z,8.5
2023-12-30T00:49:19.419Z,8.5
2023-12-30T00:59:21.117Z,8.4
2023-12-30T01:09:23.049Z,8.4
2023-12-30T01:19:25.022Z,8.3
2023-12-30T01:29:26.738Z,8.2
2023-12-30T01:39:28.328Z,8.1
2023-12-30T01:49:29.850Z,5.9
2023-12-30T01:59:31.051Z,6.3
2023-12-30T02:09:32.829Z,7.2
2023-12-30T02:19:34.742Z,7.6
2023-12-30T02:39:38.022Z,7.6
2023-12-30T04:59:58.448Z,6.9
2023-12-30T05:20:01.922Z,6.4
2023-12-30T06:50:13.986Z,6.9
2023-12-30T08:50:33.928Z,7
2023-12-30T09:40:42.131Z,7.5
2023-12-30T09:50:43.484Z,7.5
2023-12-30T10:00:44.587Z,7.6
2023-12-30T10:10:46.565Z,7.6
2023-12-30T10:20:47.746Z,7.7
2023-12-30T10:40:52.489Z,7.8
2023-12-30T11:00:53.946Z,7.8
2023-12-30T11:20:57.103Z,7.9
2023-12-30T11:40:59.508Z,8.1
2023-12-30T12:01:02.525Z,8.3
2023-12-30T12:21:05.978Z,8.4
2023-12-30T12:41:09.070Z,8.6
2023-12-30T13:01:12.370Z,8.7
2023-12-30T15:21:34.341Z,9.2
2023-12-30T15:31:35.602Z,9.1
2023-12-30T15:41:37.172Z,9
2023-12-30T15:51:38.855Z,8.8
2023-12-30T16:01:40.416Z,8.7
2023-12-30T16:11:42.142Z,8.6
2023-12-30T16:21:44.236Z,8.5
2023-12-30T16:31:45.263Z,8.5
2023-12-30T16:41:47.268Z,8.4
2023-12-30T16:51:48.405Z,8.3
2023-12-30T17:11:51.590Z,8.2
2023-12-30T17:21:52.643Z,8.2
2023-12-30T17:31:53.767Z,8.2
2023-12-30T17:42:17.293Z,8.3
2023-12-30T17:52:03.589Z,8.3
2023-12-30T18:02:04.373Z,8.4
2023-12-30T18:12:05.828Z,8.5
2023-12-30T18:22:07.106Z,8.5
2023-12-30T18:32:08.765Z,8.6
2023-12-30T18:42:10.068Z,8.6
2023-12-30T18:52:11.628Z,8.7
2023-12-30T19:02:13.601Z,8.8
2023-12-30T19:12:15.012Z,8.8
2023-12-30T19:22:16.412Z,8.7
2023-12-30T19:32:17.516Z,8.6
2023-12-30T19:42:19.541Z,8.5
2023-12-30T19:52:21.205Z,8.4
2023-12-30T20:02:22.809Z,8.4
2023-12-30T20:22:26.276Z,8.4
2023-12-30T20:32:27.869Z,8.4
2023-12-30T20:42:28.959Z,8.4
2023-12-30T20:52:30.425Z,8.3
2023-12-30T21:02:31.673Z,8.3
2023-12-30T21:12:33.126Z,8.2
2023-12-30T21:22:35.016Z,8.1
2023-12-30T21:32:36.950Z,8.1
2023-12-30T21:42:38.691Z,8.1
2023-12-30T21:52:40.280Z,8.1
2023-12-30T22:02:42.265Z,8.1
2023-12-30T22:12:44.259Z,8.2
2023-12-30T22:22:45.775Z,8.2
2023-12-30T22:32:47.215Z,8.2
2023-12-30T22:42:48.844Z,8.3
2023-12-30T22:52:50.992Z,8.4
2023-12-30T23:02:52.597Z,8.4
2023-12-30T23:12:54.382Z,8.4
2023-12-30T23:22:55.916Z,8.4
2023-12-30T23:32:57.771Z,8.4
2023-12-30T23:42:58.866Z,8.3
2023-12-30T23:53:00.464Z,8.4
