createdAt,value
2023-05-09T00:01:58.675Z,15.30
2023-05-09T00:06:58.550Z,15.30
2023-05-09T00:11:57.009Z,15.30
2023-05-09T00:16:55.543Z,15.20
2023-05-09T00:21:54.047Z,15.20
2023-05-09T00:26:53.883Z,15.20
2023-05-09T00:31:52.431Z,15.20
2023-05-09T00:36:51.272Z,15.10
2023-05-09T00:41:49.534Z,15.00
2023-05-09T00:46:49.419Z,14.90
2023-05-09T00:51:48.865Z,14.80
2023-05-09T00:56:47.208Z,14.80
2023-05-09T01:01:46.231Z,14.80
2023-05-09T01:06:53.945Z,14.80
2023-05-09T01:11:58.908Z,14.80
2023-05-09T01:17:04.586Z,14.80
2023-05-09T01:22:09.095Z,14.70
2023-05-09T01:27:30.374Z,14.70
2023-05-09T01:32:31.311Z,14.70
2023-05-09T01:37:32.785Z,14.60
2023-05-09T01:42:39.710Z,14.60
2023-05-09T01:47:41.457Z,14.40
2023-05-09T01:52:41.504Z,14.40
2023-05-09T01:57:40.459Z,14.30
2023-05-09T02:02:41.367Z,14.20
2023-05-09T02:07:42.675Z,14.10
2023-05-09T02:12:41.714Z,14.10
2023-05-09T02:17:42.620Z,14.00
2023-05-09T02:22:42.728Z,14.00
2023-05-09T02:27:42.017Z,14.00
2023-05-09T02:32:43.895Z,13.90
2023-05-09T02:37:43.058Z,13.90
2023-05-09T02:42:41.584Z,13.70
2023-05-09T02:47:41.571Z,13.70
2023-05-09T02:52:40.228Z,13.70
2023-05-09T02:57:38.801Z,13.70
2023-05-09T03:02:37.234Z,13.60
2023-05-09T03:07:39.336Z,13.60
2023-05-09T03:12:38.941Z,13.60
2023-05-09T03:17:37.941Z,13.60
2023-05-09T03:22:38.256Z,13.60
2023-05-09T03:27:39.984Z,13.60
2023-05-09T03:32:42.460Z,13.50
2023-05-09T03:37:42.016Z,13.60
2023-05-09T03:42:41.308Z,13.60
2023-05-09T03:47:41.078Z,13.50
2023-05-09T03:52:39.360Z,13.50
2023-05-09T03:57:40.013Z,13.30
2023-05-09T04:02:38.821Z,13.20
2023-05-09T04:07:37.761Z,13.20
2023-05-09T04:12:36.426Z,13.10
2023-05-09T04:17:37.564Z,13.10
2023-05-09T04:22:36.590Z,13.20
2023-05-09T04:27:35.111Z,13.20
2023-05-09T04:32:36.065Z,13.20
2023-05-09T04:37:36.350Z,13.30
2023-05-09T04:42:36.255Z,13.30
2023-05-09T04:47:35.020Z,13.40
2023-05-09T04:52:33.265Z,13.40
2023-05-09T04:57:33.460Z,13.50
2023-05-09T05:02:33.375Z,13.60
2023-05-09T05:07:32.014Z,13.60
2023-05-09T05:12:32.850Z,13.70
2023-05-09T05:17:32.907Z,13.80
2023-05-09T05:22:33.411Z,14.00
2023-05-09T05:27:33.368Z,14.10
2023-05-09T05:32:32.345Z,14.20
2023-05-09T05:37:30.652Z,14.30
2023-05-09T05:42:29.603Z,14.50
2023-05-09T05:47:31.665Z,14.60
2023-05-09T05:52:31.109Z,14.70
2023-05-09T05:57:32.374Z,14.80
2023-05-09T06:02:32.411Z,15.00
2023-05-09T06:07:31.817Z,15.20
2023-05-09T06:12:30.383Z,15.30
2023-05-09T06:17:29.517Z,15.30
2023-05-09T06:22:29.504Z,15.40
2023-05-09T06:27:27.625Z,15.70
2023-05-09T06:32:26.589Z,15.90
2023-05-09T06:37:25.069Z,16.10
2023-05-09T06:42:24.887Z,16.30
2023-05-09T06:47:23.425Z,16.40
2023-05-09T06:52:22.056Z,16.40
2023-05-09T06:57:20.658Z,16.50
2023-05-09T07:02:20.458Z,16.60
2023-05-09T07:07:18.953Z,16.90
2023-05-09T07:12:17.546Z,17.20
2023-05-09T07:17:23.413Z,17.30
2023-05-09T07:22:24.312Z,17.60
2023-05-09T07:27:22.807Z,17.70
2023-05-09T07:32:21.451Z,18.00
2023-05-09T07:37:20.214Z,18.30
2023-05-09T07:42:20.095Z,18.50
2023-05-09T07:47:18.609Z,18.60
2023-05-09T07:52:17.989Z,19.10
2023-05-09T07:57:16.485Z,19.60
2023-05-09T08:02:16.418Z,19.80
2023-05-09T08:07:14.943Z,19.80
2023-05-09T08:12:13.060Z,19.90
2023-05-09T08:17:12.004Z,19.90
2023-05-09T08:22:18.168Z,19.90
2023-05-09T08:27:16.641Z,19.80
2023-05-09T08:32:15.124Z,19.70
2023-05-09T08:37:15.489Z,19.70
2023-05-09T08:42:16.267Z,20.00
2023-05-09T08:47:14.606Z,20.50
2023-05-09T08:52:16.220Z,21.00
2023-05-09T08:57:16.028Z,21.10
2023-05-09T09:02:15.894Z,21.20
2023-05-09T09:07:16.610Z,21.40
2023-05-09T09:12:17.202Z,21.80
2023-05-09T09:17:18.396Z,22.00
2023-05-09T09:22:21.097Z,22.20
2023-05-09T09:27:19.335Z,22.30
2023-05-09T09:32:18.926Z,22.30
2023-05-09T09:37:24.999Z,22.40
2023-05-09T09:42:24.156Z,22.70
2023-05-09T09:47:31.969Z,22.70
2023-05-09T09:52:32.202Z,22.90
2023-05-09T09:57:37.456Z,23.00
2023-05-09T10:02:36.093Z,22.90
2023-05-09T10:07:36.992Z,22.70
2023-05-09T10:12:38.081Z,22.80
2023-05-09T10:17:36.930Z,23.00
2023-05-09T10:22:40.606Z,23.10
2023-05-09T10:27:41.225Z,23.20
2023-05-09T10:32:47.874Z,23.20
2023-05-09T10:37:48.333Z,23.50
2023-05-09T10:42:46.548Z,23.70
2023-05-09T10:47:46.800Z,23.90
2023-05-09T10:53:11.774Z,24.10
2023-05-09T10:58:25.507Z,24.20
2023-05-09T11:03:25.132Z,24.30
2023-05-09T11:08:26.772Z,24.40
2023-05-09T11:13:27.752Z,24.50
2023-05-09T11:18:26.220Z,24.60
2023-05-09T11:23:28.308Z,24.70
2023-05-09T11:28:31.770Z,24.80
2023-05-09T11:33:30.600Z,24.80
2023-05-09T11:38:42.726Z,24.80
2023-05-09T11:43:41.833Z,24.80
2023-05-09T11:48:40.785Z,24.80
2023-05-09T11:53:47.293Z,24.80
2023-05-09T11:58:47.194Z,24.80
2023-05-09T12:03:46.327Z,24.90
2023-05-09T12:08:47.176Z,24.90
2023-05-09T12:13:50.339Z,25.00
2023-05-09T12:18:49.967Z,24.90
2023-05-09T12:23:52.379Z,24.90
2023-05-09T12:28:53.242Z,24.90
2023-05-09T12:33:51.862Z,24.80
2023-05-09T12:38:57.726Z,24.70
2023-05-09T12:43:56.422Z,24.60
2023-05-09T12:48:55.505Z,24.60
2023-05-09T12:53:54.069Z,24.60
2023-05-09T12:58:55.849Z,24.80
2023-05-09T13:03:55.031Z,24.70
2023-05-09T13:09:01.765Z,24.80
2023-05-09T13:14:03.568Z,25.00
2023-05-09T13:19:02.589Z,25.10
2023-05-09T13:24:01.105Z,25.10
2023-05-09T13:28:59.383Z,25.10
2023-05-09T13:33:59.528Z,25.20
2023-05-09T13:38:57.965Z,25.20
2023-05-09T13:43:56.389Z,25.10
2023-05-09T13:48:55.735Z,25.00
2023-05-09T13:53:55.540Z,25.00
2023-05-09T13:58:53.992Z,24.90
2023-05-09T14:03:52.960Z,24.70
2023-05-09T14:08:51.562Z,24.60
2023-05-09T14:13:52.947Z,24.60
2023-05-09T14:18:51.027Z,24.40
2023-05-09T14:23:51.691Z,24.20
2023-05-09T14:28:51.523Z,24.20
2023-05-09T14:33:50.010Z,24.10
2023-05-09T14:38:48.747Z,24.20
2023-05-09T14:43:47.432Z,24.00
2023-05-09T14:48:47.438Z,23.80
2023-05-09T14:53:47.802Z,23.70
2023-05-09T14:58:46.347Z,23.70
2023-05-09T15:03:48.461Z,23.60
2023-05-09T15:08:46.629Z,23.50
2023-05-09T15:13:45.514Z,23.50
2023-05-09T15:18:45.780Z,23.50
2023-05-09T15:23:46.031Z,23.50
2023-05-09T15:28:45.786Z,23.40
2023-05-09T15:33:44.246Z,23.60
2023-05-09T15:38:42.690Z,23.50
2023-05-09T15:43:42.509Z,23.20
2023-05-09T15:48:41.016Z,23.10
2023-05-09T15:53:39.451Z,23.00
2023-05-09T15:58:37.814Z,22.90
2023-05-09T16:03:38.045Z,22.90
2023-05-09T16:08:36.596Z,22.90
2023-05-09T16:13:36.036Z,22.70
2023-05-09T16:18:34.596Z,22.50
2023-05-09T16:23:34.598Z,22.60
2023-05-09T16:28:32.766Z,22.60
2023-05-09T16:33:31.882Z,22.60
2023-05-09T16:38:30.803Z,22.60
2023-05-09T16:43:31.068Z,22.60
2023-05-09T16:48:29.545Z,22.50
2023-05-09T16:53:28.274Z,22.50
2023-05-09T16:58:26.753Z,22.20
2023-05-09T17:03:26.602Z,22.20
2023-05-09T17:08:25.100Z,22.20
2023-05-09T17:13:23.288Z,22.20
2023-05-09T17:18:33.075Z,22.10
2023-05-09T17:23:36.243Z,22.10
2023-05-09T17:28:34.370Z,22.10
2023-05-09T17:33:32.947Z,22.00
2023-05-09T17:38:32.032Z,21.90
2023-05-09T17:43:31.984Z,21.80
2023-05-09T17:48:30.524Z,21.70
2023-05-09T17:53:28.663Z,21.70
2023-05-09T17:58:28.043Z,21.50
2023-05-09T18:03:29.189Z,21.30
2023-05-09T18:08:27.770Z,21.20
2023-05-09T18:13:26.404Z,21.10
2023-05-09T18:18:25.203Z,21.10
2023-05-09T18:23:25.578Z,21.00
2023-05-09T18:28:25.979Z,20.90
2023-05-09T18:33:24.959Z,20.80
2023-05-09T18:38:25.766Z,20.60
2023-05-09T18:43:24.922Z,20.50
2023-05-09T18:48:23.418Z,20.30
2023-05-09T18:53:21.797Z,20.20
2023-05-09T18:58:22.041Z,20.00
2023-05-09T19:03:21.228Z,20.00
2023-05-09T19:08:19.720Z,19.90
2023-05-09T19:13:18.320Z,19.80
2023-05-09T19:18:18.189Z,19.80
2023-05-09T19:23:17.028Z,19.70
2023-05-09T19:28:15.188Z,19.60
2023-05-09T19:33:14.090Z,19.60
2023-05-09T19:38:13.953Z,19.50
2023-05-09T19:43:12.417Z,19.50
2023-05-09T19:48:15.485Z,19.40
2023-05-09T19:53:15.013Z,19.40
2023-05-09T19:58:17.446Z,19.30
2023-05-09T20:03:16.447Z,19.30
2023-05-09T20:08:16.323Z,19.30
2023-05-09T20:13:15.142Z,19.10
2023-05-09T20:18:15.224Z,19.00
2023-05-09T20:23:13.716Z,18.90
2023-05-09T20:28:16.631Z,18.90
2023-05-09T20:33:15.183Z,18.90
2023-05-09T20:38:13.607Z,18.90
2023-05-09T20:43:13.445Z,18.80
2023-05-09T20:48:11.943Z,18.70
2023-05-09T20:53:10.401Z,18.60
2023-05-09T20:58:09.453Z,18.50
2023-05-09T21:03:10.263Z,18.50
2023-05-09T21:08:08.844Z,18.40
2023-05-09T21:13:07.920Z,18.40
2023-05-09T21:18:08.365Z,18.40
2023-05-09T21:23:06.879Z,18.40
2023-05-09T21:28:05.350Z,18.30
2023-05-09T21:33:04.469Z,18.20
2023-05-09T21:38:04.311Z,18.10
2023-05-09T21:43:02.780Z,18.10
2023-05-09T21:48:01.321Z,18.00
2023-05-09T21:53:00.743Z,18.00
2023-05-09T21:58:00.549Z,18.10
2023-05-09T22:03:00.022Z,18.00
2023-05-09T22:07:58.514Z,18.00
2023-05-09T22:12:57.307Z,17.90
2023-05-09T22:17:57.184Z,17.80
2023-05-09T22:22:55.660Z,17.80
2023-05-09T22:27:54.985Z,17.70
2023-05-09T22:32:53.480Z,17.60
2023-05-09T22:37:53.373Z,17.50
2023-05-09T22:42:51.855Z,17.50
2023-05-09T22:47:50.350Z,17.50
2023-05-09T22:52:48.944Z,17.50
2023-05-09T22:57:48.729Z,17.40
2023-05-09T23:02:47.286Z,17.30
2023-05-09T23:07:46.396Z,17.30
2023-05-09T23:12:44.898Z,17.30
2023-05-09T23:17:44.768Z,17.20
2023-05-09T23:22:43.216Z,17.20
2023-05-09T23:27:41.863Z,17.20
2023-05-09T23:32:40.381Z,17.20
2023-05-09T23:37:40.230Z,17.10
2023-05-09T23:42:38.693Z,17.10
2023-05-09T23:47:37.159Z,16.90
2023-05-09T23:52:35.652Z,16.90
2023-05-09T23:57:35.475Z,16.80
