createdAt,value
2023-04-02T00:01:41.663Z,3.04
2023-04-02T00:04:26.578Z,2.99
2023-04-02T00:07:31.133Z,3.12
2023-04-02T00:10:27.195Z,3.31
2023-04-02T00:13:10.695Z,3.08
2023-04-02T00:15:58.317Z,3.10
2023-04-02T00:18:52.238Z,2.98
2023-04-02T00:21:42.368Z,3.38
2023-04-02T00:24:26.131Z,3.59
2023-04-02T00:27:14.873Z,3.36
2023-04-02T00:30:00.126Z,3.16
2023-04-02T00:32:44.162Z,3.19
2023-04-02T00:35:30.996Z,3.15
2023-04-02T00:38:20.503Z,3.24
2023-04-02T00:41:07.650Z,3.38
2023-04-02T00:43:53.952Z,3.12
2023-04-02T00:46:49.829Z,3.52
2023-04-02T00:49:40.352Z,3.32
2023-04-02T00:52:31.387Z,2.83
2023-04-02T00:55:39.988Z,2.89
2023-04-02T00:58:34.068Z,3.01
2023-04-02T01:01:24.298Z,3.17
2023-04-02T01:04:32.708Z,2.90
2023-04-02T01:07:16.593Z,2.91
2023-04-02T01:10:28.831Z,3.23
2023-04-02T01:14:00.297Z,3.49
2023-04-02T01:17:01.404Z,3.24
2023-04-02T01:20:51.306Z,3.18
2023-04-02T01:23:53.372Z,3.01
2023-04-02T01:26:59.487Z,3.00
2023-04-02T01:29:55.727Z,3.03
2023-04-02T01:32:41.214Z,3.20
2023-04-02T01:35:31.257Z,2.64
2023-04-02T01:38:27.927Z,2.77
2023-04-02T01:41:31.078Z,2.87
2023-04-02T01:44:33.428Z,2.68
2023-04-02T01:47:24.617Z,3.05
2023-04-02T01:50:20.147Z,2.80
2023-04-02T01:53:10.678Z,2.73
2023-04-02T01:55:57.792Z,2.91
2023-04-02T01:58:41.440Z,2.75
2023-04-02T02:01:39.267Z,2.94
2023-04-02T02:04:23.288Z,2.98
2023-04-02T02:07:19.378Z,2.71
2023-04-02T02:10:14.446Z,3.14
2023-04-02T02:13:01.646Z,2.67
2023-04-02T02:15:46.709Z,2.83
2023-04-02T03:14:46.984Z,3.03
2023-04-02T03:18:02.570Z,3.34
2023-04-02T03:21:22.644Z,3.44
2023-04-02T03:24:29.901Z,3.35
2023-04-02T03:27:33.178Z,3.33
2023-04-02T03:30:45.008Z,3.32
2023-04-02T03:33:41.022Z,3.20
2023-04-02T03:36:38.641Z,3.48
2023-04-02T03:39:39.204Z,3.33
2023-04-02T03:42:41.066Z,3.03
2023-04-02T03:45:42.376Z,3.17
2023-04-02T03:48:50.810Z,2.76
2023-04-02T03:51:58.022Z,2.72
2023-04-02T03:54:54.264Z,2.68
2023-04-02T03:58:16.279Z,2.59
2023-04-02T04:01:18.680Z,2.54
2023-04-02T04:04:25.597Z,2.47
2023-04-02T04:07:34.870Z,2.91
2023-04-02T04:10:26.203Z,2.61
2023-04-02T04:13:21.080Z,2.53
2023-04-02T04:16:22.098Z,2.76
2023-04-02T04:19:55.607Z,2.69
2023-04-02T04:22:41.107Z,2.49
2023-04-02T04:25:34.352Z,2.84
2023-04-02T04:28:47.723Z,2.57
2023-04-02T04:31:49.681Z,2.61
2023-04-02T04:34:51.688Z,2.80
2023-04-02T04:37:43.326Z,3.04
2023-04-02T04:40:36.355Z,3.03
2023-04-02T04:43:42.170Z,3.02
2023-04-02T04:46:45.231Z,2.57
2023-04-02T04:50:28.772Z,2.70
2023-04-02T04:53:26.676Z,2.87
2023-04-02T04:56:19.296Z,2.90
2023-04-02T04:59:41.336Z,3.06
2023-04-02T05:02:50.669Z,3.21
2023-04-02T05:05:41.233Z,2.83
2023-04-02T05:08:36.345Z,3.04
2023-04-02T05:11:32.526Z,3.35
2023-04-02T05:14:41.891Z,3.30
2023-04-02T05:17:57.433Z,3.11
2023-04-02T05:21:09.428Z,3.05
2023-04-02T05:24:35.688Z,3.08
2023-04-02T05:27:44.704Z,2.96
2023-04-02T05:30:28.619Z,3.22
2023-04-02T05:33:40.743Z,2.87
2023-04-02T05:36:29.977Z,2.96
2023-04-02T05:39:23.929Z,3.27
2023-04-02T05:42:29.615Z,3.24
2023-04-02T05:45:41.961Z,3.23
2023-04-02T05:48:43.685Z,3.68
2023-04-02T05:51:43.776Z,3.51
2023-04-02T05:55:03.404Z,3.14
2023-04-02T05:58:21.467Z,3.27
2023-04-02T06:01:53.717Z,3.33
2023-04-02T06:05:01.554Z,3.48
2023-04-02T06:08:09.282Z,3.13
2023-04-02T06:11:21.772Z,3.23
2023-04-02T06:14:06.985Z,3.44
2023-04-02T06:16:51.120Z,3.77
2023-04-02T06:19:38.643Z,3.87
2023-04-02T06:22:47.532Z,3.77
2023-04-02T06:25:57.514Z,3.52
2023-04-02T06:28:54.163Z,3.61
2023-04-02T06:31:54.125Z,3.81
2023-04-02T06:34:42.874Z,3.61
2023-04-02T06:37:39.879Z,3.74
2023-04-02T06:41:05.028Z,3.49
2023-04-02T06:44:07.481Z,3.67
2023-04-02T06:47:39.097Z,4.07
2023-04-02T06:50:57.610Z,4.08
2023-04-02T06:53:47.041Z,3.98
2023-04-02T06:56:52.329Z,3.86
2023-04-02T06:59:42.554Z,4.37
2023-04-02T07:02:43.864Z,4.54
2023-04-02T07:05:28.601Z,3.77
2023-04-02T07:08:12.859Z,4.19
2023-04-02T07:10:57.275Z,3.98
2023-04-02T07:13:43.029Z,4.11
2023-04-02T07:16:30.142Z,4.05
2023-04-02T07:19:23.166Z,4.35
2023-04-02T07:22:12.431Z,3.57
2023-04-02T07:25:01.519Z,3.63
2023-04-02T07:27:45.279Z,3.74
2023-04-02T07:30:29.099Z,3.60
2023-04-02T07:33:19.107Z,3.42
2023-04-02T07:36:03.096Z,3.73
2023-04-02T07:38:50.339Z,3.76
2023-04-02T07:41:33.985Z,4.13
2023-04-02T07:44:17.635Z,4.42
2023-04-02T07:47:01.556Z,5.03
2023-04-02T07:49:45.624Z,4.94
2023-04-02T07:52:29.576Z,5.18
2023-04-02T07:55:16.372Z,5.39
2023-04-02T07:58:00.363Z,5.61
2023-04-02T08:00:47.674Z,5.62
2023-04-02T08:03:32.142Z,4.91
2023-04-02T08:06:16.355Z,4.31
2023-04-02T08:09:00.355Z,4.81
2023-04-02T08:11:46.704Z,4.88
2023-04-02T08:14:31.803Z,5.14
2023-04-02T08:17:16.161Z,4.86
2023-04-02T08:20:05.730Z,4.68
2023-04-02T08:22:50.805Z,5.05
2023-04-02T08:25:37.905Z,5.25
2023-04-02T08:28:23.153Z,4.63
2023-04-02T08:31:09.193Z,4.82
2023-04-02T08:33:54.409Z,4.43
2023-04-02T08:36:42.355Z,4.80
2023-04-02T08:39:29.525Z,4.76
2023-04-02T08:42:46.750Z,5.46
2023-04-02T08:45:47.897Z,5.02
2023-04-02T08:48:37.265Z,4.63
2023-04-02T08:51:32.807Z,4.96
2023-04-02T08:54:34.916Z,4.69
2023-04-02T08:57:44.507Z,4.90
2023-04-02T09:00:47.432Z,4.49
2023-04-02T09:03:41.728Z,4.59
2023-04-02T09:06:28.021Z,5.02
2023-04-02T09:09:16.933Z,5.35
2023-04-02T09:12:04.644Z,5.65
2023-04-02T09:15:05.805Z,4.85
2023-04-02T09:18:20.029Z,5.27
2023-04-02T09:21:21.979Z,4.82
2023-04-02T09:24:06.525Z,5.60
2023-04-02T09:26:50.225Z,4.84
2023-04-02T09:29:52.018Z,4.99
2023-04-02T09:32:47.147Z,4.92
2023-04-02T09:35:35.864Z,4.73
2023-04-02T09:38:31.846Z,4.26
2023-04-02T09:41:32.261Z,4.55
2023-04-02T09:44:26.883Z,4.94
2023-04-02T09:47:28.925Z,5.94
2023-04-02T09:50:21.734Z,6.95
2023-04-02T09:53:33.501Z,7.35
2023-04-02T09:56:24.572Z,7.67
2023-04-02T09:59:22.087Z,8.31
2023-04-02T10:02:28.887Z,7.58
2023-04-02T10:05:39.868Z,5.88
2023-04-02T10:08:32.530Z,6.41
2023-04-02T10:11:45.745Z,6.10
2023-04-02T10:14:46.246Z,5.53
2023-04-02T10:17:36.554Z,6.04
2023-04-02T10:20:29.313Z,6.22
2023-04-02T10:23:24.948Z,5.85
2023-04-02T10:26:34.299Z,6.26
2023-04-02T10:29:51.754Z,6.46
2023-04-02T10:33:02.064Z,6.52
2023-04-02T10:36:02.743Z,7.64
2023-04-02T10:38:56.370Z,7.58
2023-04-02T10:42:21.709Z,7.07
2023-04-02T10:45:51.267Z,6.41
2023-04-02T10:49:13.720Z,6.41
2023-04-02T10:52:13.811Z,6.79
2023-04-02T10:55:22.200Z,6.61
2023-04-02T10:58:30.889Z,6.20
2023-04-02T11:01:29.989Z,6.54
2023-04-02T11:04:47.265Z,6.34
2023-04-02T11:07:49.175Z,6.31
2023-04-02T11:10:45.202Z,5.68
2023-04-02T11:13:41.573Z,5.72
2023-04-02T11:16:30.073Z,6.34
2023-04-02T11:19:20.586Z,5.56
2023-04-02T11:22:26.658Z,5.80
2023-04-02T11:25:23.402Z,5.98
2023-04-02T11:28:28.863Z,5.86
2023-04-02T11:31:23.931Z,6.11
2023-04-02T11:34:37.643Z,6.58
2023-04-02T11:37:46.038Z,5.97
2023-04-02T11:40:52.086Z,6.24
2023-04-02T11:43:37.246Z,6.20
2023-04-02T11:46:30.814Z,6.42
2023-04-02T11:49:33.883Z,6.20
2023-04-02T11:52:39.268Z,6.74
2023-04-02T11:55:31.716Z,6.65
2023-04-02T11:58:49.820Z,7.14
2023-04-02T12:02:18.950Z,6.16
2023-04-02T12:05:36.813Z,6.14
2023-04-02T12:08:28.695Z,5.96
2023-04-02T12:11:14.554Z,5.98
2023-04-02T12:14:01.168Z,6.18
2023-04-02T12:16:45.647Z,5.97
2023-04-02T12:19:32.521Z,6.70
2023-04-02T12:22:25.765Z,6.82
2023-04-02T12:25:55.175Z,7.60
2023-04-02T12:28:45.681Z,7.33
2023-04-02T12:31:33.730Z,6.34
2023-04-02T12:34:21.978Z,6.57
2023-04-02T12:37:22.276Z,6.39
2023-04-02T12:40:27.961Z,6.54
2023-04-02T12:43:31.257Z,6.51
2023-04-02T12:46:16.314Z,6.98
2023-04-02T12:49:33.430Z,6.92
2023-04-02T12:52:23.172Z,7.93
2023-04-02T12:55:22.869Z,7.95
2023-04-02T12:58:29.049Z,8.28
2023-04-02T13:01:25.157Z,8.09
2023-04-02T13:04:15.288Z,7.42
2023-04-02T13:07:03.098Z,7.12
2023-04-02T13:09:55.178Z,7.20
2023-04-02T13:12:43.750Z,6.86
2023-04-02T13:15:33.658Z,6.99
2023-04-02T13:18:24.729Z,7.88
2023-04-02T13:21:19.675Z,7.85
2023-04-02T13:24:03.691Z,7.58
2023-04-02T13:26:49.842Z,7.84
2023-04-02T13:29:37.233Z,7.52
2023-04-02T13:32:22.365Z,6.96
2023-04-02T13:35:12.787Z,6.99
2023-04-02T13:37:57.479Z,8.03
2023-04-02T13:40:42.255Z,8.32
2023-04-02T13:43:26.626Z,8.43
2023-04-02T13:46:24.501Z,8.17
2023-04-02T13:49:11.737Z,7.85
2023-04-02T13:52:05.418Z,8.39
2023-04-02T13:55:00.166Z,7.82
2023-04-02T13:57:44.147Z,8.05
2023-04-02T14:00:28.386Z,8.24
2023-04-02T14:03:22.051Z,8.35
2023-04-02T14:06:28.264Z,8.27
2023-04-02T14:09:39.611Z,7.67
2023-04-02T14:12:30.173Z,7.82
2023-04-02T14:15:47.677Z,8.35
2023-04-02T14:18:54.400Z,8.28
2023-04-02T14:22:16.065Z,8.03
2023-04-02T14:25:16.748Z,7.58
2023-04-02T14:28:29.964Z,7.71
2023-04-02T14:31:53.944Z,7.91
2023-04-02T14:34:50.783Z,8.39
2023-04-02T14:37:52.816Z,7.60
2023-04-02T14:40:56.263Z,7.00
2023-04-02T14:43:56.675Z,7.46
2023-04-02T14:46:40.450Z,7.99
2023-04-02T14:49:39.832Z,7.29
2023-04-02T14:52:28.866Z,7.29
2023-04-02T14:55:33.164Z,7.37
2023-04-02T14:58:31.422Z,7.38
2023-04-02T15:01:31.915Z,8.00
2023-04-02T15:04:42.775Z,8.21
2023-04-02T15:07:59.711Z,7.28
2023-04-02T15:11:01.957Z,7.28
2023-04-02T15:14:11.643Z,7.25
2023-04-02T15:16:55.716Z,7.25
2023-04-02T15:19:40.424Z,6.78
2023-04-02T15:22:43.924Z,7.43
2023-04-02T15:25:55.662Z,7.59
2023-04-02T15:29:25.859Z,7.31
2023-04-02T15:32:42.398Z,7.24
2023-04-02T15:35:54.693Z,6.90
2023-04-02T15:38:47.997Z,6.90
2023-04-02T15:41:54.312Z,6.91
2023-04-02T15:44:59.888Z,6.87
2023-04-02T15:48:02.354Z,6.51
2023-04-02T15:51:32.023Z,6.52
2023-04-02T15:54:41.819Z,6.46
2023-04-02T15:58:16.720Z,6.52
2023-04-02T16:02:14.975Z,6.11
2023-04-02T16:05:29.734Z,6.01
2023-04-02T16:08:54.531Z,6.06
2023-04-02T16:11:40.097Z,5.96
2023-04-02T16:14:33.340Z,6.46
2023-04-02T16:17:32.949Z,6.65
2023-04-02T16:20:53.881Z,6.53
2023-04-02T16:23:43.063Z,6.13
2023-04-02T16:26:52.589Z,6.17
2023-04-02T16:29:56.164Z,5.85
2023-04-02T16:33:30.698Z,6.08
2023-04-02T16:37:02.636Z,6.03
2023-04-02T16:40:11.517Z,6.39
2023-04-02T16:43:06.950Z,6.01
2023-04-02T16:46:01.617Z,5.84
2023-04-02T16:49:05.437Z,5.74
2023-04-02T16:52:14.144Z,5.94
2023-04-02T16:55:01.127Z,5.67
2023-04-02T16:58:10.693Z,5.63
2023-04-02T17:01:30.023Z,5.42
2023-04-02T17:04:29.999Z,5.34
2023-04-02T17:07:55.753Z,5.22
2023-04-02T17:11:09.283Z,5.25
2023-04-02T17:14:12.504Z,5.16
2023-04-02T17:17:04.431Z,5.05
2023-04-02T17:19:56.122Z,5.09
2023-04-02T17:22:40.531Z,4.99
2023-04-02T17:25:35.572Z,5.02
2023-04-02T17:28:37.083Z,4.81
2023-04-02T17:31:25.193Z,4.93
2023-04-02T17:34:18.332Z,4.68
2023-04-02T17:37:21.050Z,4.74
2023-04-02T17:40:22.889Z,4.72
2023-04-02T17:43:46.860Z,4.68
2023-04-02T17:47:12.826Z,4.55
2023-04-02T17:50:17.525Z,4.48
2023-04-02T17:53:33.684Z,4.57
2023-04-02T17:56:51.457Z,4.47
2023-04-02T17:59:50.620Z,4.37
2023-04-02T18:03:18.947Z,4.32
2023-04-02T18:07:13.539Z,4.25
2023-04-02T18:10:15.338Z,4.10
2023-04-02T18:13:28.046Z,4.04
2023-04-02T18:16:40.091Z,4.05
2023-04-02T18:19:52.942Z,4.12
2023-04-02T18:23:08.281Z,4.00
2023-04-02T18:26:00.691Z,3.98
2023-04-02T18:29:35.839Z,4.01
2023-04-02T18:32:44.116Z,3.86
2023-04-02T18:35:38.970Z,3.88
2023-04-02T18:38:44.005Z,3.83
2023-04-02T18:42:18.789Z,3.66
2023-04-02T18:45:27.908Z,3.74
2023-04-02T18:48:41.240Z,3.63
2023-04-02T18:51:31.860Z,3.56
2023-04-02T18:54:36.439Z,3.49
2023-04-02T18:57:33.944Z,3.49
2023-04-02T19:00:30.485Z,3.57
2023-04-02T19:03:38.505Z,3.37
2023-04-02T19:06:29.336Z,3.33
2023-04-02T19:09:32.078Z,3.31
2023-04-02T19:12:24.507Z,3.31
2023-04-02T19:15:17.606Z,3.18
2023-04-02T19:18:12.956Z,3.17
2023-04-02T19:21:04.610Z,3.14
2023-04-02T19:24:26.000Z,3.16
2023-04-02T19:27:52.223Z,3.09
2023-04-02T19:31:11.673Z,3.11
2023-04-02T19:34:20.207Z,3.16
2023-04-02T19:37:43.143Z,2.93
2023-04-02T19:41:31.104Z,2.90
2023-04-02T19:44:16.968Z,2.94
2023-04-02T19:47:01.018Z,2.85
2023-04-02T19:49:45.428Z,2.88
2023-04-02T19:52:29.231Z,2.75
2023-04-02T19:55:13.104Z,2.74
2023-04-02T19:58:04.480Z,2.73
2023-04-02T20:00:52.706Z,2.69
2023-04-02T20:03:36.414Z,2.75
2023-04-02T20:06:21.443Z,2.80
2023-04-02T20:09:09.057Z,2.62
2023-04-02T20:11:55.970Z,2.59
2023-04-02T20:14:40.470Z,2.53
2023-04-02T20:17:25.712Z,2.54
2023-04-02T20:20:10.979Z,2.39
2023-04-02T20:22:54.847Z,2.44
2023-04-02T20:25:54.024Z,2.42
2023-04-02T20:28:41.215Z,2.26
2023-04-02T20:31:25.212Z,2.16
2023-04-02T20:34:13.076Z,2.32
2023-04-02T20:36:57.041Z,2.06
2023-04-02T20:39:40.752Z,2.12
2023-04-02T20:42:25.768Z,2.07
2023-04-02T20:45:10.221Z,2.12
2023-04-02T20:47:54.030Z,2.13
2023-04-02T20:50:39.094Z,2.12
2023-04-02T20:53:23.379Z,1.89
2023-04-02T20:56:13.944Z,2.00
2023-04-02T20:58:58.033Z,2.03
2023-04-02T21:01:42.048Z,1.90
2023-04-02T21:04:27.692Z,2.03
2023-04-02T21:07:11.536Z,1.89
2023-04-02T21:09:55.380Z,1.88
2023-04-02T21:12:39.204Z,1.91
2023-04-02T21:15:22.968Z,1.80
2023-04-02T21:18:06.983Z,1.81
2023-04-02T21:21:06.312Z,1.70
2023-04-02T21:23:57.376Z,1.67
2023-04-02T21:26:42.000Z,1.68
2023-04-02T21:29:25.543Z,1.56
2023-04-02T21:32:20.867Z,1.63
2023-04-02T21:35:06.181Z,1.61
2023-04-02T21:37:49.773Z,1.64
2023-04-02T21:40:33.370Z,1.52
2023-04-02T21:43:16.931Z,1.72
2023-04-02T21:46:01.012Z,1.55
2023-04-02T21:48:45.307Z,1.61
2023-04-02T21:51:33.009Z,1.61
2023-04-02T21:54:16.885Z,1.66
2023-04-02T21:57:00.541Z,1.49
2023-04-02T21:59:44.089Z,1.74
2023-04-02T22:02:27.702Z,1.97
2023-04-02T22:05:11.374Z,1.90
2023-04-02T22:07:54.987Z,1.65
2023-04-02T22:10:38.571Z,1.35
2023-04-02T22:13:22.347Z,1.62
2023-04-02T22:16:11.424Z,1.51
2023-04-02T22:18:58.703Z,1.21
2023-04-02T22:21:43.611Z,1.21
2023-04-02T22:24:27.510Z,1.61
2023-04-02T22:27:11.246Z,1.28
2023-04-02T22:29:55.436Z,1.30
2023-04-02T22:32:40.434Z,1.14
2023-04-02T22:35:24.114Z,1.32
2023-04-02T22:38:08.045Z,1.20
2023-04-02T22:40:51.752Z,1.27
2023-04-02T22:43:37.221Z,1.25
2023-04-02T22:46:22.036Z,1.21
2023-04-02T22:49:05.720Z,1.03
2023-04-02T22:51:52.233Z,0.97
2023-04-02T22:54:37.103Z,1.13
2023-04-02T22:57:21.853Z,0.95
2023-04-02T23:00:13.146Z,0.84
2023-04-02T23:02:56.963Z,1.02
2023-04-02T23:05:42.367Z,0.87
2023-04-02T23:08:26.100Z,0.77
2023-04-02T23:11:19.949Z,0.81
2023-04-02T23:14:03.556Z,0.67
2023-04-02T23:16:47.092Z,0.61
2023-04-02T23:19:34.341Z,0.61
2023-04-02T23:22:20.878Z,0.89
2023-04-02T23:25:06.218Z,0.65
2023-04-02T23:27:49.696Z,0.64
2023-04-02T23:30:33.716Z,0.89
2023-04-02T23:33:17.335Z,0.94
2023-04-02T23:36:06.072Z,0.65
2023-04-02T23:38:55.327Z,0.77
2023-04-02T23:41:41.761Z,0.96
2023-04-02T23:44:25.785Z,0.60
2023-04-02T23:47:09.817Z,0.69
2023-04-02T23:49:53.352Z,0.44
2023-04-02T23:52:44.009Z,0.69
2023-04-02T23:58:28.303Z,0.69
