createdAt,value
2019-02-20T00:02:18.234Z,101325.72
2019-02-20T00:04:49.421Z,101325.84
2019-02-20T00:07:18.964Z,101326.27
2019-02-20T00:09:48.497Z,101317.12
2019-02-20T00:12:18.080Z,101321.07
2019-02-20T00:14:50.409Z,101327.64
2019-02-20T00:17:19.938Z,101324.25
2019-02-20T00:19:49.485Z,101317.81
2019-02-20T00:22:19.316Z,101315.77
2019-02-20T00:24:48.847Z,101319.71
2019-02-20T00:27:18.436Z,101312.74
2019-02-20T00:29:47.939Z,101319.30
2019-02-20T00:32:17.517Z,101319.79
2019-02-20T00:34:49.914Z,101317.30
2019-02-20T00:37:19.425Z,101324.61
2019-02-20T00:39:48.956Z,101335.88
2019-02-20T00:42:18.518Z,101332.84
2019-02-20T00:44:54.220Z,101344.09
2019-02-20T00:47:31.968Z,101337.23
2019-02-20T00:50:01.507Z,101337.66
2019-02-20T00:52:49.561Z,101339.39
2019-02-20T00:55:13.186Z,101345.03
2019-02-20T00:57:42.729Z,101343.36
2019-02-20T01:00:14.164Z,101347.30
2019-02-20T01:02:43.822Z,101339.08
2019-02-20T01:05:13.359Z,101336.00
2019-02-20T01:07:42.911Z,101340.80
2019-02-20T01:10:12.528Z,101344.29
2019-02-20T01:12:42.063Z,101340.86
2019-02-20T01:15:12.310Z,101340.98
2019-02-20T01:17:41.878Z,101337.91
2019-02-20T01:20:11.668Z,101330.97
2019-02-20T01:22:41.229Z,101333.95
2019-02-20T01:25:10.862Z,101330.91
2019-02-20T01:27:40.403Z,101339.09
2019-02-20T01:30:13.777Z,101342.98
2019-02-20T01:32:43.580Z,101336.48
2019-02-20T01:35:13.199Z,101334.70
2019-02-20T01:37:42.761Z,101337.17
2019-02-20T01:40:12.302Z,101335.81
2019-02-20T01:42:41.855Z,101336.30
2019-02-20T01:45:11.533Z,101344.59
2019-02-20T01:47:41.084Z,101345.84
2019-02-20T01:50:10.782Z,101349.30
2019-02-20T01:52:40.357Z,101344.61
2019-02-20T01:55:09.881Z,101348.05
2019-02-20T01:57:39.434Z,101345.78
2019-02-20T02:00:12.351Z,101342.86
2019-02-20T02:02:41.907Z,101338.89
2019-02-20T02:05:15.688Z,101342.32
2019-02-20T02:07:45.502Z,101339.27
2019-02-20T02:10:15.107Z,101336.30
2019-02-20T02:12:44.645Z,101334.90
2019-02-20T02:15:20.595Z,101332.39
2019-02-20T02:17:45.479Z,101339.33
2019-02-20T02:20:15.023Z,101334.15
2019-02-20T02:22:44.566Z,101332.84
2019-02-20T02:25:14.122Z,101335.88
2019-02-20T02:27:43.679Z,101329.48
2019-02-20T02:30:14.635Z,101335.56
2019-02-20T02:32:44.196Z,101338.53
2019-02-20T02:35:13.788Z,101338.91
2019-02-20T02:37:43.313Z,101338.03
2019-02-20T02:40:13.021Z,101333.70
2019-02-20T02:42:42.548Z,101336.30
2019-02-20T02:45:12.191Z,101337.23
2019-02-20T02:47:41.740Z,101325.12
2019-02-20T02:50:11.301Z,101322.13
2019-02-20T02:52:40.876Z,101327.70
2019-02-20T02:55:10.477Z,101318.12
2019-02-20T02:57:40.029Z,101319.40
2019-02-20T03:00:11.246Z,101320.70
2019-02-20T03:02:40.785Z,101321.95
2019-02-20T03:05:10.403Z,101319.86
2019-02-20T03:07:39.965Z,101318.10
2019-02-20T03:10:09.764Z,101319.04
2019-02-20T03:12:39.319Z,101325.16
2019-02-20T03:15:10.255Z,101324.72
2019-02-20T03:17:39.801Z,101325.09
2019-02-20T03:20:10.131Z,101325.52
2019-02-20T03:22:39.716Z,101325.52
2019-02-20T03:25:09.635Z,101319.09
2019-02-20T03:27:39.143Z,101325.05
2019-02-20T03:30:10.362Z,101324.72
2019-02-20T03:32:39.871Z,101327.66
2019-02-20T03:35:09.400Z,101332.45
2019-02-20T03:37:40.103Z,101335.01
2019-02-20T03:40:09.964Z,101341.55
2019-02-20T03:42:39.515Z,101343.79
2019-02-20T03:45:09.163Z,101337.72
2019-02-20T03:47:38.654Z,101331.97
2019-02-20T03:50:08.563Z,101331.66
2019-02-20T03:52:38.090Z,101332.95
2019-02-20T03:55:08.004Z,101338.16
2019-02-20T03:57:37.571Z,101340.70
2019-02-20T04:00:10.288Z,101336.31
2019-02-20T04:02:39.881Z,101336.81
2019-02-20T04:05:09.593Z,101336.86
2019-02-20T04:07:39.192Z,101339.08
2019-02-20T04:10:09.203Z,101335.61
2019-02-20T04:12:38.736Z,101337.28
2019-02-20T04:15:09.293Z,101332.09
2019-02-20T04:17:38.982Z,101337.23
2019-02-20T04:20:10.971Z,101334.20
2019-02-20T04:22:40.569Z,101334.31
2019-02-20T04:25:11.600Z,101337.28
2019-02-20T04:27:41.163Z,101336.48
2019-02-20T04:30:11.367Z,101335.61
2019-02-20T04:32:40.974Z,101336.50
2019-02-20T04:35:10.523Z,101337.47
2019-02-20T04:37:40.062Z,101336.98
2019-02-20T04:40:09.677Z,101327.12
2019-02-20T04:42:39.241Z,101337.42
2019-02-20T04:45:09.076Z,101336.54
2019-02-20T04:47:38.649Z,101332.59
2019-02-20T04:50:10.055Z,101331.77
2019-02-20T04:52:39.565Z,101333.19
2019-02-20T04:55:09.142Z,101337.52
2019-02-20T04:57:39.768Z,101333.30
2019-02-20T05:00:13.065Z,101334.13
2019-02-20T05:02:42.630Z,101332.02
2019-02-20T05:05:12.172Z,101334.66
2019-02-20T05:07:41.746Z,101335.05
2019-02-20T05:10:11.791Z,101328.98
2019-02-20T05:12:41.351Z,101332.88
2019-02-20T05:15:11.021Z,101341.98
2019-02-20T05:17:40.549Z,101341.23
2019-02-20T05:20:10.452Z,101336.03
2019-02-20T05:22:39.982Z,101327.47
2019-02-20T05:25:09.563Z,101343.27
2019-02-20T05:27:39.110Z,101347.16
2019-02-20T05:30:09.831Z,101351.92
2019-02-20T05:32:39.377Z,101344.99
2019-02-20T05:35:08.918Z,101351.86
2019-02-20T05:37:39.722Z,101355.29
2019-02-20T05:40:10.785Z,101354.47
2019-02-20T05:42:40.340Z,101353.11
2019-02-20T05:45:09.988Z,101356.15
2019-02-20T05:47:39.536Z,101356.53
2019-02-20T05:50:09.364Z,101351.39
2019-02-20T05:52:39.089Z,101360.53
2019-02-20T05:55:08.843Z,101351.87
2019-02-20T05:57:38.789Z,101351.87
2019-02-20T06:00:13.808Z,101355.34
2019-02-20T06:02:43.349Z,101353.72
2019-02-20T06:05:12.880Z,101344.58
2019-02-20T06:07:42.771Z,101356.63
2019-02-20T06:10:12.350Z,101345.81
2019-02-20T06:12:41.915Z,101350.26
2019-02-20T06:15:11.840Z,101346.36
2019-02-20T06:17:41.324Z,101344.25
2019-02-20T06:20:12.023Z,101351.28
2019-02-20T06:22:41.569Z,101354.74
2019-02-20T06:25:11.124Z,101355.18
2019-02-20T06:27:40.735Z,101358.26
2019-02-20T06:30:14.792Z,101364.34
2019-02-20T06:32:44.327Z,101369.95
2019-02-20T06:35:13.909Z,101374.30
2019-02-20T06:37:43.440Z,101371.80
2019-02-20T06:40:12.991Z,101378.30
2019-02-20T06:42:42.572Z,101380.52
2019-02-20T06:45:12.565Z,101381.09
2019-02-20T06:47:42.114Z,101384.55
2019-02-20T06:50:13.573Z,101381.59
2019-02-20T06:52:43.524Z,101377.35
2019-02-20T06:55:13.424Z,101379.53
2019-02-20T06:57:42.962Z,101379.14
2019-02-20T07:00:14.822Z,101383.85
2019-02-20T07:02:45.569Z,101385.53
2019-02-20T07:05:38.970Z,101390.72
2019-02-20T07:08:22.451Z,101398.08
2019-02-20T07:11:24.717Z,101396.83
2019-02-20T07:14:21.224Z,101401.59
2019-02-20T07:17:03.640Z,101403.80
2019-02-20T07:20:06.645Z,101411.98
2019-02-20T07:23:04.704Z,101418.12
2019-02-20T07:25:49.546Z,101413.70
2019-02-20T07:28:48.953Z,101418.80
2019-02-20T07:31:18.514Z,101420.86
2019-02-20T07:33:48.072Z,101432.98
2019-02-20T07:36:17.650Z,101428.07
2019-02-20T07:38:47.203Z,101436.29
2019-02-20T07:41:18.759Z,101431.05
2019-02-20T07:43:48.571Z,101435.85
2019-02-20T07:46:18.235Z,101437.59
2019-02-20T07:48:47.830Z,101440.91
2019-02-20T07:51:17.389Z,101443.89
2019-02-20T07:53:47.118Z,101448.59
2019-02-20T07:56:19.237Z,101451.08
2019-02-20T07:58:48.767Z,101448.44
2019-02-20T08:01:18.470Z,101458.77
2019-02-20T08:03:50.879Z,101462.23
2019-02-20T08:06:20.445Z,101461.70
2019-02-20T08:08:49.975Z,101465.53
2019-02-20T08:11:20.095Z,101467.17
2019-02-20T08:13:50.078Z,101473.52
2019-02-20T08:16:19.650Z,101475.14
2019-02-20T08:18:49.526Z,101478.16
2019-02-20T08:21:19.073Z,101478.98
2019-02-20T08:23:48.614Z,101484.92
2019-02-20T08:26:21.407Z,101490.50
2019-02-20T08:28:50.742Z,101489.48
2019-02-20T08:31:20.414Z,101491.09
2019-02-20T08:33:49.951Z,101491.41
2019-02-20T08:36:19.496Z,101493.02
2019-02-20T08:38:50.715Z,101496.44
2019-02-20T08:41:20.239Z,101496.38
2019-02-20T08:43:49.814Z,101491.98
2019-02-20T08:46:20.752Z,101499.67
2019-02-20T08:48:51.195Z,101502.45
2019-02-20T08:51:20.963Z,101508.37
2019-02-20T08:53:50.531Z,101498.28
2019-02-20T08:56:20.123Z,101500.20
2019-02-20T08:58:49.661Z,101495.17
2019-02-20T09:01:19.279Z,101495.42
2019-02-20T09:03:48.983Z,101493.42
2019-02-20T09:06:18.457Z,101486.70
2019-02-20T09:08:48.024Z,101490.46
2019-02-20T09:11:17.600Z,101493.89
2019-02-20T09:13:47.137Z,101491.93
2019-02-20T09:16:19.949Z,101497.58
2019-02-20T09:18:50.028Z,101495.84
2019-02-20T09:21:20.502Z,101495.27
2019-02-20T09:23:50.966Z,101502.81
2019-02-20T09:26:22.189Z,101497.96
2019-02-20T09:28:52.150Z,101501.77
2019-02-20T09:31:22.186Z,101510.69
2019-02-20T09:33:52.078Z,101513.14
2019-02-20T09:36:21.788Z,101507.06
2019-02-20T09:38:56.055Z,101514.83
2019-02-20T09:41:25.651Z,101513.01
2019-02-20T09:43:55.209Z,101516.78
2019-02-20T09:46:24.804Z,101506.64
2019-02-20T09:48:54.541Z,101507.58
2019-02-20T09:51:24.573Z,101505.03
2019-02-20T09:53:55.797Z,101504.50
2019-02-20T09:56:25.352Z,101507.26
2019-02-20T09:58:56.689Z,101503.63
2019-02-20T10:01:26.222Z,101502.19
2019-02-20T10:03:59.605Z,101503.83
2019-02-20T10:06:29.379Z,101503.55
2019-02-20T10:08:58.937Z,101506.40
2019-02-20T10:11:28.783Z,101505.73
2019-02-20T10:14:01.203Z,101514.13
2019-02-20T10:16:32.146Z,101514.57
2019-02-20T10:19:01.662Z,101517.57
2019-02-20T10:21:31.501Z,101516.20
2019-02-20T10:24:01.519Z,101516.45
2019-02-20T10:26:31.067Z,101513.66
2019-02-20T10:29:00.628Z,101511.37
2019-02-20T10:31:33.619Z,101512.27
2019-02-20T10:34:03.148Z,101518.44
2019-02-20T10:36:36.631Z,101520.98
2019-02-20T10:39:06.476Z,101529.77
2019-02-20T10:41:36.020Z,101520.61
2019-02-20T10:44:06.701Z,101529.66
2019-02-20T10:46:36.245Z,101536.13
2019-02-20T10:49:05.923Z,101536.75
2019-02-20T10:51:36.735Z,101539.77
2019-02-20T10:54:06.870Z,101536.62
2019-02-20T10:56:36.373Z,101538.55
2019-02-20T10:59:05.955Z,101535.63
2019-02-20T11:01:35.869Z,101538.56
2019-02-20T11:04:05.496Z,101537.93
2019-02-20T11:06:37.567Z,101544.58
2019-02-20T11:09:09.647Z,101540.95
2019-02-20T11:11:39.226Z,101539.91
2019-02-20T11:14:08.812Z,101534.55
2019-02-20T11:16:38.372Z,101539.18
2019-02-20T11:19:08.019Z,101541.70
2019-02-20T11:21:37.561Z,101539.89
2019-02-20T11:24:07.130Z,101541.52
2019-02-20T11:26:50.279Z,101542.69
2019-02-20T11:29:09.794Z,101532.84
2019-02-20T11:31:39.840Z,101521.91
2019-02-20T11:34:09.756Z,101533.86
2019-02-20T11:36:40.503Z,101527.89
2019-02-20T11:39:11.724Z,101527.11
2019-02-20T11:41:41.621Z,101518.55
2019-02-20T11:44:11.324Z,101521.83
2019-02-20T11:46:41.128Z,101518.52
2019-02-20T11:49:10.689Z,101517.32
2019-02-20T11:51:40.534Z,101520.69
2019-02-20T11:54:10.091Z,101516.15
2019-02-20T11:56:41.066Z,101516.94
2019-02-20T11:59:10.635Z,101519.39
2019-02-20T12:01:41.829Z,101526.61
2019-02-20T12:04:11.641Z,101523.96
2019-02-20T12:06:41.229Z,101520.17
2019-02-20T12:09:11.769Z,101518.00
2019-02-20T12:11:41.412Z,101516.94
2019-02-20T12:14:12.577Z,101524.16
2019-02-20T12:16:42.130Z,101517.95
2019-02-20T12:19:11.693Z,101523.88
2019-02-20T12:21:41.619Z,101523.77
2019-02-20T12:24:11.921Z,101520.45
2019-02-20T12:26:41.633Z,101520.68
2019-02-20T12:29:14.032Z,101519.82
2019-02-20T12:31:52.100Z,101512.90
2019-02-20T12:34:21.637Z,101502.02
2019-02-20T12:36:50.754Z,101514.02
2019-02-20T12:39:20.437Z,101514.13
2019-02-20T12:41:50.033Z,101517.91
2019-02-20T12:44:21.877Z,101520.90
2019-02-20T12:46:51.859Z,101516.52
2019-02-20T12:49:21.416Z,101524.38
2019-02-20T12:51:51.050Z,101507.36
2019-02-20T12:54:21.630Z,101513.39
2019-02-20T12:56:51.215Z,101509.65
2019-02-20T12:59:22.263Z,101508.13
2019-02-20T13:01:55.057Z,101508.27
2019-02-20T13:04:24.712Z,101504.20
2019-02-20T13:06:59.443Z,101504.53
2019-02-20T13:09:27.011Z,101505.73
2019-02-20T13:11:56.560Z,101507.08
2019-02-20T13:14:26.213Z,101514.71
2019-02-20T13:16:55.899Z,101508.50
2019-02-20T13:19:27.545Z,101507.64
2019-02-20T13:21:57.997Z,101508.72
2019-02-20T13:24:27.756Z,101502.92
2019-02-20T13:27:07.220Z,101506.22
2019-02-20T13:29:30.825Z,101504.69
2019-02-20T13:32:00.391Z,101507.98
2019-02-20T13:34:31.791Z,101506.92
2019-02-20T13:37:01.795Z,101504.86
2019-02-20T13:39:31.401Z,101496.94
2019-02-20T13:42:02.913Z,101505.88
2019-02-20T13:44:32.626Z,101503.00
2019-02-20T13:47:02.163Z,101503.56
2019-02-20T13:49:32.216Z,101499.90
2019-02-20T13:52:01.824Z,101492.49
2019-02-20T13:54:31.402Z,101498.55
2019-02-20T13:57:02.201Z,101487.03
2019-02-20T13:59:31.985Z,101494.63
2019-02-20T14:02:01.550Z,101493.12
2019-02-20T14:04:31.911Z,101493.23
2019-02-20T14:07:01.527Z,101498.06
2019-02-20T14:09:31.195Z,101482.80
2019-02-20T14:12:03.249Z,101480.70
2019-02-20T14:14:32.991Z,101483.77
2019-02-20T14:17:02.523Z,101494.58
2019-02-20T14:19:32.076Z,101492.48
2019-02-20T14:22:01.710Z,101485.19
2019-02-20T14:24:31.510Z,101489.11
2019-02-20T14:27:01.130Z,101486.45
2019-02-20T14:29:30.755Z,101487.87
2019-02-20T14:32:00.316Z,101479.45
2019-02-20T14:34:32.695Z,101483.88
2019-02-20T14:37:02.964Z,101480.35
2019-02-20T14:39:33.195Z,101477.06
2019-02-20T14:42:08.799Z,101476.66
2019-02-20T14:44:39.019Z,101478.83
2019-02-20T14:47:08.557Z,101475.46
2019-02-20T14:49:41.335Z,101475.30
2019-02-20T14:52:10.923Z,101477.70
2019-02-20T14:54:42.088Z,101473.81
2019-02-20T14:57:19.344Z,101479.80
2019-02-20T14:59:43.467Z,101478.08
2019-02-20T15:02:16.527Z,101482.87
2019-02-20T15:04:46.879Z,101484.52
2019-02-20T15:10:12.390Z,101484.37
2019-02-20T15:12:50.182Z,101486.77
2019-02-20T15:15:19.067Z,101487.03
2019-02-20T15:17:50.902Z,101493.02
2019-02-20T15:20:21.044Z,101487.89
2019-02-20T15:22:50.867Z,101489.53
2019-02-20T15:25:21.936Z,101495.22
2019-02-20T15:27:51.980Z,101500.64
2019-02-20T15:30:26.080Z,101501.20
2019-02-20T15:32:55.642Z,101504.45
2019-02-20T15:35:28.372Z,101493.42
2019-02-20T15:37:59.116Z,101496.19
2019-02-20T15:40:30.912Z,101501.55
2019-02-20T15:43:01.598Z,101499.97
2019-02-20T15:45:34.497Z,101506.41
2019-02-20T15:48:04.161Z,101504.46
2019-02-20T15:50:36.206Z,101501.84
2019-02-20T15:53:07.016Z,101500.83
2019-02-20T15:55:36.666Z,101508.27
2019-02-20T15:58:07.231Z,101502.52
2019-02-20T16:00:37.181Z,101505.13
2019-02-20T16:03:09.760Z,101504.98
2019-02-20T16:05:39.323Z,101500.76
2019-02-20T16:08:08.886Z,101498.47
2019-02-20T16:10:39.144Z,101499.45
2019-02-20T16:13:10.407Z,101505.20
2019-02-20T16:15:43.304Z,101510.03
2019-02-20T16:18:14.266Z,101516.02
2019-02-20T16:20:43.791Z,101513.28
2019-02-20T16:23:13.349Z,101506.28
2019-02-20T16:25:44.782Z,101512.90
2019-02-20T16:28:14.239Z,101514.70
2019-02-20T16:30:43.775Z,101517.05
2019-02-20T16:33:14.931Z,101516.30
2019-02-20T16:35:44.521Z,101518.88
2019-02-20T16:38:14.142Z,101524.38
2019-02-20T16:40:43.692Z,101521.77
2019-02-20T16:43:13.253Z,101527.73
2019-02-20T16:45:44.776Z,101529.48
2019-02-20T16:48:15.575Z,101528.25
2019-02-20T16:50:46.161Z,101528.87
2019-02-20T16:53:16.172Z,101532.80
2019-02-20T16:55:45.797Z,101538.89
2019-02-20T16:58:15.815Z,101550.02
2019-02-20T17:00:46.643Z,101546.58
2019-02-20T17:03:16.722Z,101550.88
2019-02-20T17:05:46.338Z,101548.67
2019-02-20T17:08:16.099Z,101549.64
2019-02-20T17:10:45.790Z,101552.29
2019-02-20T17:13:15.745Z,101554.56
2019-02-20T17:15:45.348Z,101556.84
2019-02-20T17:18:14.906Z,101553.59
2019-02-20T17:20:44.488Z,101560.07
2019-02-20T17:23:15.113Z,101563.23
2019-02-20T17:25:45.012Z,101565.41
2019-02-20T17:28:15.621Z,101566.81
2019-02-20T17:30:46.000Z,101569.50
2019-02-20T17:33:16.134Z,101571.19
2019-02-20T17:35:46.100Z,101569.95
2019-02-20T17:38:15.995Z,101582.70
2019-02-20T17:40:45.614Z,101580.06
2019-02-20T17:43:15.207Z,101581.81
2019-02-20T17:45:44.993Z,101581.88
2019-02-20T17:48:14.615Z,101589.83
2019-02-20T17:50:44.205Z,101593.78
2019-02-20T17:53:14.244Z,101592.70
2019-02-20T17:55:43.775Z,101594.91
2019-02-20T17:58:15.677Z,101597.17
2019-02-20T18:00:46.011Z,101585.16
2019-02-20T18:03:15.589Z,101598.58
2019-02-20T18:05:48.691Z,101600.05
2019-02-20T18:08:18.958Z,101602.69
2019-02-20T18:10:51.662Z,101602.78
2019-02-20T18:13:23.647Z,101605.46
2019-02-20T18:15:54.799Z,101608.97
2019-02-20T18:18:24.892Z,101610.37
2019-02-20T18:20:55.168Z,101610.47
2019-02-20T18:23:26.370Z,101614.89
2019-02-20T18:25:56.537Z,101615.82
2019-02-20T18:28:26.220Z,101618.02
2019-02-20T18:30:55.889Z,101620.30
2019-02-20T18:33:25.708Z,101617.41
2019-02-20T18:35:55.431Z,101618.03
2019-02-20T18:38:27.462Z,101618.18
2019-02-20T18:40:57.387Z,101622.11
2019-02-20T18:43:30.692Z,101615.24
2019-02-20T18:46:00.839Z,101615.75
2019-02-20T18:48:30.774Z,101618.88
2019-02-20T18:51:03.258Z,101619.84
2019-02-20T18:53:33.269Z,101619.55
2019-02-20T18:56:05.678Z,101622.78
2019-02-20T18:58:35.275Z,101616.84
2019-02-20T19:01:04.816Z,101623.52
2019-02-20T19:03:34.403Z,101621.50
2019-02-20T19:06:04.883Z,101617.31
2019-02-20T19:08:46.999Z,101624.39
2019-02-20T19:11:29.282Z,101623.20
2019-02-20T19:14:30.372Z,101628.95
2019-02-20T19:17:07.597Z,101632.45
2019-02-20T19:20:01.012Z,101631.23
2019-02-20T19:22:54.098Z,101630.50
2019-02-20T19:26:05.987Z,101629.83
2019-02-20T19:28:49.906Z,101627.30
2019-02-20T19:31:48.048Z,101626.94
2019-02-20T19:34:40.037Z,101634.83
2019-02-20T19:37:27.801Z,101633.55
2019-02-20T19:40:13.441Z,101627.94
2019-02-20T19:43:09.602Z,101629.70
2019-02-20T19:46:01.078Z,101623.73
2019-02-20T19:48:58.913Z,101624.70
2019-02-20T19:51:49.094Z,101623.55
2019-02-20T19:54:29.365Z,101632.38
2019-02-20T19:57:21.214Z,101632.89
2019-02-20T20:00:32.337Z,101628.20
2019-02-20T20:03:24.195Z,101633.91
2019-02-20T20:06:05.461Z,101634.06
2019-02-20T20:09:10.048Z,101635.94
2019-02-20T20:12:02.768Z,101633.82
2019-02-20T20:15:08.313Z,101636.08
2019-02-20T20:17:54.936Z,101644.82
2019-02-20T20:20:50.302Z,101641.48
2019-02-20T20:23:55.697Z,101641.42
2019-02-20T20:27:03.019Z,101631.05
2019-02-20T20:30:02.688Z,101627.95
2019-02-20T20:32:56.155Z,101625.78
2019-02-20T20:36:04.305Z,101637.09
2019-02-20T20:38:59.613Z,101633.09
2019-02-20T20:42:20.275Z,101631.78
2019-02-20T20:45:18.736Z,101626.94
2019-02-20T20:48:11.838Z,101631.73
2019-02-20T20:51:00.128Z,101625.76
2019-02-20T20:53:56.354Z,101633.16
2019-02-20T20:56:57.289Z,101630.55
2019-02-20T20:59:34.593Z,101628.44
2019-02-20T21:02:27.058Z,101632.05
2019-02-20T21:05:33.178Z,101630.77
2019-02-20T21:08:16.371Z,101633.45
2019-02-20T21:11:26.386Z,101640.02
2019-02-20T21:14:00.764Z,101635.30
2019-02-20T21:16:55.331Z,101635.00
2019-02-20T21:19:50.133Z,101644.13
2019-02-20T21:22:48.486Z,101641.53
2019-02-20T21:26:08.477Z,101634.20
2019-02-20T21:29:02.869Z,101643.82
2019-02-20T21:31:56.948Z,101641.77
2019-02-20T21:35:02.554Z,101640.48
2019-02-20T21:38:15.743Z,101645.27
2019-02-20T21:40:58.920Z,101647.07
2019-02-20T21:43:48.067Z,101642.92
2019-02-20T21:46:47.270Z,101642.92
2019-02-20T21:49:58.628Z,101643.41
2019-02-20T21:52:52.370Z,101652.66
2019-02-20T21:55:59.739Z,101648.77
2019-02-20T21:58:50.545Z,101653.16
2019-02-20T22:01:34.999Z,101645.39
2019-02-20T22:04:26.909Z,101653.97
2019-02-20T22:07:46.349Z,101660.55
2019-02-20T22:10:26.309Z,101666.36
2019-02-20T22:13:42.031Z,101667.61
2019-02-20T22:16:25.662Z,101667.23
2019-02-20T22:19:04.301Z,101675.10
2019-02-20T22:22:05.727Z,101669.41
2019-02-20T22:24:54.816Z,101672.12
2019-02-20T22:27:35.905Z,101673.48
2019-02-20T22:30:46.474Z,101674.36
2019-02-20T22:33:29.316Z,101673.92
2019-02-20T22:36:37.884Z,101668.78
2019-02-20T22:39:36.263Z,101666.72
2019-02-20T22:42:37.747Z,101668.95
2019-02-20T22:45:33.574Z,101672.85
2019-02-20T22:48:28.500Z,101662.08
2019-02-20T22:51:30.393Z,101674.17
2019-02-20T22:54:21.464Z,101668.57
2019-02-20T22:57:28.720Z,101673.34
2019-02-20T23:00:43.567Z,101671.13
2019-02-20T23:04:00.615Z,101673.78
2019-02-20T23:06:44.320Z,101683.77
2019-02-20T23:09:49.475Z,101683.77
2019-02-20T23:12:58.208Z,101685.13
2019-02-20T23:15:30.019Z,101692.01
2019-02-20T23:18:02.797Z,101687.56
2019-02-20T23:20:33.484Z,101686.64
2019-02-20T23:23:05.049Z,101688.86
2019-02-20T23:25:35.797Z,101695.80
2019-02-20T23:28:05.457Z,101688.36
2019-02-20T23:30:35.026Z,101694.38
2019-02-20T23:33:05.283Z,101693.02
2019-02-20T23:35:35.134Z,101693.02
2019-02-20T23:38:05.063Z,101694.27
2019-02-20T23:40:34.913Z,101702.02
2019-02-20T23:43:06.193Z,101694.21
2019-02-20T23:45:37.633Z,101693.02
2019-02-20T23:48:09.902Z,101690.80
2019-02-20T23:50:40.968Z,101695.08
2019-02-20T23:53:11.045Z,101694.70
2019-02-20T23:55:43.121Z,101700.71
2019-02-20T23:58:15.054Z,101700.28
