createdAt,value
2017-09-26T00:02:21.230Z,70.50
2017-09-26T00:04:48.694Z,70.50
2017-09-26T00:07:16.273Z,70.40
2017-09-26T00:09:43.859Z,70.60
2017-09-26T00:12:11.481Z,70.50
2017-09-26T00:14:39.046Z,70.40
2017-09-26T00:17:06.811Z,70.50
2017-09-26T00:19:35.058Z,70.30
2017-09-26T00:22:02.523Z,70.20
2017-09-26T00:24:30.652Z,70.20
2017-09-26T00:26:59.280Z,69.80
2017-09-26T00:29:27.905Z,69.70
2017-09-26T00:31:56.116Z,69.50
2017-09-26T00:34:24.511Z,69.40
2017-09-26T00:36:51.994Z,69.60
2017-09-26T00:39:19.680Z,70.50
2017-09-26T00:41:47.141Z,69.70
2017-09-26T00:44:15.400Z,70.00
2017-09-26T00:46:44.287Z,70.60
2017-09-26T00:49:12.525Z,70.10
2017-09-26T00:51:40.482Z,70.10
2017-09-26T00:54:08.964Z,70.00
2017-09-26T00:56:36.761Z,70.10
2017-09-26T00:59:04.613Z,69.90
2017-09-26T01:01:33.522Z,69.90
2017-09-26T01:04:11.625Z,69.90
2017-09-26T01:07:00.051Z,70.10
2017-09-26T01:09:28.281Z,70.10
2017-09-26T01:11:55.747Z,70.10
2017-09-26T01:14:23.989Z,70.20
2017-09-26T01:16:52.782Z,70.20
2017-09-26T01:19:21.326Z,70.30
2017-09-26T01:21:48.791Z,70.30
2017-09-26T01:24:18.295Z,70.20
2017-09-26T01:26:46.883Z,70.10
2017-09-26T01:29:14.382Z,70.30
2017-09-26T01:31:41.858Z,70.30
2017-09-26T01:34:09.694Z,70.40
2017-09-26T01:36:38.248Z,70.70
2017-09-26T01:39:06.494Z,70.80
2017-09-26T01:41:34.104Z,70.60
2017-09-26T01:44:02.025Z,70.50
2017-09-26T01:46:30.585Z,70.70
2017-09-26T01:48:58.042Z,70.70
2017-09-26T01:51:25.507Z,70.80
2017-09-26T01:53:52.962Z,70.90
2017-09-26T01:56:25.404Z,71.00
2017-09-26T01:58:55.131Z,71.00
2017-09-26T02:01:23.300Z,70.90
2017-09-26T02:03:51.526Z,71.70
2017-09-26T02:06:19.362Z,70.90
2017-09-26T02:08:47.185Z,70.70
2017-09-26T02:11:14.669Z,70.80
2017-09-26T02:13:42.122Z,70.70
2017-09-26T02:16:09.614Z,70.60
2017-09-26T02:18:37.075Z,71.30
2017-09-26T02:21:04.552Z,70.70
2017-09-26T02:23:32.007Z,70.70
2017-09-26T02:26:00.667Z,70.80
2017-09-26T02:28:28.848Z,70.70
2017-09-26T02:30:57.497Z,70.90
2017-09-26T02:33:24.952Z,70.90
2017-09-26T02:35:53.233Z,71.00
2017-09-26T02:38:20.697Z,71.00
2017-09-26T02:40:48.692Z,71.10
2017-09-26T02:43:16.151Z,71.20
2017-09-26T02:45:44.865Z,71.30
2017-09-26T02:48:12.721Z,71.30
2017-09-26T02:50:40.215Z,71.40
2017-09-26T02:53:08.801Z,71.80
2017-09-26T02:55:36.606Z,71.70
2017-09-26T02:58:05.307Z,71.80
2017-09-26T03:00:33.227Z,71.80
2017-09-26T03:03:01.671Z,71.80
2017-09-26T03:05:29.203Z,71.70
2017-09-26T03:07:56.669Z,71.80
2017-09-26T03:10:24.169Z,71.90
2017-09-26T03:12:52.387Z,71.80
2017-09-26T03:15:20.865Z,72.20
2017-09-26T03:17:49.515Z,71.50
2017-09-26T03:20:17.534Z,71.50
2017-09-26T03:22:45.014Z,71.20
2017-09-26T03:25:17.169Z,70.60
2017-09-26T03:27:45.038Z,70.60
2017-09-26T03:30:12.969Z,70.50
2017-09-26T03:32:40.467Z,70.20
2017-09-26T03:35:08.040Z,70.00
2017-09-26T03:37:35.532Z,69.90
2017-09-26T03:40:03.026Z,70.00
2017-09-26T03:42:30.511Z,70.00
2017-09-26T03:44:58.479Z,69.90
2017-09-26T03:47:27.126Z,69.60
2017-09-26T03:49:54.578Z,69.60
2017-09-26T03:52:22.178Z,69.60
2017-09-26T03:54:50.239Z,69.60
2017-09-26T03:57:19.113Z,70.30
2017-09-26T03:59:46.583Z,69.70
2017-09-26T04:02:14.460Z,69.80
2017-09-26T04:04:42.012Z,69.80
2017-09-26T04:07:09.565Z,69.80
2017-09-26T04:09:37.015Z,69.90
2017-09-26T04:12:04.534Z,70.00
2017-09-26T04:14:31.993Z,70.00
2017-09-26T04:16:59.464Z,70.00
2017-09-26T04:19:27.482Z,69.90
2017-09-26T04:21:54.945Z,69.90
2017-09-26T04:24:22.862Z,69.80
2017-09-26T04:26:50.655Z,69.70
2017-09-26T04:29:18.130Z,69.50
2017-09-26T04:31:45.857Z,69.30
2017-09-26T04:34:14.099Z,69.20
2017-09-26T04:36:42.062Z,69.10
2017-09-26T04:39:10.787Z,69.10
2017-09-26T04:41:38.345Z,69.00
2017-09-26T04:44:08.166Z,69.00
2017-09-26T04:46:36.838Z,69.10
2017-09-26T04:49:04.321Z,69.00
2017-09-26T04:51:31.881Z,69.20
2017-09-26T04:53:59.369Z,69.10
2017-09-26T04:56:27.333Z,69.00
2017-09-26T04:58:55.895Z,69.00
2017-09-26T05:01:24.573Z,69.10
2017-09-26T05:03:52.797Z,69.20
2017-09-26T05:06:20.255Z,69.10
2017-09-26T05:08:47.822Z,69.20
2017-09-26T05:11:15.303Z,69.50
2017-09-26T05:13:42.779Z,69.50
2017-09-26T05:16:10.227Z,69.60
2017-09-26T05:18:39.270Z,69.60
2017-09-26T05:21:06.757Z,69.60
2017-09-26T05:23:35.063Z,69.90
2017-09-26T05:26:03.323Z,69.90
2017-09-26T05:28:30.792Z,69.70
2017-09-26T05:30:58.282Z,69.80
2017-09-26T05:33:25.781Z,69.90
2017-09-26T05:35:53.244Z,69.80
2017-09-26T05:38:21.543Z,69.80
2017-09-26T05:40:49.090Z,69.70
2017-09-26T05:43:16.780Z,69.70
2017-09-26T05:45:45.745Z,69.70
2017-09-26T05:48:13.570Z,69.70
2017-09-26T05:50:41.106Z,69.60
2017-09-26T05:53:08.610Z,69.60
2017-09-26T05:55:37.050Z,69.70
2017-09-26T05:58:05.681Z,70.20
2017-09-26T06:00:33.132Z,69.70
2017-09-26T06:03:01.225Z,69.60
2017-09-26T06:05:29.438Z,69.30
2017-09-26T06:07:57.320Z,69.20
2017-09-26T06:10:26.926Z,69.10
2017-09-26T06:12:55.168Z,69.10
2017-09-26T06:15:24.692Z,68.90
2017-09-26T06:17:52.151Z,69.00
2017-09-26T06:20:19.657Z,69.10
2017-09-26T06:22:48.256Z,68.50
2017-09-26T06:25:17.256Z,68.90
2017-09-26T06:27:45.263Z,68.80
2017-09-26T06:30:13.558Z,68.90
2017-09-26T06:32:41.036Z,68.90
2017-09-26T06:35:08.877Z,68.80
2017-09-26T06:37:36.403Z,68.90
2017-09-26T06:40:03.855Z,69.20
2017-09-26T06:42:31.404Z,69.20
2017-09-26T06:45:00.122Z,69.20
2017-09-26T06:47:28.668Z,69.00
2017-09-26T06:49:56.928Z,69.00
2017-09-26T06:52:25.242Z,69.40
2017-09-26T06:54:53.199Z,68.70
2017-09-26T06:57:20.992Z,68.50
2017-09-26T06:59:48.850Z,68.40
2017-09-26T07:02:17.679Z,68.70
2017-09-26T07:04:45.211Z,68.70
2017-09-26T07:07:12.757Z,68.80
2017-09-26T07:09:40.227Z,68.90
2017-09-26T07:12:07.831Z,68.90
2017-09-26T07:14:35.326Z,68.70
2017-09-26T07:17:02.780Z,68.70
2017-09-26T07:19:31.259Z,68.50
2017-09-26T07:21:58.724Z,68.50
2017-09-26T07:24:26.223Z,68.40
2017-09-26T07:26:55.203Z,68.10
2017-09-26T07:29:23.424Z,68.30
2017-09-26T07:31:50.988Z,68.30
2017-09-26T07:34:18.472Z,68.40
2017-09-26T07:36:46.177Z,68.30
2017-09-26T07:39:13.668Z,68.30
2017-09-26T07:41:41.182Z,68.20
2017-09-26T07:44:09.676Z,68.40
2017-09-26T07:46:37.818Z,68.40
2017-09-26T07:49:05.705Z,68.30
2017-09-26T07:51:33.244Z,67.90
2017-09-26T07:54:00.759Z,68.10
2017-09-26T07:56:29.290Z,68.00
2017-09-26T07:58:58.505Z,68.50
2017-09-26T08:01:26.527Z,68.40
2017-09-26T08:03:56.263Z,68.10
2017-09-26T08:06:24.596Z,68.10
2017-09-26T08:08:53.955Z,67.60
2017-09-26T08:11:21.465Z,67.50
2017-09-26T08:13:49.016Z,67.50
2017-09-26T08:16:16.533Z,67.80
2017-09-26T08:18:44.036Z,68.00
2017-09-26T08:21:11.453Z,67.90
2017-09-26T08:23:39.120Z,67.60
2017-09-26T08:26:06.989Z,67.60
2017-09-26T08:28:35.675Z,67.50
2017-09-26T08:31:03.161Z,67.40
2017-09-26T08:33:31.059Z,67.40
2017-09-26T08:35:58.522Z,67.30
2017-09-26T08:38:26.009Z,67.10
2017-09-26T08:40:53.902Z,66.90
2017-09-26T08:43:21.379Z,66.60
2017-09-26T08:45:48.859Z,65.70
2017-09-26T08:48:17.557Z,65.90
2017-09-26T08:50:45.019Z,65.90
2017-09-26T08:53:12.480Z,65.70
2017-09-26T08:55:41.184Z,65.70
2017-09-26T08:58:09.971Z,65.80
2017-09-26T09:00:38.225Z,65.80
2017-09-26T09:03:06.749Z,65.60
2017-09-26T09:05:34.275Z,65.60
2017-09-26T09:08:01.723Z,65.70
2017-09-26T09:10:29.423Z,65.50
2017-09-26T09:12:57.722Z,64.90
2017-09-26T09:15:25.175Z,64.80
2017-09-26T09:17:53.043Z,64.40
2017-09-26T09:20:20.499Z,64.30
2017-09-26T09:22:50.153Z,64.20
2017-09-26T09:25:18.114Z,64.30
2017-09-26T09:27:46.056Z,63.70
2017-09-26T09:30:13.515Z,63.80
2017-09-26T09:32:41.164Z,64.00
2017-09-26T09:35:08.639Z,64.00
2017-09-26T09:37:36.918Z,64.10
2017-09-26T09:40:04.401Z,64.10
2017-09-26T09:42:32.233Z,64.30
2017-09-26T09:45:00.242Z,64.30
2017-09-26T09:47:29.058Z,64.60
2017-09-26T09:49:56.517Z,64.60
2017-09-26T09:52:23.969Z,64.80
2017-09-26T09:54:52.075Z,65.10
2017-09-26T09:57:20.129Z,64.50
2017-09-26T09:59:47.604Z,64.00
2017-09-26T10:02:15.722Z,63.80
2017-09-26T10:04:43.950Z,64.00
2017-09-26T10:07:11.451Z,63.90
2017-09-26T10:09:38.911Z,62.80
2017-09-26T10:12:07.736Z,61.30
2017-09-26T10:14:36.023Z,60.90
2017-09-26T10:17:03.542Z,60.80
2017-09-26T10:19:31.100Z,60.40
2017-09-26T10:21:59.130Z,60.00
2017-09-26T10:24:27.431Z,59.20
2017-09-26T10:26:55.440Z,59.30
2017-09-26T10:29:24.972Z,59.40
2017-09-26T10:31:52.514Z,59.40
2017-09-26T10:34:20.023Z,59.40
2017-09-26T10:36:49.303Z,58.50
2017-09-26T10:39:16.788Z,58.50
2017-09-26T10:41:44.531Z,58.40
2017-09-26T10:44:12.226Z,58.50
2017-09-26T10:46:41.081Z,57.60
2017-09-26T10:49:08.549Z,57.50
2017-09-26T10:51:36.797Z,57.10
2017-09-26T10:54:05.050Z,56.30
2017-09-26T10:56:33.107Z,56.30
2017-09-26T10:59:00.865Z,56.40
2017-09-26T11:01:29.788Z,55.80
2017-09-26T11:03:57.260Z,55.70
2017-09-26T11:06:25.330Z,56.10
2017-09-26T11:08:53.614Z,55.70
2017-09-26T11:11:21.832Z,55.50
2017-09-26T11:13:50.849Z,55.20
2017-09-26T11:16:18.697Z,55.20
2017-09-26T11:18:46.176Z,55.40
2017-09-26T11:21:13.665Z,56.40
2017-09-26T11:23:41.887Z,56.40
2017-09-26T11:26:09.695Z,56.40
2017-09-26T11:28:37.780Z,55.90
2017-09-26T11:31:05.278Z,55.90
2017-09-26T11:33:33.579Z,56.50
2017-09-26T11:36:01.226Z,56.40
2017-09-26T11:38:28.672Z,56.10
2017-09-26T11:40:56.573Z,55.50
2017-09-26T11:43:24.785Z,55.30
2017-09-26T11:45:52.613Z,55.30
2017-09-26T11:48:20.503Z,53.90
2017-09-26T11:50:47.982Z,53.80
2017-09-26T11:53:16.846Z,54.70
2017-09-26T11:55:46.829Z,54.40
2017-09-26T11:58:14.785Z,54.30
2017-09-26T12:00:42.256Z,55.90
2017-09-26T12:03:10.389Z,54.50
2017-09-26T12:05:37.880Z,54.00
2017-09-26T12:08:05.394Z,53.20
2017-09-26T12:10:33.614Z,53.00
2017-09-26T12:13:08.135Z,54.10
2017-09-26T12:15:36.359Z,53.90
2017-09-26T12:18:03.834Z,53.80
2017-09-26T12:20:31.328Z,53.80
2017-09-26T12:22:58.797Z,54.00
2017-09-26T12:25:26.600Z,52.10
2017-09-26T12:27:54.133Z,51.40
2017-09-26T12:30:22.101Z,52.20
2017-09-26T12:32:49.583Z,52.30
2017-09-26T12:35:17.059Z,52.10
2017-09-26T12:37:44.579Z,51.70
2017-09-26T12:40:12.045Z,52.10
2017-09-26T12:42:40.607Z,53.10
2017-09-26T12:45:09.734Z,53.30
2017-09-26T12:47:37.583Z,53.30
2017-09-26T12:50:05.044Z,54.30
2017-09-26T12:52:32.514Z,55.20
2017-09-26T12:55:01.339Z,55.00
2017-09-26T12:57:29.461Z,55.00
2017-09-26T12:59:57.685Z,56.30
2017-09-26T13:02:25.566Z,56.20
2017-09-26T13:04:53.798Z,54.80
2017-09-26T13:07:21.312Z,54.80
2017-09-26T13:09:48.795Z,54.20
2017-09-26T13:12:16.293Z,52.70
2017-09-26T13:14:43.772Z,52.40
2017-09-26T13:17:11.275Z,52.30
2017-09-26T13:19:38.886Z,53.00
2017-09-26T13:22:06.446Z,52.60
2017-09-26T13:24:33.904Z,51.70
2017-09-26T13:27:01.678Z,51.30
2017-09-26T13:29:29.501Z,51.10
2017-09-26T13:31:57.387Z,50.50
2017-09-26T13:34:25.037Z,50.90
2017-09-26T13:36:52.520Z,50.40
2017-09-26T13:39:19.995Z,50.70
2017-09-26T13:41:49.448Z,51.10
2017-09-26T13:44:16.904Z,51.10
2017-09-26T13:46:44.960Z,51.00
2017-09-26T13:49:12.547Z,50.30
2017-09-26T13:51:40.041Z,49.60
2017-09-26T13:54:07.598Z,49.70
2017-09-26T13:56:35.421Z,49.30
2017-09-26T13:59:03.284Z,47.60
2017-09-26T14:01:31.355Z,47.00
2017-09-26T14:03:58.810Z,46.90
2017-09-26T14:06:26.291Z,48.30
2017-09-26T14:08:54.517Z,47.60
2017-09-26T14:11:21.974Z,47.60
2017-09-26T14:13:49.428Z,47.60
2017-09-26T14:16:17.704Z,46.90
2017-09-26T14:18:46.151Z,46.70
2017-09-26T14:21:14.468Z,46.10
2017-09-26T14:23:41.904Z,46.00
2017-09-26T14:26:09.769Z,46.40
2017-09-26T14:28:37.214Z,46.20
2017-09-26T14:31:05.206Z,46.00
2017-09-26T14:33:33.463Z,45.60
2017-09-26T14:36:01.872Z,45.20
2017-09-26T14:38:29.413Z,45.20
2017-09-26T14:40:56.865Z,45.40
2017-09-26T14:43:24.400Z,45.10
2017-09-26T14:45:51.948Z,45.10
2017-09-26T14:48:19.779Z,45.00
2017-09-26T14:50:47.340Z,44.50
2017-09-26T14:53:14.833Z,43.80
2017-09-26T14:55:43.648Z,44.80
2017-09-26T14:58:11.568Z,44.80
2017-09-26T15:00:39.865Z,46.20
2017-09-26T15:03:07.967Z,46.20
2017-09-26T15:05:36.297Z,46.90
2017-09-26T15:08:03.924Z,46.90
2017-09-26T15:10:31.520Z,47.10
2017-09-26T15:12:59.723Z,47.20
2017-09-26T15:15:27.723Z,47.20
2017-09-26T15:17:55.526Z,47.20
2017-09-26T15:20:23.004Z,47.30
2017-09-26T15:22:50.462Z,47.40
2017-09-26T15:25:19.361Z,48.50
2017-09-26T15:27:46.876Z,48.50
2017-09-26T15:30:15.336Z,49.00
2017-09-26T15:32:42.804Z,49.40
2017-09-26T15:35:10.386Z,50.00
2017-09-26T15:37:37.938Z,50.40
2017-09-26T15:40:05.400Z,50.80
2017-09-26T15:42:32.935Z,51.10
2017-09-26T15:45:00.400Z,51.40
2017-09-26T15:47:28.994Z,52.00
2017-09-26T15:49:56.468Z,52.00
2017-09-26T15:52:24.001Z,52.20
2017-09-26T15:54:52.461Z,52.50
2017-09-26T15:57:20.353Z,52.60
2017-09-26T15:59:47.847Z,52.90
2017-09-26T16:02:24.612Z,53.20
2017-09-26T16:04:52.083Z,53.70
2017-09-26T16:07:20.746Z,53.90
2017-09-26T16:09:48.726Z,54.10
2017-09-26T16:12:17.058Z,54.30
2017-09-26T16:14:44.608Z,54.30
2017-09-26T16:17:12.086Z,54.40
2017-09-26T16:19:40.342Z,54.80
2017-09-26T16:22:08.687Z,55.00
2017-09-26T16:24:37.178Z,55.70
2017-09-26T16:27:05.755Z,55.50
2017-09-26T16:29:34.077Z,55.40
2017-09-26T16:32:01.533Z,55.70
2017-09-26T16:34:31.789Z,56.10
2017-09-26T16:36:59.534Z,56.10
2017-09-26T16:39:27.490Z,56.30
2017-09-26T16:41:54.987Z,56.60
2017-09-26T16:44:23.217Z,57.10
2017-09-26T16:46:51.290Z,57.00
2017-09-26T16:49:18.749Z,57.00
2017-09-26T16:51:47.330Z,57.30
2017-09-26T16:54:16.400Z,57.30
2017-09-26T16:56:45.921Z,57.80
2017-09-26T16:59:13.829Z,57.80
2017-09-26T17:01:42.752Z,58.40
2017-09-26T17:04:10.393Z,58.40
2017-09-26T17:06:37.856Z,58.60
2017-09-26T17:09:05.587Z,59.00
2017-09-26T17:11:33.058Z,59.20
2017-09-26T17:14:00.607Z,59.10
2017-09-26T17:16:28.092Z,59.00
2017-09-26T17:18:56.375Z,59.30
2017-09-26T17:21:24.112Z,59.30
2017-09-26T17:23:51.716Z,59.40
2017-09-26T17:26:20.855Z,60.00
2017-09-26T17:28:48.357Z,60.00
2017-09-26T17:31:16.499Z,60.10
2017-09-26T17:33:44.163Z,60.30
2017-09-26T17:36:11.731Z,60.40
2017-09-26T17:38:40.029Z,60.40
2017-09-26T17:41:08.353Z,60.50
2017-09-26T17:43:35.911Z,60.70
2017-09-26T17:46:03.741Z,60.60
2017-09-26T17:48:31.602Z,60.90
2017-09-26T17:51:00.059Z,61.10
2017-09-26T17:53:27.603Z,61.40
2017-09-26T17:55:55.494Z,61.50
2017-09-26T17:58:23.673Z,61.40
2017-09-26T18:00:52.377Z,62.00
2017-09-26T18:03:21.315Z,62.00
2017-09-26T18:05:49.567Z,62.00
2017-09-26T18:08:17.968Z,61.80
2017-09-26T18:10:45.592Z,61.80
2017-09-26T18:13:13.866Z,61.30
2017-09-26T18:15:42.060Z,61.20
2017-09-26T18:18:09.577Z,61.20
2017-09-26T18:20:37.152Z,61.30
2017-09-26T18:23:04.668Z,61.40
2017-09-26T18:25:33.563Z,61.60
2017-09-26T18:28:01.067Z,61.50
2017-09-26T18:30:29.150Z,61.50
2017-09-26T18:32:56.657Z,61.30
2017-09-26T18:35:26.059Z,61.30
2017-09-26T18:37:53.592Z,61.30
2017-09-26T18:40:21.948Z,61.50
2017-09-26T18:42:50.217Z,61.30
2017-09-26T18:45:17.722Z,61.30
2017-09-26T18:47:46.368Z,61.70
2017-09-26T18:50:14.123Z,62.00
2017-09-26T18:52:41.669Z,62.10
2017-09-26T18:55:10.085Z,62.10
2017-09-26T18:57:37.864Z,62.40
2017-09-26T19:00:05.367Z,62.20
2017-09-26T19:02:33.552Z,62.10
2017-09-26T19:05:01.148Z,62.00
2017-09-26T19:07:29.630Z,62.10
2017-09-26T19:09:57.155Z,62.10
2017-09-26T19:12:25.417Z,61.80
2017-09-26T19:14:53.926Z,61.80
2017-09-26T19:17:21.393Z,61.80
2017-09-26T19:19:48.950Z,61.80
2017-09-26T19:22:16.558Z,61.90
2017-09-26T19:24:44.123Z,61.90
2017-09-26T19:27:11.855Z,62.00
2017-09-26T19:29:39.346Z,62.00
2017-09-26T19:32:08.171Z,62.00
2017-09-26T19:34:35.650Z,61.90
2017-09-26T19:37:04.462Z,61.90
2017-09-26T19:39:31.919Z,61.80
2017-09-26T19:41:59.410Z,61.90
2017-09-26T19:44:27.117Z,61.80
2017-09-26T19:46:55.467Z,61.80
2017-09-26T19:49:22.950Z,61.60
2017-09-26T19:51:50.443Z,61.80
2017-09-26T19:54:18.024Z,61.80
2017-09-26T19:56:45.980Z,61.80
2017-09-26T19:59:13.981Z,61.80
2017-09-26T20:01:42.171Z,61.80
2017-09-26T20:04:09.683Z,61.90
2017-09-26T20:06:37.950Z,62.00
2017-09-26T20:09:05.438Z,62.20
2017-09-26T20:11:33.163Z,62.10
2017-09-26T20:14:00.719Z,62.00
2017-09-26T20:16:28.200Z,62.00
2017-09-26T20:18:56.759Z,62.30
2017-09-26T20:21:25.024Z,62.50
2017-09-26T20:23:53.530Z,62.70
2017-09-26T20:26:21.537Z,62.80
2017-09-26T20:28:49.783Z,63.00
2017-09-26T20:31:18.004Z,62.90
2017-09-26T20:33:45.622Z,62.90
2017-09-26T20:36:13.075Z,63.00
2017-09-26T20:38:40.730Z,63.00
2017-09-26T20:41:08.665Z,63.00
2017-09-26T20:43:36.845Z,63.20
2017-09-26T20:46:05.007Z,63.20
2017-09-26T20:48:32.758Z,63.30
2017-09-26T20:51:00.222Z,63.10
2017-09-26T20:53:27.947Z,63.20
2017-09-26T20:55:55.928Z,63.30
2017-09-26T20:58:23.802Z,63.40
2017-09-26T21:00:52.058Z,63.60
2017-09-26T21:03:20.974Z,63.80
2017-09-26T21:05:48.423Z,63.70
2017-09-26T21:08:16.020Z,63.80
2017-09-26T21:10:44.293Z,64.00
2017-09-26T21:13:11.918Z,64.00
2017-09-26T21:15:40.190Z,64.30
2017-09-26T21:18:08.413Z,64.50
2017-09-26T21:20:36.148Z,64.40
2017-09-26T21:23:04.300Z,64.80
2017-09-26T21:25:32.329Z,64.90
2017-09-26T21:27:59.818Z,64.90
2017-09-26T21:30:27.464Z,64.80
2017-09-26T21:32:55.835Z,64.90
2017-09-26T21:35:23.344Z,65.10
2017-09-26T21:37:51.187Z,65.40
2017-09-26T21:40:18.734Z,65.40
2017-09-26T21:42:46.842Z,65.50
2017-09-26T21:45:15.093Z,65.20
2017-09-26T21:47:43.669Z,65.20
2017-09-26T21:50:11.972Z,65.40
2017-09-26T21:52:39.522Z,65.40
2017-09-26T21:55:08.495Z,65.70
2017-09-26T21:57:36.248Z,65.60
2017-09-26T22:00:03.797Z,66.10
2017-09-26T22:02:32.489Z,66.20
2017-09-26T22:04:59.974Z,66.40
2017-09-26T22:07:28.378Z,66.70
2017-09-26T22:09:55.880Z,66.70
2017-09-26T22:12:23.645Z,66.40
2017-09-26T22:14:51.157Z,66.50
2017-09-26T22:17:18.657Z,66.40
2017-09-26T22:19:46.556Z,66.20
2017-09-26T22:22:14.084Z,66.20
2017-09-26T22:24:43.005Z,66.10
2017-09-26T22:27:11.076Z,66.10
2017-09-26T22:29:39.531Z,66.10
2017-09-26T22:32:07.482Z,66.10
2017-09-26T22:34:35.029Z,66.00
2017-09-26T22:37:02.622Z,66.30
2017-09-26T22:39:31.272Z,66.50
2017-09-26T22:41:58.803Z,66.50
2017-09-26T22:44:26.738Z,66.50
2017-09-26T22:46:54.582Z,66.50
2017-09-26T22:49:22.098Z,66.70
2017-09-26T22:51:50.031Z,67.00
2017-09-26T22:54:18.310Z,66.70
2017-09-26T22:56:46.211Z,66.50
2017-09-26T22:59:14.216Z,66.40
2017-09-26T23:01:42.176Z,66.30
2017-09-26T23:04:10.054Z,66.40
2017-09-26T23:06:37.548Z,66.30
2017-09-26T23:09:05.772Z,66.50
2017-09-26T23:11:33.307Z,66.30
2017-09-26T23:14:02.215Z,66.30
2017-09-26T23:16:30.487Z,66.70
2017-09-26T23:18:57.950Z,66.70
2017-09-26T23:21:25.647Z,66.80
2017-09-26T23:23:53.141Z,66.80
2017-09-26T23:26:20.937Z,66.80
2017-09-26T23:28:48.388Z,66.90
2017-09-26T23:31:17.137Z,67.30
2017-09-26T23:33:45.162Z,67.30
2017-09-26T23:36:14.219Z,67.30
2017-09-26T23:38:41.694Z,67.40
2017-09-26T23:41:09.224Z,67.40
2017-09-26T23:43:36.848Z,67.40
2017-09-26T23:46:04.329Z,67.50
2017-09-26T23:48:32.193Z,67.40
2017-09-26T23:50:59.808Z,67.50
2017-09-26T23:53:27.258Z,67.50
2017-09-26T23:55:55.354Z,67.50
2017-09-26T23:58:23.959Z,67.30
