createdAt,value
2019-03-27T00:00:42.919Z,5.00
2019-03-27T00:02:18.783Z,4.40
2019-03-27T00:03:54.584Z,3.92
2019-03-27T00:05:30.213Z,3.80
2019-03-27T00:07:05.834Z,3.52
2019-03-27T00:08:41.787Z,3.72
2019-03-27T00:10:17.431Z,3.02
2019-03-27T00:11:53.296Z,3.33
2019-03-27T00:13:28.549Z,3.12
2019-03-27T00:15:12.904Z,3.27
2019-03-27T00:16:40.553Z,3.05
2019-03-27T00:18:15.441Z,2.58
2019-03-27T00:19:50.607Z,3.40
2019-03-27T00:21:25.508Z,2.92
2019-03-27T00:23:00.429Z,3.52
2019-03-27T00:24:35.606Z,3.17
2019-03-27T00:26:10.498Z,3.00
2019-03-27T00:27:45.955Z,2.67
2019-03-27T00:29:21.293Z,2.87
2019-03-27T00:30:56.174Z,2.70
2019-03-27T00:32:31.341Z,2.87
2019-03-27T00:34:06.225Z,2.92
2019-03-27T00:35:41.128Z,2.85
2019-03-27T00:37:16.017Z,2.72
2019-03-27T00:38:50.927Z,2.45
2019-03-27T00:40:26.380Z,2.98
2019-03-27T00:42:01.260Z,2.70
2019-03-27T00:43:36.442Z,2.55
2019-03-27T00:45:25.517Z,2.40
2019-03-27T00:46:48.542Z,2.47
2019-03-27T00:48:23.425Z,2.83
2019-03-27T00:49:58.310Z,2.25
2019-03-27T00:51:33.192Z,2.50
2019-03-27T00:53:08.118Z,2.37
2019-03-27T00:54:43.576Z,1.90
2019-03-27T00:56:18.461Z,2.42
2019-03-27T00:57:53.347Z,2.10
2019-03-27T00:59:28.257Z,2.50
2019-03-27T01:01:15.863Z,2.80
2019-03-27T01:02:51.113Z,2.27
2019-03-27T01:04:26.368Z,2.08
2019-03-27T01:06:01.614Z,2.58
2019-03-27T01:07:36.500Z,1.75
2019-03-27T01:09:11.403Z,2.17
2019-03-27T01:10:46.301Z,2.17
2019-03-27T01:12:21.300Z,2.30
2019-03-27T01:13:56.191Z,2.27
2019-03-27T01:15:39.731Z,2.20
2019-03-27T01:17:07.693Z,2.08
2019-03-27T01:18:42.777Z,2.40
2019-03-27T01:20:17.669Z,1.90
2019-03-27T01:21:52.575Z,2.50
2019-03-27T01:23:27.796Z,2.70
2019-03-27T01:25:02.712Z,2.22
2019-03-27T01:26:37.636Z,2.15
2019-03-27T01:28:12.894Z,2.40
2019-03-27T01:29:47.797Z,2.25
2019-03-27T01:31:22.713Z,1.75
2019-03-27T01:32:57.605Z,2.50
2019-03-27T01:34:32.509Z,2.25
2019-03-27T01:36:07.415Z,2.20
2019-03-27T01:37:42.673Z,2.40
2019-03-27T01:39:17.560Z,2.35
2019-03-27T01:40:52.455Z,1.80
2019-03-27T01:42:27.412Z,2.50
2019-03-27T01:44:02.967Z,2.25
2019-03-27T01:45:38.199Z,2.10
2019-03-27T01:47:13.361Z,2.27
2019-03-27T01:48:48.242Z,2.15
2019-03-27T01:50:23.588Z,2.17
2019-03-27T01:51:58.821Z,2.37
2019-03-27T01:53:33.722Z,2.40
2019-03-27T01:55:09.077Z,2.98
2019-03-27T01:56:43.998Z,2.25
2019-03-27T01:58:19.445Z,2.20
2019-03-27T01:59:54.673Z,2.50
2019-03-27T02:01:29.562Z,2.22
2019-03-27T02:03:04.627Z,2.55
2019-03-27T02:04:39.863Z,2.60
2019-03-27T02:06:15.092Z,2.77
2019-03-27T02:07:49.990Z,2.83
2019-03-27T02:09:24.883Z,2.70
2019-03-27T02:10:59.776Z,2.72
2019-03-27T02:12:34.698Z,3.12
2019-03-27T02:14:09.769Z,2.92
2019-03-27T02:15:44.669Z,2.83
2019-03-27T02:17:20.287Z,3.40
2019-03-27T02:18:55.197Z,3.17
2019-03-27T02:20:30.085Z,3.27
2019-03-27T02:22:04.981Z,2.92
2019-03-27T02:23:40.295Z,3.08
2019-03-27T02:25:15.196Z,3.20
2019-03-27T02:26:50.157Z,3.10
2019-03-27T02:28:25.053Z,3.20
2019-03-27T02:29:59.961Z,3.08
2019-03-27T02:31:34.843Z,3.72
2019-03-27T02:33:09.759Z,3.40
2019-03-27T02:34:45.030Z,3.55
2019-03-27T02:36:19.938Z,3.05
2019-03-27T02:37:54.822Z,2.92
2019-03-27T02:39:29.723Z,3.10
2019-03-27T02:41:04.721Z,2.87
2019-03-27T02:42:39.610Z,3.10
2019-03-27T02:44:14.605Z,3.55
2019-03-27T02:45:49.769Z,3.00
2019-03-27T02:47:24.657Z,3.40
2019-03-27T02:48:59.855Z,3.40
2019-03-27T02:50:34.848Z,3.67
2019-03-27T02:52:10.096Z,3.55
2019-03-27T02:53:45.058Z,3.20
2019-03-27T02:55:20.238Z,3.80
2019-03-27T02:56:55.498Z,4.17
2019-03-27T02:58:30.437Z,4.10
2019-03-27T03:00:06.761Z,4.00
2019-03-27T03:01:41.651Z,3.77
2019-03-27T03:03:16.545Z,3.45
2019-03-27T03:04:52.052Z,3.58
2019-03-27T03:06:26.958Z,4.03
2019-03-27T03:08:01.858Z,4.00
2019-03-27T03:09:36.750Z,4.53
2019-03-27T03:11:11.656Z,3.90
2019-03-27T03:12:46.702Z,3.90
2019-03-27T03:14:21.612Z,3.87
2019-03-27T03:15:56.508Z,3.60
2019-03-27T03:17:31.654Z,3.70
2019-03-27T03:19:06.559Z,4.17
2019-03-27T03:20:41.757Z,3.90
2019-03-27T03:22:17.149Z,4.05
2019-03-27T03:23:52.044Z,3.10
2019-03-27T03:25:26.965Z,3.77
2019-03-27T03:27:02.229Z,4.03
2019-03-27T03:28:37.118Z,3.70
2019-03-27T03:30:12.709Z,4.20
2019-03-27T03:31:48.241Z,4.00
2019-03-27T03:33:23.578Z,4.05
2019-03-27T03:34:58.807Z,4.45
2019-03-27T03:36:33.699Z,4.00
2019-03-27T03:38:08.688Z,4.60
2019-03-27T03:39:43.595Z,4.65
2019-03-27T03:41:18.480Z,4.35
2019-03-27T03:42:53.383Z,4.17
2019-03-27T03:44:28.492Z,4.67
2019-03-27T03:46:03.608Z,4.80
2019-03-27T03:47:38.870Z,4.92
2019-03-27T03:49:13.766Z,4.70
2019-03-27T03:50:48.778Z,4.87
2019-03-27T03:52:24.890Z,5.15
2019-03-27T03:53:59.948Z,4.85
2019-03-27T03:55:36.805Z,5.62
2019-03-27T03:57:12.375Z,5.12
2019-03-27T03:58:48.237Z,5.00
2019-03-27T04:00:23.410Z,5.03
2019-03-27T04:02:01.507Z,5.03
2019-03-27T04:03:36.797Z,4.95
2019-03-27T04:05:14.950Z,5.28
2019-03-27T04:06:52.851Z,4.95
2019-03-27T04:08:27.817Z,5.20
2019-03-27T04:10:02.822Z,5.90
2019-03-27T04:11:38.111Z,5.62
2019-03-27T04:13:13.313Z,5.55
2019-03-27T04:14:48.285Z,5.55
2019-03-27T04:16:23.189Z,6.28
2019-03-27T04:17:58.555Z,5.65
2019-03-27T04:19:33.535Z,6.30
2019-03-27T04:21:08.548Z,5.95
2019-03-27T04:22:43.509Z,6.25
2019-03-27T04:24:18.553Z,6.83
2019-03-27T04:26:08.796Z,5.95
2019-03-27T04:27:30.463Z,6.62
2019-03-27T04:29:05.631Z,6.40
2019-03-27T04:30:40.548Z,7.00
2019-03-27T04:32:15.515Z,6.97
2019-03-27T04:33:50.783Z,6.72
2019-03-27T04:35:25.955Z,6.47
2019-03-27T04:37:01.070Z,6.80
2019-03-27T04:38:35.960Z,6.75
2019-03-27T04:40:11.025Z,6.92
2019-03-27T04:41:46.215Z,7.20
2019-03-27T04:43:21.159Z,6.53
2019-03-27T04:44:56.138Z,7.22
2019-03-27T04:46:31.031Z,8.60
2019-03-27T04:48:06.006Z,7.15
2019-03-27T04:49:41.326Z,7.25
2019-03-27T04:51:16.308Z,6.60
2019-03-27T04:52:51.365Z,6.97
2019-03-27T04:54:27.111Z,6.62
2019-03-27T04:56:02.268Z,7.58
2019-03-27T04:57:37.469Z,8.03
2019-03-27T04:59:12.449Z,7.12
2019-03-27T05:00:47.457Z,7.28
2019-03-27T05:02:22.815Z,7.20
2019-03-27T05:03:57.898Z,7.12
2019-03-27T05:05:32.785Z,7.47
2019-03-27T05:07:07.685Z,7.10
2019-03-27T05:08:42.974Z,6.80
2019-03-27T05:10:17.927Z,7.20
2019-03-27T05:11:52.846Z,6.17
2019-03-27T05:13:27.773Z,6.78
2019-03-27T05:15:02.698Z,7.08
2019-03-27T05:16:37.610Z,6.75
2019-03-27T05:18:12.519Z,6.80
2019-03-27T05:19:47.754Z,6.80
2019-03-27T05:21:22.909Z,6.78
2019-03-27T05:22:57.846Z,7.20
2019-03-27T05:24:32.767Z,7.67
2019-03-27T05:26:07.814Z,6.20
2019-03-27T05:27:42.715Z,7.05
2019-03-27T05:29:17.640Z,6.75
2019-03-27T05:30:52.955Z,7.37
2019-03-27T05:32:28.274Z,6.37
2019-03-27T05:34:03.178Z,6.70
2019-03-27T05:35:38.156Z,7.42
2019-03-27T05:37:13.046Z,7.72
2019-03-27T05:38:48.219Z,9.15
2019-03-27T05:40:23.526Z,8.98
2019-03-27T05:41:58.871Z,9.08
2019-03-27T05:43:33.830Z,8.35
2019-03-27T05:45:09.246Z,8.63
2019-03-27T05:46:44.153Z,9.03
2019-03-27T05:48:19.037Z,9.48
2019-03-27T05:49:54.194Z,9.93
2019-03-27T05:51:29.121Z,9.03
2019-03-27T05:53:04.097Z,8.00
2019-03-27T05:54:39.022Z,7.62
2019-03-27T05:56:14.195Z,8.58
2019-03-27T05:57:49.196Z,7.70
2019-03-27T05:59:24.109Z,7.25
2019-03-27T06:00:59.521Z,8.53
2019-03-27T06:02:34.466Z,7.83
2019-03-27T06:04:09.407Z,8.78
2019-03-27T06:05:44.307Z,8.03
2019-03-27T06:07:19.495Z,8.20
2019-03-27T06:08:54.470Z,8.83
2019-03-27T06:10:29.368Z,9.40
2019-03-27T06:12:04.353Z,8.58
2019-03-27T06:13:39.303Z,9.73
2019-03-27T06:15:14.383Z,9.80
2019-03-27T06:16:49.299Z,9.78
2019-03-27T06:18:24.303Z,9.85
2019-03-27T06:19:59.278Z,10.38
2019-03-27T06:21:34.939Z,10.48
2019-03-27T06:23:10.138Z,10.75
2019-03-27T06:24:45.789Z,10.68
2019-03-27T06:26:20.767Z,9.25
2019-03-27T06:27:56.411Z,10.23
2019-03-27T06:29:32.356Z,10.30
2019-03-27T06:31:07.446Z,9.75
2019-03-27T06:32:42.557Z,10.35
2019-03-27T06:34:17.581Z,10.30
2019-03-27T06:35:52.807Z,10.00
2019-03-27T06:37:27.734Z,10.43
2019-03-27T06:39:02.705Z,9.78
2019-03-27T06:40:39.748Z,9.50
2019-03-27T06:42:14.258Z,9.85
2019-03-27T06:43:49.819Z,9.95
2019-03-27T06:45:25.112Z,9.90
2019-03-27T06:47:00.343Z,8.85
2019-03-27T06:48:35.257Z,9.33
2019-03-27T06:50:10.450Z,9.45
2019-03-27T06:51:45.414Z,9.25
2019-03-27T06:53:20.686Z,9.60
2019-03-27T06:54:55.750Z,10.18
2019-03-27T06:56:30.695Z,9.93
2019-03-27T06:58:05.785Z,10.55
2019-03-27T06:59:40.704Z,9.20
2019-03-27T07:01:15.630Z,8.83
2019-03-27T07:02:50.637Z,9.28
2019-03-27T07:04:25.964Z,9.95
2019-03-27T07:06:01.161Z,9.95
2019-03-27T07:07:36.097Z,9.40
2019-03-27T07:09:11.278Z,9.95
2019-03-27T07:10:46.490Z,10.45
2019-03-27T07:12:21.727Z,9.50
2019-03-27T07:13:56.873Z,9.03
2019-03-27T07:15:35.455Z,8.65
2019-03-27T07:17:10.699Z,8.13
2019-03-27T07:18:45.598Z,9.10
2019-03-27T07:20:20.523Z,9.08
2019-03-27T07:21:55.519Z,8.30
2019-03-27T07:23:30.498Z,8.38
2019-03-27T07:25:07.024Z,8.58
2019-03-27T07:26:42.107Z,8.10
2019-03-27T07:28:17.030Z,8.75
2019-03-27T07:29:52.078Z,8.33
2019-03-27T07:31:27.005Z,9.23
2019-03-27T07:33:01.938Z,8.45
2019-03-27T07:34:36.859Z,9.13
2019-03-27T07:36:12.610Z,9.28
2019-03-27T07:37:47.719Z,9.43
2019-03-27T07:39:22.746Z,8.73
2019-03-27T07:40:57.771Z,9.00
2019-03-27T07:42:34.051Z,8.45
2019-03-27T07:44:09.982Z,9.50
2019-03-27T07:45:45.666Z,9.13
2019-03-27T07:47:20.716Z,9.13
2019-03-27T07:48:55.936Z,9.23
2019-03-27T07:50:30.913Z,8.95
2019-03-27T07:52:06.142Z,9.00
2019-03-27T07:53:41.165Z,9.20
2019-03-27T07:55:19.690Z,8.80
2019-03-27T07:56:53.379Z,8.28
2019-03-27T07:58:28.657Z,7.37
2019-03-27T08:00:04.526Z,7.50
2019-03-27T08:01:39.481Z,7.13
2019-03-27T08:03:14.389Z,6.90
2019-03-27T08:04:49.306Z,7.25
2019-03-27T08:06:24.258Z,6.85
2019-03-27T08:07:59.309Z,7.05
2019-03-27T08:09:34.312Z,6.72
2019-03-27T08:11:09.337Z,6.53
2019-03-27T08:12:44.269Z,5.83
2019-03-27T08:14:19.453Z,6.33
2019-03-27T08:15:54.386Z,6.00
2019-03-27T08:17:29.353Z,6.03
2019-03-27T08:19:07.675Z,5.33
2019-03-27T08:20:41.138Z,5.55
2019-03-27T08:22:16.049Z,6.40
2019-03-27T08:23:51.002Z,6.70
2019-03-27T08:25:26.166Z,7.10
2019-03-27T08:27:01.156Z,6.70
2019-03-27T08:28:36.191Z,7.62
2019-03-27T08:30:12.433Z,7.85
2019-03-27T08:31:47.383Z,7.15
2019-03-27T08:33:22.962Z,7.75
2019-03-27T08:34:58.561Z,8.18
2019-03-27T08:36:34.446Z,7.50
2019-03-27T08:38:10.313Z,7.08
2019-03-27T08:39:45.950Z,7.08
2019-03-27T08:41:21.645Z,6.90
2019-03-27T08:42:57.767Z,7.50
2019-03-27T08:44:32.775Z,7.87
2019-03-27T08:46:07.864Z,6.90
2019-03-27T08:47:42.867Z,6.95
2019-03-27T08:49:22.308Z,7.33
2019-03-27T08:50:54.803Z,6.60
2019-03-27T08:52:29.978Z,6.60
2019-03-27T08:54:04.984Z,6.87
2019-03-27T08:55:39.989Z,6.87
2019-03-27T08:57:15.373Z,6.90
2019-03-27T08:58:50.290Z,7.08
2019-03-27T09:00:46.010Z,7.33
2019-03-27T09:02:20.978Z,7.17
2019-03-27T09:03:55.913Z,7.03
2019-03-27T09:05:31.187Z,6.50
2019-03-27T09:07:06.722Z,5.80
2019-03-27T09:08:41.682Z,6.50
2019-03-27T09:10:17.093Z,6.97
2019-03-27T09:11:52.078Z,6.73
2019-03-27T09:13:27.306Z,7.40
2019-03-27T09:15:02.390Z,7.10
2019-03-27T09:16:37.719Z,7.23
2019-03-27T09:18:12.716Z,6.73
2019-03-27T09:19:47.975Z,7.80
2019-03-27T09:21:23.294Z,7.47
2019-03-27T09:22:58.209Z,7.23
2019-03-27T09:24:33.112Z,7.43
2019-03-27T09:26:08.020Z,7.77
2019-03-27T09:27:42.963Z,7.87
2019-03-27T09:29:18.801Z,7.83
2019-03-27T09:30:54.784Z,7.65
2019-03-27T09:32:30.806Z,7.63
2019-03-27T09:34:06.512Z,7.60
2019-03-27T09:35:42.143Z,7.60
2019-03-27T09:37:17.784Z,7.00
2019-03-27T09:38:53.972Z,6.87
2019-03-27T09:40:29.967Z,7.08
2019-03-27T09:42:05.734Z,7.22
2019-03-27T09:43:41.596Z,8.37
2019-03-27T09:45:18.121Z,9.27
2019-03-27T09:46:54.187Z,8.30
2019-03-27T09:48:29.803Z,8.20
2019-03-27T09:50:06.948Z,6.83
2019-03-27T09:51:43.085Z,7.23
2019-03-27T09:53:19.195Z,6.90
2019-03-27T09:54:54.879Z,7.33
2019-03-27T09:56:30.500Z,6.80
2019-03-27T09:58:06.211Z,6.17
2019-03-27T09:59:42.166Z,7.13
2019-03-27T10:01:18.027Z,6.77
2019-03-27T10:02:57.173Z,6.57
2019-03-27T10:04:31.661Z,6.77
2019-03-27T10:06:07.793Z,7.20
2019-03-27T10:07:43.789Z,7.87
2019-03-27T10:09:19.392Z,6.30
2019-03-27T10:10:55.111Z,7.00
2019-03-27T10:12:30.724Z,6.60
2019-03-27T10:14:06.498Z,6.80
2019-03-27T10:15:42.265Z,6.40
2019-03-27T10:17:17.889Z,6.33
2019-03-27T10:18:53.522Z,6.17
2019-03-27T10:20:29.596Z,6.23
2019-03-27T10:22:05.379Z,5.70
2019-03-27T10:23:41.097Z,5.67
2019-03-27T10:25:16.888Z,6.33
2019-03-27T10:26:52.630Z,6.22
2019-03-27T10:28:28.510Z,5.60
2019-03-27T10:30:04.596Z,5.40
2019-03-27T10:31:40.585Z,6.58
2019-03-27T10:33:16.232Z,5.70
2019-03-27T10:34:51.923Z,4.85
2019-03-27T10:36:27.580Z,5.42
2019-03-27T10:38:03.515Z,5.40
2019-03-27T10:39:39.225Z,5.13
2019-03-27T10:41:15.115Z,5.77
2019-03-27T10:42:51.006Z,6.07
2019-03-27T10:44:26.615Z,5.67
2019-03-27T10:46:02.536Z,5.90
2019-03-27T10:47:38.184Z,6.83
2019-03-27T10:49:14.147Z,5.70
2019-03-27T10:50:50.282Z,5.97
2019-03-27T10:52:26.540Z,5.83
2019-03-27T10:54:02.222Z,5.63
2019-03-27T10:55:38.262Z,5.50
2019-03-27T10:57:13.293Z,5.00
2019-03-27T10:58:48.512Z,4.43
2019-03-27T11:00:23.430Z,4.77
2019-03-27T11:01:58.349Z,4.80
2019-03-27T11:03:33.366Z,4.90
2019-03-27T11:05:08.958Z,4.10
2019-03-27T11:06:44.916Z,4.27
2019-03-27T11:08:20.394Z,4.57
2019-03-27T11:09:55.533Z,4.60
2019-03-27T11:11:30.690Z,4.87
2019-03-27T11:13:05.630Z,5.60
2019-03-27T11:14:40.926Z,5.40
2019-03-27T11:16:15.937Z,6.33
2019-03-27T11:17:50.862Z,5.07
2019-03-27T11:19:26.088Z,5.47
2019-03-27T11:21:01.264Z,5.53
2019-03-27T11:22:36.233Z,5.90
2019-03-27T11:24:11.178Z,5.13
2019-03-27T11:25:46.074Z,5.70
2019-03-27T11:27:21.244Z,4.93
2019-03-27T11:28:56.219Z,5.37
2019-03-27T11:30:39.536Z,5.10
2019-03-27T11:32:14.510Z,5.43
2019-03-27T11:33:49.418Z,5.77
2019-03-27T11:35:24.599Z,5.67
2019-03-27T11:36:59.542Z,5.70
2019-03-27T11:38:37.397Z,5.70
2019-03-27T11:40:11.390Z,5.77
2019-03-27T11:41:46.301Z,5.13
2019-03-27T11:43:21.649Z,5.33
2019-03-27T11:44:57.059Z,5.47
2019-03-27T11:46:32.342Z,5.97
2019-03-27T11:48:08.273Z,5.57
2019-03-27T11:49:43.875Z,6.20
2019-03-27T11:51:18.833Z,6.50
2019-03-27T11:52:54.144Z,5.83
2019-03-27T11:54:29.326Z,5.50
2019-03-27T11:56:04.738Z,5.30
2019-03-27T11:57:39.907Z,5.33
2019-03-27T11:59:15.053Z,5.30
2019-03-27T12:00:54.949Z,4.77
2019-03-27T12:02:27.129Z,4.83
2019-03-27T12:04:02.129Z,5.90
2019-03-27T12:05:37.366Z,5.60
2019-03-27T12:07:15.357Z,4.50
2019-03-27T12:08:50.928Z,4.40
2019-03-27T12:10:26.424Z,5.03
2019-03-27T12:12:01.365Z,4.17
2019-03-27T12:13:36.374Z,4.43
2019-03-27T12:15:11.762Z,4.70
2019-03-27T12:16:49.832Z,4.90
2019-03-27T12:18:23.613Z,4.70
2019-03-27T12:19:59.018Z,5.17
2019-03-27T12:21:34.198Z,5.17
2019-03-27T12:23:09.354Z,4.40
2019-03-27T12:24:44.354Z,5.00
2019-03-27T12:26:19.263Z,5.10
2019-03-27T12:27:54.226Z,5.27
2019-03-27T12:29:29.442Z,4.63
2019-03-27T12:31:04.874Z,5.60
2019-03-27T12:32:40.041Z,4.73
2019-03-27T12:34:15.213Z,4.37
2019-03-27T12:35:50.426Z,4.90
2019-03-27T12:37:25.381Z,5.27
2019-03-27T12:39:00.529Z,5.60
2019-03-27T12:40:35.950Z,5.63
2019-03-27T12:42:10.894Z,5.67
2019-03-27T12:43:46.055Z,5.93
2019-03-27T12:45:22.371Z,5.50
2019-03-27T12:46:57.426Z,5.43
2019-03-27T12:48:32.920Z,6.30
2019-03-27T12:50:08.360Z,6.40
2019-03-27T12:51:43.313Z,6.00
2019-03-27T12:53:18.345Z,6.37
2019-03-27T12:54:53.241Z,7.07
2019-03-27T12:56:28.156Z,5.90
2019-03-27T12:58:03.133Z,6.30
2019-03-27T12:59:38.326Z,6.20
2019-03-27T13:01:13.479Z,6.17
2019-03-27T13:02:48.391Z,6.03
2019-03-27T13:04:23.378Z,6.27
2019-03-27T13:06:00.048Z,6.33
2019-03-27T13:07:49.096Z,6.90
2019-03-27T13:09:14.044Z,6.10
2019-03-27T13:10:49.276Z,7.23
2019-03-27T13:12:24.197Z,7.67
2019-03-27T13:13:59.107Z,6.90
2019-03-27T13:15:34.316Z,7.57
2019-03-27T13:17:09.312Z,7.20
2019-03-27T13:18:44.229Z,7.80
2019-03-27T13:20:20.270Z,7.23
2019-03-27T13:21:55.446Z,7.17
2019-03-27T13:23:30.411Z,7.10
2019-03-27T13:25:05.933Z,7.20
2019-03-27T13:26:40.858Z,6.83
2019-03-27T13:28:15.811Z,7.07
2019-03-27T13:29:50.960Z,7.90
2019-03-27T13:31:26.101Z,6.97
2019-03-27T13:33:01.025Z,7.40
2019-03-27T13:34:36.619Z,6.87
2019-03-27T13:36:11.527Z,6.80
2019-03-27T13:37:46.622Z,6.60
2019-03-27T13:39:21.529Z,6.90
2019-03-27T13:40:56.930Z,6.67
2019-03-27T13:42:31.841Z,6.93
2019-03-27T13:44:06.837Z,6.40
2019-03-27T13:45:41.745Z,6.83
2019-03-27T13:47:16.925Z,6.40
2019-03-27T13:48:52.002Z,6.60
2019-03-27T13:50:27.011Z,6.53
2019-03-27T13:52:02.054Z,6.80
2019-03-27T13:53:36.978Z,7.10
2019-03-27T13:55:12.847Z,7.27
2019-03-27T13:56:48.093Z,6.90
2019-03-27T13:58:23.099Z,7.57
2019-03-27T13:59:58.109Z,7.90
2019-03-27T14:01:33.202Z,7.67
2019-03-27T14:05:25.802Z,8.00
2019-03-27T14:07:00.727Z,7.17
2019-03-27T14:08:35.921Z,7.63
2019-03-27T14:10:11.319Z,7.47
2019-03-27T14:11:46.318Z,8.30
2019-03-27T14:13:22.562Z,8.53
2019-03-27T14:14:57.527Z,9.23
2019-03-27T14:16:32.899Z,9.17
2019-03-27T14:18:08.163Z,9.93
2019-03-27T14:19:43.517Z,9.67
2019-03-27T14:21:18.703Z,9.00
2019-03-27T14:22:54.218Z,8.73
2019-03-27T14:24:29.117Z,8.80
2019-03-27T14:26:04.377Z,8.90
2019-03-27T14:27:39.475Z,8.43
2019-03-27T14:29:14.373Z,8.63
2019-03-27T14:30:58.918Z,8.60
2019-03-27T14:32:33.894Z,8.47
2019-03-27T14:34:08.795Z,8.30
2019-03-27T14:35:43.706Z,8.90
2019-03-27T14:37:18.643Z,9.60
2019-03-27T14:38:53.577Z,8.50
2019-03-27T14:40:28.493Z,8.67
2019-03-27T14:42:03.413Z,8.80
2019-03-27T14:43:38.561Z,9.23
2019-03-27T14:45:13.758Z,8.50
2019-03-27T14:46:48.687Z,7.50
2019-03-27T14:48:23.637Z,8.20
2019-03-27T14:49:59.082Z,8.60
2019-03-27T14:51:34.470Z,8.73
2019-03-27T14:53:09.765Z,8.43
2019-03-27T14:54:44.975Z,8.20
2019-03-27T14:56:19.893Z,8.07
2019-03-27T14:57:58.382Z,8.47
2019-03-27T14:59:34.653Z,8.07
2019-03-27T15:01:09.724Z,8.97
2019-03-27T15:02:44.624Z,8.87
2019-03-27T15:04:19.801Z,9.03
2019-03-27T15:05:54.729Z,9.70
2019-03-27T15:07:30.006Z,9.10
2019-03-27T15:09:06.528Z,10.73
2019-03-27T15:10:42.095Z,10.83
2019-03-27T15:12:17.177Z,10.90
2019-03-27T15:13:52.176Z,11.27
2019-03-27T15:15:27.444Z,12.13
2019-03-27T15:17:02.336Z,11.43
2019-03-27T15:18:37.499Z,12.50
2019-03-27T15:20:13.176Z,12.50
2019-03-27T15:21:48.134Z,12.37
2019-03-27T15:23:23.038Z,13.43
2019-03-27T15:24:58.196Z,12.50
2019-03-27T15:26:33.909Z,11.50
2019-03-27T15:28:08.952Z,11.77
2019-03-27T15:29:44.113Z,12.50
2019-03-27T15:31:20.760Z,12.33
2019-03-27T15:32:56.479Z,13.03
2019-03-27T15:34:31.667Z,12.87
2019-03-27T15:36:06.854Z,12.73
2019-03-27T15:37:41.860Z,12.13
2019-03-27T15:39:19.649Z,12.90
2019-03-27T15:40:54.576Z,12.77
2019-03-27T15:42:29.747Z,13.30
2019-03-27T15:44:04.767Z,13.60
2019-03-27T15:45:40.079Z,13.03
2019-03-27T15:47:17.785Z,12.90
2019-03-27T15:48:51.858Z,12.17
2019-03-27T15:50:27.110Z,12.67
2019-03-27T15:52:02.059Z,12.93
2019-03-27T15:53:37.089Z,13.20
2019-03-27T15:55:12.224Z,11.87
2019-03-27T15:56:47.150Z,12.43
2019-03-27T15:58:22.102Z,13.60
2019-03-27T15:59:57.101Z,14.20
2019-03-27T16:01:32.205Z,14.50
2019-03-27T16:03:07.565Z,12.47
2019-03-27T16:04:42.499Z,12.33
2019-03-27T16:06:17.494Z,12.67
2019-03-27T16:07:52.662Z,12.27
2019-03-27T16:09:28.473Z,11.83
2019-03-27T16:11:03.626Z,11.57
2019-03-27T16:12:38.682Z,12.20
2019-03-27T16:14:13.677Z,13.00
2019-03-27T16:15:48.621Z,12.90
2019-03-27T16:17:23.536Z,12.03
2019-03-27T16:18:58.938Z,12.83
2019-03-27T16:20:33.997Z,12.23
2019-03-27T16:22:09.330Z,12.30
2019-03-27T16:23:44.477Z,11.97
2019-03-27T16:25:19.490Z,12.03
2019-03-27T16:27:04.426Z,12.85
2019-03-27T16:28:31.605Z,12.60
2019-03-27T16:30:06.880Z,13.18
2019-03-27T16:31:41.778Z,13.10
2019-03-27T16:33:17.163Z,14.63
2019-03-27T16:34:52.550Z,14.23
2019-03-27T16:36:27.719Z,13.67
2019-03-27T16:38:02.790Z,14.37
2019-03-27T16:39:37.716Z,13.50
2019-03-27T16:41:12.735Z,13.62
2019-03-27T16:42:47.669Z,13.78
2019-03-27T16:44:22.586Z,13.43
2019-03-27T16:45:57.527Z,13.90
2019-03-27T16:47:32.566Z,13.93
2019-03-27T16:49:07.598Z,14.00
2019-03-27T16:50:42.610Z,14.27
2019-03-27T16:52:17.556Z,13.87
2019-03-27T16:53:52.954Z,13.57
2019-03-27T16:55:28.184Z,12.37
2019-03-27T16:57:03.105Z,13.63
2019-03-27T16:58:38.509Z,13.87
2019-03-27T17:00:13.510Z,13.80
2019-03-27T17:01:48.412Z,13.50
2019-03-27T17:03:23.459Z,13.03
2019-03-27T17:04:59.049Z,13.35
2019-03-27T17:06:33.967Z,13.45
2019-03-27T17:08:08.912Z,12.53
2019-03-27T17:09:44.110Z,13.53
2019-03-27T17:11:19.114Z,12.65
2019-03-27T17:12:54.116Z,13.00
2019-03-27T17:14:29.065Z,12.98
2019-03-27T17:16:04.077Z,12.98
2019-03-27T17:17:39.478Z,13.13
2019-03-27T17:19:14.414Z,13.78
2019-03-27T17:20:49.383Z,13.30
2019-03-27T17:22:24.303Z,12.93
2019-03-27T17:23:59.449Z,14.25
2019-03-27T17:25:34.509Z,13.03
2019-03-27T17:27:09.417Z,12.95
2019-03-27T17:28:44.355Z,12.75
2019-03-27T17:30:19.902Z,12.95
2019-03-27T17:31:54.967Z,12.65
2019-03-27T17:33:29.918Z,12.33
2019-03-27T17:35:05.134Z,12.43
2019-03-27T17:36:40.305Z,12.77
2019-03-27T17:38:15.205Z,12.80
2019-03-27T17:39:50.365Z,12.27
2019-03-27T17:41:28.183Z,12.63
2019-03-27T17:43:01.933Z,12.60
2019-03-27T17:44:37.313Z,12.00
2019-03-27T17:46:12.643Z,12.43
2019-03-27T17:47:47.878Z,12.37
2019-03-27T17:49:22.808Z,12.45
2019-03-27T17:50:57.866Z,12.23
2019-03-27T17:52:33.114Z,11.97
2019-03-27T17:54:19.905Z,11.83
2019-03-27T17:55:45.019Z,11.33
2019-03-27T17:57:20.046Z,11.28
2019-03-27T17:58:55.287Z,11.15
2019-03-27T18:00:42.593Z,10.60
2019-03-27T18:02:17.517Z,11.35
2019-03-27T18:03:52.675Z,11.18
2019-03-27T18:05:27.846Z,10.95
2019-03-27T18:07:03.274Z,11.50
2019-03-27T18:08:38.198Z,11.80
2019-03-27T18:10:13.285Z,12.20
2019-03-27T18:11:48.225Z,12.55
2019-03-27T18:13:23.162Z,12.47
2019-03-27T18:14:58.669Z,11.63
2019-03-27T18:16:33.947Z,12.90
2019-03-27T18:18:09.283Z,12.28
2019-03-27T18:19:44.270Z,11.65
2019-03-27T18:21:21.277Z,11.88
2019-03-27T18:22:56.514Z,13.38
2019-03-27T18:24:31.421Z,15.30
2019-03-27T18:26:06.673Z,14.38
2019-03-27T18:27:41.608Z,14.80
2019-03-27T18:29:16.771Z,14.38
2019-03-27T18:30:51.681Z,14.38
2019-03-27T18:32:26.593Z,13.62
2019-03-27T18:34:01.537Z,13.22
2019-03-27T18:35:36.573Z,13.65
2019-03-27T18:37:11.561Z,12.50
2019-03-27T18:38:46.519Z,13.98
2019-03-27T18:40:21.497Z,13.55
2019-03-27T18:41:56.405Z,12.90
2019-03-27T18:43:31.313Z,14.23
2019-03-27T18:45:07.448Z,13.20
2019-03-27T18:46:42.349Z,11.90
2019-03-27T18:48:17.385Z,12.20
2019-03-27T18:49:52.880Z,12.43
2019-03-27T18:51:28.146Z,11.85
2019-03-27T18:53:03.359Z,11.80
2019-03-27T18:54:38.553Z,12.50
2019-03-27T18:56:13.541Z,11.78
2019-03-27T18:57:59.468Z,11.00
2019-03-27T18:59:25.324Z,11.50
2019-03-27T19:01:00.874Z,11.15
2019-03-27T19:02:36.108Z,11.05
2019-03-27T19:04:11.021Z,11.03
2019-03-27T19:05:46.265Z,11.93
2019-03-27T19:07:21.597Z,11.83
2019-03-27T19:08:56.536Z,11.65
2019-03-27T19:10:31.449Z,11.75
2019-03-27T19:12:06.378Z,11.28
2019-03-27T19:13:41.329Z,11.48
2019-03-27T19:15:16.734Z,11.10
2019-03-27T19:16:51.725Z,10.60
2019-03-27T19:18:26.651Z,11.30
2019-03-27T19:20:01.901Z,10.82
2019-03-27T19:21:36.877Z,10.80
2019-03-27T19:23:11.780Z,10.35
2019-03-27T19:24:46.686Z,10.60
2019-03-27T19:26:21.707Z,10.72
2019-03-27T19:27:56.619Z,10.80
2019-03-27T19:29:32.078Z,10.38
2019-03-27T19:31:07.081Z,9.65
2019-03-27T19:32:42.050Z,9.75
2019-03-27T19:34:17.033Z,10.50
2019-03-27T19:35:52.022Z,10.03
2019-03-27T19:37:27.489Z,9.35
2019-03-27T19:39:02.442Z,10.10
2019-03-27T19:40:37.497Z,10.30
2019-03-27T19:42:12.406Z,10.82
2019-03-27T19:43:47.302Z,9.95
2019-03-27T19:45:22.636Z,10.03
2019-03-27T19:46:57.834Z,10.65
2019-03-27T19:48:32.757Z,10.05
2019-03-27T19:50:08.104Z,9.70
2019-03-27T19:51:43.302Z,9.73
2019-03-27T19:53:18.205Z,9.98
2019-03-27T19:54:53.105Z,9.98
2019-03-27T19:56:28.017Z,9.55
2019-03-27T19:58:02.945Z,9.00
2019-03-27T19:59:38.171Z,9.03
2019-03-27T20:01:13.922Z,8.75
2019-03-27T20:02:48.857Z,8.75
2019-03-27T20:04:23.767Z,8.60
2019-03-27T20:05:58.685Z,8.70
2019-03-27T20:07:36.111Z,8.33
2019-03-27T20:09:10.332Z,9.05
2019-03-27T20:10:45.256Z,8.60
2019-03-27T20:12:20.463Z,8.33
2019-03-27T20:13:55.373Z,8.45
2019-03-27T20:15:30.272Z,8.55
2019-03-27T20:17:05.442Z,8.78
2019-03-27T20:18:40.750Z,8.10
2019-03-27T20:20:15.988Z,8.58
2019-03-27T20:21:51.603Z,8.78
2019-03-27T20:23:26.534Z,7.90
2019-03-27T20:25:01.469Z,8.15
2019-03-27T20:26:36.378Z,9.10
2019-03-27T20:28:11.282Z,8.45
2019-03-27T20:29:46.714Z,9.23
2019-03-27T20:31:21.994Z,8.93
2019-03-27T20:32:56.977Z,9.03
2019-03-27T20:34:31.911Z,8.68
2019-03-27T20:36:06.902Z,8.48
2019-03-27T20:37:41.813Z,8.13
2019-03-27T20:39:16.718Z,7.90
2019-03-27T20:40:51.758Z,8.53
2019-03-27T20:42:26.704Z,8.85
2019-03-27T20:44:01.863Z,8.28
2019-03-27T20:45:36.874Z,9.28
2019-03-27T20:47:12.077Z,8.40
2019-03-27T20:48:46.998Z,9.43
2019-03-27T20:50:22.133Z,7.90
2019-03-27T20:51:57.338Z,8.98
2019-03-27T20:53:32.539Z,8.55
2019-03-27T20:55:07.952Z,8.05
2019-03-27T20:56:42.862Z,8.43
2019-03-27T20:58:17.757Z,9.05
2019-03-27T20:59:53.251Z,8.13
2019-03-27T21:01:28.534Z,8.08