createdAt,value
2017-10-07T00:00:20.603Z,86.90
2017-10-07T00:02:49.642Z,86.60
2017-10-07T00:05:17.895Z,86.60
2017-10-07T00:07:46.210Z,86.60
2017-10-07T00:10:14.440Z,86.40
2017-10-07T00:12:43.466Z,86.70
2017-10-07T00:15:11.758Z,86.60
2017-10-07T00:17:40.030Z,86.90
2017-10-07T00:20:08.318Z,86.50
2017-10-07T00:22:36.590Z,86.30
2017-10-07T00:25:04.879Z,86.00
2017-10-07T00:27:33.162Z,86.00
2017-10-07T00:30:01.407Z,86.00
2017-10-07T00:32:29.671Z,86.00
2017-10-07T00:34:58.688Z,87.00
2017-10-07T00:37:28.226Z,86.30
2017-10-07T00:39:56.466Z,86.30
2017-10-07T00:42:25.505Z,87.00
2017-10-07T00:44:53.789Z,86.90
2017-10-07T00:47:22.072Z,86.80
2017-10-07T00:49:50.330Z,86.60
2017-10-07T00:52:18.639Z,86.70
2017-10-07T00:54:46.906Z,87.20
2017-10-07T00:57:15.193Z,87.60
2017-10-07T00:59:43.455Z,87.50
2017-10-07T01:02:12.030Z,87.20
2017-10-07T01:04:41.166Z,87.50
2017-10-07T01:07:09.407Z,87.50
2017-10-07T01:09:38.430Z,87.50
2017-10-07T01:12:06.727Z,87.50
2017-10-07T01:14:34.990Z,88.00
2017-10-07T01:17:03.286Z,88.30
2017-10-07T01:19:31.663Z,88.60
2017-10-07T01:21:59.910Z,88.80
2017-10-07T01:24:28.958Z,90.00
2017-10-07T01:26:57.210Z,90.00
2017-10-07T01:29:25.464Z,90.30
2017-10-07T01:31:54.475Z,90.70
2017-10-07T01:34:23.502Z,90.80
2017-10-07T01:36:51.740Z,90.80
2017-10-07T01:39:20.782Z,90.90
2017-10-07T01:41:49.023Z,90.90
2017-10-07T01:44:18.049Z,91.10
2017-10-07T01:46:46.291Z,91.00
2017-10-07T01:49:15.338Z,91.30
2017-10-07T01:51:43.618Z,91.00
2017-10-07T01:54:11.878Z,91.10
2017-10-07T01:56:40.114Z,91.40
2017-10-07T01:59:08.378Z,91.40
2017-10-07T02:01:37.446Z,91.40
2017-10-07T02:04:05.687Z,91.40
2017-10-07T02:06:33.964Z,91.30
2017-10-07T02:09:02.204Z,91.70
2017-10-07T02:11:30.458Z,91.50
2017-10-07T02:13:58.707Z,91.70
2017-10-07T02:16:26.963Z,91.80
2017-10-07T02:18:55.220Z,92.10
2017-10-07T02:21:23.495Z,92.00
2017-10-07T02:23:51.731Z,91.80
2017-10-07T02:26:21.494Z,91.60
2017-10-07T02:28:49.751Z,91.60
2017-10-07T02:31:18.791Z,91.50
2017-10-07T02:33:47.069Z,91.50
2017-10-07T02:36:15.353Z,91.30
2017-10-07T02:38:43.591Z,91.20
2017-10-07T02:41:12.620Z,91.70
2017-10-07T02:43:40.864Z,91.70
2017-10-07T02:46:09.894Z,92.10
2017-10-07T02:48:38.188Z,92.10
2017-10-07T02:51:06.451Z,92.20
2017-10-07T02:53:34.687Z,92.50
2017-10-07T02:56:03.011Z,92.60
2017-10-07T02:58:31.270Z,92.70
2017-10-07T03:01:00.322Z,93.00
2017-10-07T03:03:28.568Z,93.00
2017-10-07T03:05:56.871Z,93.20
2017-10-07T03:08:25.155Z,93.20
2017-10-07T03:10:53.398Z,93.30
2017-10-07T03:13:22.427Z,93.50
2017-10-07T03:15:50.676Z,93.50
2017-10-07T03:18:19.811Z,93.60
2017-10-07T03:20:48.094Z,93.60
2017-10-07T03:23:16.374Z,93.60
2017-10-07T03:25:44.659Z,93.60
2017-10-07T03:28:12.926Z,93.60
2017-10-07T03:30:41.176Z,93.70
2017-10-07T03:33:10.199Z,93.70
2017-10-07T03:35:38.448Z,93.70
2017-10-07T03:38:06.742Z,93.60
2017-10-07T03:40:34.967Z,93.80
2017-10-07T03:43:03.229Z,93.30
2017-10-07T03:45:31.477Z,93.40
2017-10-07T03:48:00.508Z,93.50
2017-10-07T03:50:28.749Z,93.20
2017-10-07T03:52:57.083Z,93.40
2017-10-07T03:55:25.331Z,93.50
2017-10-07T03:57:54.362Z,93.30
2017-10-07T04:00:22.615Z,93.60
2017-10-07T04:02:50.922Z,93.10
2017-10-07T04:05:19.702Z,93.10
2017-10-07T04:07:47.965Z,93.00
2017-10-07T04:10:17.002Z,93.20
2017-10-07T04:12:45.262Z,93.20
2017-10-07T04:15:13.563Z,92.90
2017-10-07T04:17:41.824Z,92.60
2017-10-07T04:20:10.082Z,93.10
2017-10-07T04:22:39.090Z,92.50
2017-10-07T04:25:08.114Z,92.20
2017-10-07T04:27:36.397Z,92.20
2017-10-07T04:30:04.663Z,92.20
2017-10-07T04:32:32.910Z,92.20
2017-10-07T04:35:01.193Z,92.30
2017-10-07T04:37:30.203Z,92.30
2017-10-07T04:39:59.222Z,92.20
2017-10-07T04:42:27.473Z,92.20
2017-10-07T04:44:56.503Z,92.30
2017-10-07T04:47:24.751Z,92.30
2017-10-07T04:49:53.778Z,92.40
2017-10-07T04:52:22.089Z,92.30
2017-10-07T04:54:50.359Z,92.30
2017-10-07T04:57:18.598Z,92.50
2017-10-07T04:59:47.628Z,92.30
2017-10-07T05:02:15.923Z,92.30
2017-10-07T05:04:44.195Z,92.30
2017-10-07T05:07:12.438Z,92.20
2017-10-07T05:09:41.463Z,92.40
2017-10-07T05:12:09.711Z,92.10
2017-10-07T05:14:38.858Z,92.00
2017-10-07T05:17:07.103Z,92.20
2017-10-07T05:19:35.360Z,92.00
2017-10-07T05:22:03.600Z,92.00
2017-10-07T05:24:31.990Z,92.00
2017-10-07T05:27:00.235Z,91.90
2017-10-07T05:29:29.257Z,92.00
2017-10-07T05:31:57.521Z,92.00
2017-10-07T05:34:25.827Z,92.00
2017-10-07T05:36:54.085Z,92.00
2017-10-07T05:39:22.391Z,92.10
2017-10-07T05:41:50.656Z,92.00
2017-10-07T05:44:18.908Z,92.00
2017-10-07T05:46:47.949Z,91.90
2017-10-07T05:49:16.190Z,91.90
2017-10-07T05:51:44.506Z,91.90
2017-10-07T05:54:12.750Z,91.90
2017-10-07T05:56:41.888Z,92.10
2017-10-07T05:59:10.128Z,92.10
2017-10-07T06:01:39.156Z,92.30
2017-10-07T06:04:07.403Z,92.30
2017-10-07T06:06:36.425Z,92.10
2017-10-07T06:09:04.735Z,92.10
2017-10-07T06:11:32.998Z,92.30
2017-10-07T06:14:01.242Z,92.50
2017-10-07T06:16:30.266Z,92.50
2017-10-07T06:18:58.518Z,92.80
2017-10-07T06:21:26.779Z,92.30
2017-10-07T06:23:55.027Z,92.80
2017-10-07T06:26:23.314Z,92.30
2017-10-07T06:28:51.559Z,92.30
2017-10-07T06:31:20.697Z,92.50
2017-10-07T06:33:54.719Z,92.50
2017-10-07T06:36:23.750Z,92.20
2017-10-07T06:38:52.042Z,92.20
2017-10-07T06:41:20.316Z,92.20
2017-10-07T06:43:48.580Z,92.30
2017-10-07T06:46:16.855Z,92.10
2017-10-07T06:48:45.884Z,91.90
2017-10-07T06:51:14.138Z,91.90
2017-10-07T06:53:43.156Z,91.90
2017-10-07T06:56:11.407Z,91.80
2017-10-07T06:58:40.439Z,91.70
2017-10-07T07:01:08.718Z,91.70
2017-10-07T07:03:37.327Z,91.70
2017-10-07T07:06:05.586Z,91.60
2017-10-07T07:08:33.959Z,91.30
2017-10-07T07:11:03.251Z,90.80
2017-10-07T07:13:31.511Z,90.80
2017-10-07T07:16:00.520Z,90.70
2017-10-07T07:18:29.549Z,90.40
2017-10-07T07:20:57.923Z,90.40
2017-10-07T07:23:26.181Z,89.80
2017-10-07T07:25:55.201Z,87.90
2017-10-07T07:28:23.466Z,87.90
2017-10-07T07:30:52.497Z,86.70
2017-10-07T07:33:20.760Z,86.70
2017-10-07T07:35:49.752Z,85.40
2017-10-07T07:38:18.049Z,84.60
2017-10-07T07:40:46.338Z,82.50
2017-10-07T07:43:14.603Z,80.40
2017-10-07T07:45:42.851Z,79.10
2017-10-07T07:48:11.881Z,77.80
2017-10-07T07:50:40.123Z,77.70
2017-10-07T07:53:08.460Z,76.50
2017-10-07T07:55:36.718Z,74.30
2017-10-07T07:58:04.982Z,72.80
2017-10-07T08:00:33.990Z,73.20
2017-10-07T08:03:02.294Z,73.10
2017-10-07T08:05:30.564Z,72.00
2017-10-07T08:07:59.571Z,73.80
2017-10-07T08:10:27.832Z,73.80
2017-10-07T08:12:56.847Z,75.40
2017-10-07T08:15:25.150Z,75.40
2017-10-07T08:17:53.398Z,76.20
2017-10-07T08:20:21.682Z,76.70
2017-10-07T08:22:49.997Z,77.70
2017-10-07T08:25:18.347Z,78.50
2017-10-07T08:27:46.604Z,78.50
2017-10-07T08:30:15.174Z,80.10
2017-10-07T08:32:43.662Z,80.80
2017-10-07T08:35:12.901Z,81.70
2017-10-07T08:37:41.528Z,81.60
2017-10-07T08:40:10.144Z,81.30
2017-10-07T08:42:38.730Z,81.20
2017-10-07T08:45:07.255Z,81.40
2017-10-07T08:47:36.278Z,82.30
2017-10-07T08:50:04.817Z,82.30
2017-10-07T08:52:33.060Z,83.20
2017-10-07T08:55:01.419Z,83.20
2017-10-07T08:57:30.058Z,83.30
2017-10-07T08:59:58.747Z,83.40
2017-10-07T09:02:27.438Z,84.30
2017-10-07T09:04:56.034Z,84.90
2017-10-07T09:07:25.282Z,84.60
2017-10-07T09:09:53.813Z,84.40
2017-10-07T09:12:22.400Z,83.70
2017-10-07T09:14:50.716Z,83.70
2017-10-07T09:17:19.773Z,84.00
2017-10-07T09:19:48.140Z,84.00
2017-10-07T09:22:16.406Z,84.20
2017-10-07T09:24:44.750Z,83.90
2017-10-07T09:27:12.999Z,83.30
2017-10-07T09:29:41.250Z,83.20
2017-10-07T09:32:09.535Z,83.30
2017-10-07T09:34:37.818Z,83.50
2017-10-07T09:37:06.079Z,83.40
2017-10-07T09:39:34.391Z,83.10
2017-10-07T09:42:02.657Z,83.30
2017-10-07T09:44:30.903Z,83.00
2017-10-07T09:46:59.947Z,82.60
2017-10-07T09:49:28.189Z,82.60
2017-10-07T09:51:57.224Z,82.90
2017-10-07T09:54:25.488Z,82.80
2017-10-07T09:56:53.765Z,82.50
2017-10-07T09:59:22.049Z,82.90
2017-10-07T10:01:50.347Z,83.50
2017-10-07T10:04:18.611Z,83.20
2017-10-07T10:06:46.866Z,83.90
2017-10-07T10:09:15.909Z,84.80
2017-10-07T10:11:44.166Z,84.60
2017-10-07T10:14:12.406Z,85.00
2017-10-07T10:16:40.756Z,85.10
2017-10-07T10:19:09.039Z,85.20
2017-10-07T10:21:37.335Z,85.00
2017-10-07T10:24:05.590Z,85.20
2017-10-07T10:26:33.837Z,85.30
2017-10-07T10:29:02.866Z,85.00
2017-10-07T10:31:31.206Z,85.00
2017-10-07T10:34:00.262Z,86.60
2017-10-07T10:36:28.515Z,86.60
2017-10-07T10:38:56.782Z,85.70
2017-10-07T10:41:25.786Z,84.40
2017-10-07T10:43:54.058Z,84.30
2017-10-07T10:46:23.093Z,83.30
2017-10-07T10:48:51.362Z,83.20
2017-10-07T10:51:19.671Z,83.00
2017-10-07T10:53:47.935Z,82.60
2017-10-07T10:56:16.182Z,82.80
2017-10-07T10:58:45.225Z,80.00
2017-10-07T11:01:13.483Z,80.00
2017-10-07T11:03:42.495Z,80.30
2017-10-07T11:06:10.783Z,81.10
2017-10-07T11:08:39.050Z,79.60
2017-10-07T11:11:07.302Z,79.40
2017-10-07T11:13:36.332Z,77.90
2017-10-07T11:16:04.582Z,78.00
2017-10-07T11:18:33.621Z,74.40
2017-10-07T11:21:02.094Z,74.30
2017-10-07T11:23:30.445Z,74.20
2017-10-07T11:25:58.771Z,73.70
2017-10-07T11:28:27.014Z,73.90
2017-10-07T11:30:56.035Z,74.60
2017-10-07T11:33:24.288Z,74.60
2017-10-07T11:35:53.362Z,73.50
2017-10-07T11:38:21.698Z,73.40
2017-10-07T11:40:49.989Z,73.50
2017-10-07T11:43:18.242Z,73.70
2017-10-07T11:45:46.555Z,74.30
2017-10-07T11:48:14.831Z,74.00
2017-10-07T11:50:43.116Z,74.30
2017-10-07T11:53:11.410Z,74.80
2017-10-07T11:55:39.671Z,73.70
2017-10-07T11:58:07.912Z,72.50
2017-10-07T12:00:37.783Z,72.00
2017-10-07T12:03:06.030Z,72.00
2017-10-07T12:05:35.862Z,73.00
2017-10-07T12:08:04.166Z,72.20
2017-10-07T12:10:32.434Z,71.80
2017-10-07T12:13:00.731Z,73.50
2017-10-07T12:15:29.009Z,73.10
2017-10-07T12:17:57.276Z,73.60
2017-10-07T12:20:25.571Z,74.50
2017-10-07T12:22:53.819Z,74.40
2017-10-07T12:25:22.964Z,74.60
2017-10-07T12:27:51.208Z,74.60
2017-10-07T12:30:20.267Z,74.30
2017-10-07T12:32:48.609Z,74.30
2017-10-07T12:35:16.904Z,74.70
2017-10-07T12:37:45.187Z,74.50
2017-10-07T12:40:13.436Z,74.70
2017-10-07T12:42:42.457Z,74.70
2017-10-07T12:45:10.697Z,74.70
2017-10-07T12:47:39.725Z,75.00
2017-10-07T12:50:07.975Z,75.00
2017-10-07T12:52:36.311Z,75.10
2017-10-07T12:55:04.552Z,74.60
2017-10-07T12:57:33.569Z,74.40
2017-10-07T13:00:01.832Z,74.40
2017-10-07T13:02:30.874Z,74.20
2017-10-07T13:04:59.155Z,74.10
2017-10-07T13:07:27.419Z,74.60
2017-10-07T13:09:55.650Z,75.40
2017-10-07T13:12:24.011Z,74.70
2017-10-07T13:14:52.358Z,75.00
2017-10-07T13:17:21.466Z,74.60
2017-10-07T13:19:50.082Z,74.60
2017-10-07T13:22:18.340Z,75.20
2017-10-07T13:24:47.409Z,73.80
2017-10-07T13:27:16.440Z,73.90
2017-10-07T13:29:44.691Z,73.90
2017-10-07T13:32:13.731Z,73.70
2017-10-07T13:34:42.125Z,73.70
2017-10-07T13:37:10.354Z,73.20
2017-10-07T13:39:39.383Z,73.50
2017-10-07T13:42:07.629Z,73.40
2017-10-07T13:44:36.650Z,74.10
2017-10-07T13:47:04.942Z,74.00
2017-10-07T13:49:33.206Z,73.70
2017-10-07T13:52:01.449Z,73.50
2017-10-07T13:54:29.786Z,73.40
2017-10-07T13:56:58.026Z,74.40
2017-10-07T13:59:27.059Z,76.00
2017-10-07T14:01:55.354Z,76.00
2017-10-07T14:04:23.616Z,75.30
2017-10-07T14:06:51.869Z,75.80
2017-10-07T14:09:20.214Z,75.80
2017-10-07T14:11:48.721Z,75.80
2017-10-07T14:14:16.978Z,76.80
2017-10-07T14:16:45.226Z,76.70
2017-10-07T14:19:13.527Z,76.10
2017-10-07T14:21:41.807Z,76.40
2017-10-07T14:24:10.083Z,76.40
2017-10-07T14:26:38.350Z,76.20
2017-10-07T14:29:06.654Z,76.30
2017-10-07T14:31:34.898Z,77.00
2017-10-07T14:34:03.926Z,75.50
2017-10-07T14:36:32.191Z,75.50
2017-10-07T14:39:01.331Z,73.90
2017-10-07T14:41:29.603Z,73.90
2017-10-07T14:43:57.986Z,74.20
2017-10-07T14:46:26.267Z,74.90
2017-10-07T14:48:54.542Z,75.00
2017-10-07T14:51:22.799Z,74.50
2017-10-07T14:53:51.803Z,74.80
2017-10-07T14:56:20.060Z,74.80
2017-10-07T14:58:48.390Z,73.80
2017-10-07T15:01:16.643Z,74.20
2017-10-07T15:03:44.886Z,73.90
2017-10-07T15:06:13.160Z,73.90
2017-10-07T15:08:41.403Z,74.60
2017-10-07T15:11:09.695Z,74.90
2017-10-07T15:13:37.938Z,75.60
2017-10-07T15:16:06.963Z,76.50
2017-10-07T15:18:35.262Z,76.50
2017-10-07T15:21:03.529Z,76.90
2017-10-07T15:23:31.767Z,77.10
2017-10-07T15:26:00.831Z,78.60
2017-10-07T15:28:29.083Z,77.60
2017-10-07T15:30:57.369Z,78.10
2017-10-07T15:33:25.627Z,76.70
2017-10-07T15:35:54.668Z,77.30
2017-10-07T15:38:22.898Z,77.30
2017-10-07T15:40:51.929Z,76.10
2017-10-07T15:43:20.173Z,76.10
2017-10-07T15:45:49.209Z,76.80
2017-10-07T15:48:17.489Z,76.60
2017-10-07T15:50:45.811Z,76.40
2017-10-07T15:53:14.057Z,76.40
2017-10-07T15:55:42.443Z,77.00
2017-10-07T15:58:10.687Z,76.70
2017-10-07T16:00:39.706Z,77.00
2017-10-07T16:03:07.999Z,77.00
2017-10-07T16:05:36.243Z,76.90
2017-10-07T16:08:05.278Z,77.30
2017-10-07T16:10:33.523Z,77.30
2017-10-07T16:13:02.551Z,77.10
2017-10-07T16:15:31.562Z,77.20
2017-10-07T16:17:59.842Z,77.20
2017-10-07T16:20:28.122Z,77.00
2017-10-07T16:22:56.390Z,77.20
2017-10-07T16:25:24.641Z,76.70
2017-10-07T16:27:52.927Z,77.30
2017-10-07T16:30:21.187Z,77.00
2017-10-07T16:32:49.538Z,77.30
2017-10-07T16:35:17.783Z,78.20
2017-10-07T16:37:46.823Z,78.10
2017-10-07T16:40:15.073Z,78.00
2017-10-07T16:42:44.118Z,77.80
2017-10-07T16:45:12.356Z,77.80
2017-10-07T16:47:40.619Z,77.40
2017-10-07T16:50:09.626Z,77.40
2017-10-07T16:52:43.502Z,77.50
2017-10-07T16:55:12.415Z,77.50
2017-10-07T16:57:40.759Z,77.30
2017-10-07T17:00:09.055Z,77.70
2017-10-07T17:02:37.418Z,77.60
2017-10-07T17:05:05.665Z,78.40
2017-10-07T17:07:34.693Z,80.00
2017-10-07T17:10:02.938Z,80.00
2017-10-07T17:12:31.196Z,81.00
2017-10-07T17:14:59.459Z,81.30
2017-10-07T17:17:27.723Z,80.60
2017-10-07T17:19:56.007Z,81.10
2017-10-07T17:22:24.278Z,82.70
2017-10-07T17:24:52.545Z,83.30
2017-10-07T17:27:20.787Z,84.80
2017-10-07T17:29:49.066Z,85.00
2017-10-07T17:32:17.403Z,84.80
2017-10-07T17:34:45.668Z,84.30
2017-10-07T17:37:13.922Z,84.40
2017-10-07T17:39:42.973Z,84.00
2017-10-07T17:42:11.210Z,84.00
2017-10-07T17:44:40.242Z,84.30
2017-10-07T17:47:08.542Z,84.20
2017-10-07T17:49:36.918Z,83.80
2017-10-07T17:52:05.158Z,84.20
2017-10-07T17:54:34.179Z,83.90
2017-10-07T17:57:02.489Z,84.00
2017-10-07T17:59:30.762Z,83.10
2017-10-07T18:01:59.003Z,83.00
2017-10-07T18:04:28.023Z,81.70
2017-10-07T18:06:56.310Z,81.70
2017-10-07T18:09:24.576Z,81.40
2017-10-07T18:11:52.836Z,81.30
2017-10-07T18:14:21.854Z,80.70
2017-10-07T18:16:50.719Z,80.70
2017-10-07T18:19:19.766Z,80.40
2017-10-07T18:21:48.043Z,80.40
2017-10-07T18:24:16.326Z,80.30
2017-10-07T18:26:44.565Z,80.50
2017-10-07T18:29:13.591Z,79.60
2017-10-07T18:31:41.849Z,79.50
2017-10-07T18:34:10.861Z,79.40
2017-10-07T18:36:39.883Z,79.40
2017-10-07T18:39:08.131Z,79.40
2017-10-07T18:41:37.146Z,79.30
2017-10-07T18:44:05.398Z,79.20
2017-10-07T18:46:34.425Z,79.40
2017-10-07T18:49:02.672Z,79.40
2017-10-07T18:51:30.938Z,79.30
2017-10-07T18:53:59.190Z,79.90
2017-10-07T18:56:27.463Z,80.60
2017-10-07T18:58:55.705Z,80.70
2017-10-07T19:01:24.047Z,80.10
2017-10-07T19:03:52.300Z,80.50
2017-10-07T19:06:20.803Z,79.40
2017-10-07T19:08:49.043Z,79.00
2017-10-07T19:11:18.069Z,79.60
2017-10-07T19:13:46.306Z,79.10
2017-10-07T19:16:14.575Z,78.90
2017-10-07T19:18:42.830Z,78.70
2017-10-07T19:21:11.118Z,78.60
2017-10-07T19:23:39.370Z,79.80
2017-10-07T19:26:07.687Z,80.10
2017-10-07T19:28:35.966Z,80.30
2017-10-07T19:31:04.245Z,80.10
2017-10-07T19:33:32.518Z,79.80
2017-10-07T19:36:00.760Z,79.50
2017-10-07T19:38:29.778Z,80.00
2017-10-07T19:40:58.219Z,79.70
2017-10-07T19:43:26.492Z,79.50
2017-10-07T19:45:54.738Z,79.40
2017-10-07T19:48:23.007Z,79.20
2017-10-07T19:50:51.788Z,79.30
2017-10-07T19:53:20.432Z,79.30
2017-10-07T19:55:48.686Z,79.40
2017-10-07T19:58:16.950Z,79.20
2017-10-07T20:00:45.262Z,79.30
2017-10-07T20:03:13.542Z,79.30
2017-10-07T20:05:41.782Z,79.60
2017-10-07T20:08:10.050Z,79.60
2017-10-07T20:10:39.067Z,79.80
2017-10-07T20:13:07.331Z,79.70
2017-10-07T20:15:36.353Z,80.10
2017-10-07T20:18:04.651Z,80.10
2017-10-07T20:20:32.890Z,80.40
2017-10-07T20:23:01.924Z,80.90
2017-10-07T20:25:30.198Z,80.90
2017-10-07T20:27:58.525Z,81.00
2017-10-07T20:30:26.742Z,81.30
2017-10-07T20:32:55.967Z,81.80
2017-10-07T20:35:24.210Z,81.80
2017-10-07T20:37:53.237Z,82.10
2017-10-07T20:40:21.479Z,82.10
2017-10-07T20:42:49.814Z,82.60
2017-10-07T20:45:18.089Z,83.20
2017-10-07T20:47:46.371Z,83.60
2017-10-07T20:50:14.635Z,83.90
2017-10-07T20:52:42.890Z,84.10
2017-10-07T20:55:11.222Z,84.80
2017-10-07T20:57:39.465Z,84.90
2017-10-07T21:00:08.513Z,86.70
2017-10-07T21:02:36.751Z,86.70
2017-10-07T21:05:05.005Z,88.10
2017-10-07T21:07:34.015Z,90.40
2017-10-07T21:10:03.046Z,90.50
2017-10-07T21:12:31.292Z,90.50
2017-10-07T21:15:00.353Z,91.10
2017-10-07T21:17:28.633Z,91.00
2017-10-07T21:19:56.906Z,91.20
2017-10-07T21:22:25.154Z,91.70
2017-10-07T21:24:53.416Z,91.90
2017-10-07T21:27:22.466Z,92.80
2017-10-07T21:29:50.726Z,92.60
2017-10-07T21:32:18.971Z,92.70
2017-10-07T21:34:47.240Z,93.00
2017-10-07T21:37:15.483Z,93.20
2017-10-07T21:39:43.754Z,93.70
2017-10-07T21:42:12.003Z,93.30
2017-10-07T21:44:41.034Z,93.40
2017-10-07T21:47:09.292Z,93.40
2017-10-07T21:49:38.310Z,93.70
2017-10-07T21:52:06.550Z,93.70
2017-10-07T21:54:34.884Z,93.60
2017-10-07T21:57:03.122Z,93.60
2017-10-07T21:59:32.150Z,93.70
2017-10-07T22:02:00.834Z,93.70
2017-10-07T22:04:29.138Z,93.60
2017-10-07T22:06:57.394Z,93.50
2017-10-07T22:09:25.647Z,93.50
2017-10-07T22:11:53.973Z,93.50
2017-10-07T22:14:22.218Z,93.50
2017-10-07T22:16:51.261Z,93.40
2017-10-07T22:19:19.514Z,93.40
2017-10-07T22:21:48.746Z,93.30
2017-10-07T22:24:16.989Z,93.30
2017-10-07T22:26:46.023Z,93.20
2017-10-07T22:29:14.311Z,93.20
2017-10-07T22:31:42.586Z,93.20
2017-10-07T22:34:10.862Z,93.20
2017-10-07T22:36:39.171Z,93.20
2017-10-07T22:39:07.414Z,93.30
2017-10-07T22:41:35.665Z,93.30
2017-10-07T22:44:04.711Z,93.40
2017-10-07T22:46:32.969Z,93.40
2017-10-07T22:49:01.221Z,93.20
2017-10-07T22:51:29.480Z,93.30
2017-10-07T22:53:57.724Z,93.30
2017-10-07T22:56:26.121Z,93.30
2017-10-07T22:58:54.372Z,93.30
2017-10-07T23:01:23.387Z,93.30
2017-10-07T23:03:51.674Z,93.30
2017-10-07T23:06:19.931Z,93.40
2017-10-07T23:08:48.236Z,93.20
2017-10-07T23:11:16.527Z,93.20
2017-10-07T23:13:44.769Z,93.40
2017-10-07T23:16:13.786Z,93.80
2017-10-07T23:18:42.085Z,93.70
2017-10-07T23:21:10.336Z,93.90
2017-10-07T23:23:38.595Z,94.20
2017-10-07T23:26:07.604Z,94.70
2017-10-07T23:28:36.638Z,94.90
2017-10-07T23:31:04.897Z,94.90
2017-10-07T23:33:34.013Z,95.30
2017-10-07T23:36:02.265Z,95.40
2017-10-07T23:38:31.286Z,96.00
2017-10-07T23:40:59.526Z,96.00
2017-10-07T23:43:27.876Z,96.20
2017-10-07T23:45:56.114Z,96.10
2017-10-07T23:48:25.146Z,96.60
2017-10-07T23:50:53.406Z,96.50
2017-10-07T23:53:22.534Z,96.90
2017-10-07T23:55:50.815Z,96.90
2017-10-07T23:58:19.073Z,97.00
