createdAt,value
2019-03-30T00:00:59.242Z,83.10
2019-03-30T00:01:59.167Z,82.63
2019-03-30T00:02:59.130Z,83.10
2019-03-30T00:03:59.084Z,83.29
2019-03-30T00:04:58.986Z,83.76
2019-03-30T00:05:58.974Z,83.01
2019-03-30T00:06:58.955Z,83.10
2019-03-30T00:07:58.991Z,82.44
2019-03-30T00:08:58.898Z,82.44
2019-03-30T00:09:58.784Z,82.25
2019-03-30T00:10:58.847Z,82.15
2019-03-30T00:11:58.807Z,82.82
2019-03-30T00:12:58.679Z,82.72
2019-03-30T00:13:58.647Z,83.58
2019-03-30T00:14:58.710Z,83.48
2019-03-30T00:15:58.581Z,83.29
2019-03-30T00:16:58.563Z,83.48
2019-03-30T00:17:58.450Z,83.58
2019-03-30T00:18:58.407Z,82.82
2019-03-30T00:19:58.357Z,83.20
2019-03-30T00:20:58.329Z,83.29
2019-03-30T00:21:58.283Z,83.95
2019-03-30T00:22:58.311Z,84.48
2019-03-30T00:23:58.253Z,85.42
2019-03-30T00:24:58.161Z,84.67
2019-03-30T00:25:58.116Z,83.82
2019-03-30T00:26:58.076Z,83.72
2019-03-30T00:27:58.020Z,83.48
2019-03-30T00:28:58.014Z,84.23
2019-03-30T00:29:57.950Z,84.01
2019-03-30T00:30:57.904Z,84.29
2019-03-30T00:31:57.895Z,84.10
2019-03-30T00:32:57.827Z,84.20
2019-03-30T00:33:57.782Z,85.52
2019-03-30T00:34:57.728Z,85.52
2019-03-30T00:35:57.695Z,86.09
2019-03-30T00:36:57.653Z,85.99
2019-03-30T00:37:57.610Z,85.99
2019-03-30T00:38:57.586Z,85.14
2019-03-30T00:39:57.512Z,84.29
2019-03-30T00:40:57.468Z,84.86
2019-03-30T00:41:57.443Z,84.77
2019-03-30T00:42:57.391Z,85.24
2019-03-30T00:43:57.344Z,84.77
2019-03-30T00:44:57.307Z,84.77
2019-03-30T00:45:57.259Z,84.01
2019-03-30T00:46:57.256Z,83.91
2019-03-30T00:47:57.214Z,84.58
2019-03-30T00:48:57.147Z,84.29
2019-03-30T00:49:57.103Z,83.82
2019-03-30T00:50:57.063Z,83.10
2019-03-30T00:51:57.027Z,83.58
2019-03-30T00:52:56.970Z,83.29
2019-03-30T00:53:56.965Z,83.53
2019-03-30T00:54:56.883Z,84.01
2019-03-30T00:55:56.840Z,83.63
2019-03-30T00:56:57.405Z,83.53
2019-03-30T00:57:56.773Z,83.53
2019-03-30T00:58:56.714Z,83.48
2019-03-30T00:59:56.683Z,83.06
2019-03-30T01:00:56.822Z,83.63
2019-03-30T01:01:56.591Z,84.29
2019-03-30T01:02:56.550Z,84.10
2019-03-30T01:03:56.517Z,84.29
2019-03-30T01:04:56.517Z,83.63
2019-03-30T01:05:58.271Z,83.25
2019-03-30T01:06:56.453Z,83.63
2019-03-30T01:07:56.362Z,82.97
2019-03-30T01:08:56.304Z,82.53
2019-03-30T01:09:56.279Z,82.91
2019-03-30T01:10:56.213Z,83.06
2019-03-30T01:11:56.161Z,82.97
2019-03-30T01:12:56.137Z,83.63
2019-03-30T01:13:56.095Z,83.44
2019-03-30T01:14:56.070Z,83.06
2019-03-30T01:15:56.010Z,82.91
2019-03-30T01:16:55.962Z,82.53
2019-03-30T01:17:55.909Z,81.87
2019-03-30T01:18:55.874Z,83.10
2019-03-30T01:20:02.751Z,82.82
2019-03-30T01:20:55.802Z,83.25
2019-03-30T01:21:56.317Z,83.63
2019-03-30T01:22:55.695Z,83.53
2019-03-30T01:23:55.724Z,83.53
2019-03-30T01:24:55.630Z,83.53
2019-03-30T01:25:55.575Z,83.44
2019-03-30T01:26:55.547Z,83.53
2019-03-30T01:27:55.503Z,84.39
2019-03-30T01:28:55.447Z,84.48
2019-03-30T01:29:55.410Z,84.67
2019-03-30T01:30:55.363Z,84.77
2019-03-30T01:31:55.334Z,85.05
2019-03-30T01:32:55.311Z,85.42
2019-03-30T01:33:55.245Z,85.52
2019-03-30T01:34:55.193Z,86.09
2019-03-30T01:35:55.168Z,86.47
2019-03-30T01:36:55.135Z,85.71
2019-03-30T01:37:55.073Z,85.61
2019-03-30T01:38:55.073Z,85.33
2019-03-30T01:39:54.993Z,85.61
2019-03-30T01:40:54.986Z,84.86
2019-03-30T01:41:54.913Z,83.63
2019-03-30T01:42:54.857Z,82.87
2019-03-30T01:43:54.820Z,82.59
2019-03-30T01:44:54.814Z,82.59
2019-03-30T01:45:54.762Z,83.15
2019-03-30T01:46:54.718Z,83.25
2019-03-30T01:47:54.663Z,83.15
2019-03-30T01:48:54.761Z,83.72
2019-03-30T01:49:54.584Z,83.44
2019-03-30T01:50:54.518Z,83.15
2019-03-30T01:51:54.475Z,83.63
2019-03-30T01:52:54.486Z,83.82
2019-03-30T01:53:54.417Z,83.06
2019-03-30T01:54:54.352Z,82.68
2019-03-30T01:55:54.327Z,83.06
2019-03-30T01:56:54.285Z,82.68
2019-03-30T01:57:54.249Z,82.97
2019-03-30T01:58:54.185Z,82.97
2019-03-30T01:59:54.149Z,82.97
2019-03-30T02:00:54.136Z,82.87
2019-03-30T02:01:54.079Z,82.78
2019-03-30T02:02:54.017Z,82.78
2019-03-30T02:03:54.021Z,82.97
2019-03-30T02:04:53.926Z,83.63
2019-03-30T02:05:53.879Z,83.63
2019-03-30T02:06:53.840Z,84.29
2019-03-30T02:07:53.819Z,85.14
2019-03-30T02:08:53.790Z,85.61
2019-03-30T02:09:53.725Z,85.61
2019-03-30T02:10:54.424Z,86.75
2019-03-30T02:11:53.700Z,86.94
2019-03-30T02:12:53.621Z,86.52
2019-03-30T02:13:53.547Z,86.14
2019-03-30T02:14:53.539Z,86.18
2019-03-30T02:15:53.483Z,86.37
2019-03-30T02:16:53.447Z,84.67
2019-03-30T02:17:53.370Z,83.72
2019-03-30T02:18:53.357Z,83.72
2019-03-30T02:19:53.310Z,82.97
2019-03-30T02:20:53.295Z,82.50
2019-03-30T02:21:53.215Z,82.59
2019-03-30T02:22:53.167Z,82.78
2019-03-30T02:23:53.135Z,82.78
2019-03-30T02:24:53.106Z,82.68
2019-03-30T02:25:53.066Z,82.68
2019-03-30T02:26:52.990Z,82.87
2019-03-30T02:27:52.949Z,83.63
2019-03-30T02:28:52.934Z,83.44
2019-03-30T02:29:52.944Z,83.53
2019-03-30T02:30:52.821Z,83.44
2019-03-30T02:31:52.801Z,83.72
2019-03-30T02:32:52.753Z,83.25
2019-03-30T02:33:52.858Z,82.87
2019-03-30T02:34:52.722Z,83.44
2019-03-30T02:35:52.648Z,83.63
2019-03-30T02:36:52.569Z,84.20
2019-03-30T02:37:52.579Z,84.20
2019-03-30T02:38:52.505Z,84.58
2019-03-30T02:39:52.455Z,85.61
2019-03-30T02:40:52.406Z,85.85
2019-03-30T02:41:52.370Z,86.47
2019-03-30T02:42:52.316Z,85.52
2019-03-30T02:43:52.296Z,85.24
2019-03-30T02:44:52.234Z,84.86
2019-03-30T02:45:52.203Z,84.67
2019-03-30T02:46:52.155Z,84.86
2019-03-30T02:47:52.114Z,85.24
2019-03-30T02:48:52.076Z,84.39
2019-03-30T02:49:52.048Z,83.82
2019-03-30T02:50:51.976Z,83.63
2019-03-30T02:51:51.951Z,83.44
2019-03-30T02:52:52.045Z,83.15
2019-03-30T02:53:51.931Z,83.34
2019-03-30T02:54:51.882Z,82.87
2019-03-30T02:55:51.760Z,83.63
2019-03-30T02:56:51.748Z,83.72
2019-03-30T02:57:51.803Z,83.82
2019-03-30T02:58:51.649Z,84.10
2019-03-30T02:59:51.602Z,84.01
2019-03-30T03:00:51.571Z,84.01
2019-03-30T03:01:51.517Z,84.58
2019-03-30T03:02:51.486Z,84.29
2019-03-30T03:03:51.432Z,84.29
2019-03-30T03:04:51.404Z,84.39
2019-03-30T03:05:51.367Z,84.29
2019-03-30T03:06:51.395Z,84.67
2019-03-30T03:07:51.264Z,84.39
2019-03-30T03:08:51.251Z,83.91
2019-03-30T03:09:51.179Z,84.39
2019-03-30T03:10:51.128Z,83.91
2019-03-30T03:11:51.096Z,83.91
2019-03-30T03:12:51.075Z,83.91
2019-03-30T03:13:51.005Z,84.39
2019-03-30T03:14:50.973Z,83.82
2019-03-30T03:15:50.960Z,84.10
2019-03-30T03:16:50.929Z,84.10
2019-03-30T03:17:50.834Z,84.20
2019-03-30T03:18:50.827Z,83.34
2019-03-30T03:19:50.809Z,83.63
2019-03-30T03:21:06.785Z,83.44
2019-03-30T03:21:50.758Z,83.25
2019-03-30T03:22:50.633Z,83.15
2019-03-30T03:23:50.605Z,83.53
2019-03-30T03:24:50.560Z,83.91
2019-03-30T03:25:50.524Z,84.58
2019-03-30T03:26:50.461Z,84.77
2019-03-30T03:27:50.455Z,85.42
2019-03-30T03:28:50.437Z,86.47
2019-03-30T03:29:50.335Z,86.99
2019-03-30T03:30:50.308Z,88.41
2019-03-30T03:31:50.257Z,88.69
2019-03-30T03:32:50.220Z,88.98
2019-03-30T03:33:50.200Z,88.12
2019-03-30T03:34:50.132Z,85.47
2019-03-30T03:35:50.086Z,84.10
2019-03-30T03:36:50.051Z,83.53
2019-03-30T03:37:50.006Z,83.15
2019-03-30T03:38:49.950Z,82.68
2019-03-30T03:39:49.905Z,82.97
2019-03-30T03:40:49.895Z,82.68
2019-03-30T03:41:49.805Z,83.25
2019-03-30T03:42:49.784Z,82.97
2019-03-30T03:43:49.747Z,83.34
2019-03-30T03:44:49.702Z,83.72
2019-03-30T03:45:49.714Z,84.29
2019-03-30T03:46:49.633Z,84.29
2019-03-30T03:47:49.569Z,84.48
2019-03-30T03:48:49.545Z,84.48
2019-03-30T03:49:49.507Z,84.58
2019-03-30T03:50:49.490Z,84.20
2019-03-30T03:51:49.481Z,83.72
2019-03-30T03:52:49.357Z,84.48
2019-03-30T03:53:49.316Z,83.53
2019-03-30T03:54:49.310Z,83.63
2019-03-30T03:55:49.230Z,83.34
2019-03-30T03:56:49.198Z,83.06
2019-03-30T03:57:49.142Z,83.06
2019-03-30T03:58:49.136Z,83.25
2019-03-30T03:59:49.044Z,83.44
2019-03-30T04:00:49.014Z,83.44
2019-03-30T04:01:48.964Z,83.63
2019-03-30T04:02:48.911Z,84.39
2019-03-30T04:03:48.872Z,83.91
2019-03-30T04:04:48.840Z,84.29
2019-03-30T04:05:48.788Z,84.48
2019-03-30T04:06:48.759Z,83.82
2019-03-30T04:07:48.730Z,83.44
2019-03-30T04:08:48.719Z,83.91
2019-03-30T04:09:48.656Z,84.29
2019-03-30T04:10:48.591Z,84.39
2019-03-30T04:11:48.577Z,83.82
2019-03-30T04:12:48.506Z,83.06
2019-03-30T04:13:48.463Z,83.63
2019-03-30T04:14:48.412Z,83.53
2019-03-30T04:15:48.385Z,83.06
2019-03-30T04:16:48.445Z,82.87
2019-03-30T04:17:48.304Z,82.87
2019-03-30T04:18:48.674Z,82.87
2019-03-30T04:19:48.226Z,82.50
2019-03-30T04:20:48.159Z,83.25
2019-03-30T04:21:48.120Z,83.72
2019-03-30T04:22:48.078Z,83.82
2019-03-30T04:23:48.035Z,84.77
2019-03-30T04:24:47.987Z,85.42
2019-03-30T04:25:47.950Z,86.14
2019-03-30T04:26:47.899Z,85.85
2019-03-30T04:27:47.883Z,85.57
2019-03-30T04:28:47.831Z,85.85
2019-03-30T04:29:47.779Z,86.23
2019-03-30T04:30:47.732Z,86.23
2019-03-30T04:31:47.693Z,85.57
2019-03-30T04:32:47.640Z,85.47
2019-03-30T04:33:47.643Z,86.42
2019-03-30T04:34:47.550Z,87.46
2019-03-30T04:35:47.532Z,88.12
2019-03-30T04:36:47.479Z,87.46
2019-03-30T04:37:47.448Z,87.18
2019-03-30T04:38:47.393Z,87.27
2019-03-30T04:39:47.366Z,87.55
2019-03-30T04:40:47.305Z,88.03
2019-03-30T04:41:47.284Z,88.88
2019-03-30T04:42:47.210Z,89.07
2019-03-30T04:43:47.207Z,90.77
2019-03-30T04:44:47.158Z,90.77
2019-03-30T04:45:47.114Z,88.60
2019-03-30T04:46:47.051Z,86.23
2019-03-30T04:47:47.010Z,85.38
2019-03-30T04:48:47.002Z,84.63
2019-03-30T04:49:46.932Z,83.87
2019-03-30T04:50:46.913Z,84.20
2019-03-30T04:51:57.306Z,84.10
2019-03-30T04:52:46.811Z,83.87
2019-03-30T04:53:46.757Z,84.39
2019-03-30T04:54:46.731Z,84.10
2019-03-30T04:55:46.667Z,84.67
2019-03-30T04:56:46.626Z,84.48
2019-03-30T04:57:49.733Z,84.72
2019-03-30T04:58:46.535Z,85.14
2019-03-30T04:59:46.504Z,85.14
2019-03-30T05:00:46.447Z,84.77
2019-03-30T05:01:46.412Z,84.48
2019-03-30T05:02:46.400Z,84.01
2019-03-30T05:03:46.332Z,83.91
2019-03-30T05:04:46.308Z,84.29
2019-03-30T05:05:46.257Z,84.58
2019-03-30T05:06:46.286Z,85.24
2019-03-30T05:07:46.162Z,85.14
2019-03-30T05:08:46.119Z,85.33
2019-03-30T05:09:46.086Z,85.14
2019-03-30T05:10:46.076Z,85.42
2019-03-30T05:11:45.974Z,84.77
2019-03-30T05:12:46.033Z,84.58
2019-03-30T05:13:45.918Z,83.63
2019-03-30T05:14:45.863Z,83.91
2019-03-30T05:15:45.841Z,84.10
2019-03-30T05:16:45.836Z,84.67
2019-03-30T05:17:47.776Z,85.05
2019-03-30T05:18:45.751Z,85.33
2019-03-30T05:19:45.696Z,86.28
2019-03-30T05:20:45.620Z,86.28
2019-03-30T05:21:45.565Z,85.90
2019-03-30T05:22:45.505Z,85.61
2019-03-30T05:23:45.491Z,86.09
2019-03-30T05:24:45.431Z,86.47
2019-03-30T05:25:45.379Z,87.04
2019-03-30T05:26:45.340Z,86.94
2019-03-30T05:27:45.503Z,86.75
2019-03-30T05:28:45.283Z,86.66
2019-03-30T05:29:45.239Z,87.13
2019-03-30T05:30:45.173Z,86.18
2019-03-30T05:31:45.131Z,85.52
2019-03-30T05:32:45.098Z,85.14
2019-03-30T05:33:45.067Z,85.33
2019-03-30T05:34:45.005Z,85.42
2019-03-30T05:35:44.955Z,85.61
2019-03-30T05:36:44.959Z,85.42
2019-03-30T05:37:44.902Z,85.33
2019-03-30T05:38:44.831Z,84.77
2019-03-30T05:39:44.787Z,84.77
2019-03-30T05:40:44.928Z,84.67
2019-03-30T05:41:44.711Z,85.71
2019-03-30T05:42:44.654Z,85.33
2019-03-30T05:43:44.623Z,85.42
2019-03-30T05:44:44.586Z,85.80
2019-03-30T05:45:44.519Z,86.66
2019-03-30T05:46:44.504Z,88.26
2019-03-30T05:47:44.467Z,89.40
2019-03-30T05:48:44.425Z,88.74
2019-03-30T05:49:44.379Z,88.64
2019-03-30T05:50:44.333Z,88.64
2019-03-30T05:51:44.315Z,88.74
2019-03-30T05:52:44.232Z,88.93
2019-03-30T05:53:44.287Z,88.83
2019-03-30T05:54:44.185Z,88.78
2019-03-30T05:55:44.111Z,89.54
2019-03-30T05:56:44.076Z,91.24
2019-03-30T05:57:44.014Z,92.19
2019-03-30T05:58:44.015Z,91.72
2019-03-30T05:59:43.941Z,91.15
2019-03-30T06:00:44.055Z,91.15
2019-03-30T06:01:43.878Z,91.62
2019-03-30T06:02:43.894Z,91.62
2019-03-30T06:03:43.774Z,91.24
2019-03-30T06:04:43.739Z,91.15
2019-03-30T06:05:43.705Z,91.62
2019-03-30T06:06:43.654Z,92.29
2019-03-30T06:07:43.640Z,92.19
2019-03-30T06:08:43.662Z,92.19
2019-03-30T06:09:43.522Z,92.14
2019-03-30T06:10:43.589Z,91.76
2019-03-30T06:11:43.447Z,93.37
2019-03-30T06:12:43.382Z,93.84
2019-03-30T06:13:43.381Z,93.46
2019-03-30T06:14:43.321Z,94.51
2019-03-30T06:15:43.292Z,94.98
2019-03-30T06:16:43.290Z,94.98
2019-03-30T06:17:43.203Z,96.78
2019-03-30T06:18:43.148Z,97.54
2019-03-30T06:19:43.151Z,98.01
2019-03-30T06:20:43.065Z,98.01
2019-03-30T06:21:43.025Z,97.25
2019-03-30T06:22:43.009Z,96.97
2019-03-30T06:23:42.955Z,98.49
2019-03-30T06:24:42.897Z,97.92
2019-03-30T06:25:42.883Z,98.01
2019-03-30T06:26:42.849Z,98.01
2019-03-30T06:27:42.772Z,98.11
2019-03-30T06:28:42.758Z,97.54
2019-03-30T06:29:42.868Z,97.44
2019-03-30T06:30:42.649Z,96.92
2019-03-30T06:31:42.618Z,97.21
2019-03-30T06:32:42.590Z,95.88
2019-03-30T06:33:42.560Z,95.79
2019-03-30T06:34:42.497Z,95.88
2019-03-30T06:35:42.571Z,95.55
2019-03-30T06:36:42.439Z,95.36
2019-03-30T06:37:42.395Z,97.26
2019-03-30T06:38:42.365Z,94.65
2019-03-30T06:39:42.310Z,97.02
2019-03-30T06:40:42.253Z,98.16
2019-03-30T06:41:42.241Z,99.99
2019-03-30T06:42:42.212Z,99.99
2019-03-30T06:43:42.148Z,99.99
2019-03-30T06:44:42.099Z,99.99
2019-03-30T06:45:42.081Z,99.99
2019-03-30T06:46:42.018Z,99.91
2019-03-30T06:47:41.997Z,99.99
2019-03-30T06:48:41.945Z,99.99
2019-03-30T06:49:41.899Z,99.99
2019-03-30T06:50:41.984Z,99.99
2019-03-30T06:51:41.827Z,99.99
2019-03-30T06:52:56.408Z,99.99
2019-03-30T06:53:41.768Z,99.99
2019-03-30T06:54:41.750Z,99.99
2019-03-30T06:55:41.697Z,99.99
2019-03-30T06:56:41.664Z,99.99
2019-03-30T06:57:41.646Z,99.99
2019-03-30T06:58:41.562Z,99.99
2019-03-30T06:59:41.565Z,99.99
2019-03-30T07:00:41.525Z,99.99
2019-03-30T07:01:41.463Z,99.99
2019-03-30T07:02:41.430Z,99.99
2019-03-30T07:03:41.399Z,99.99
2019-03-30T07:04:41.378Z,99.99
2019-03-30T07:05:41.333Z,99.99
2019-03-30T07:06:41.336Z,99.99
2019-03-30T07:07:41.253Z,99.99
2019-03-30T07:08:41.222Z,99.99
2019-03-30T07:09:41.197Z,99.99
2019-03-30T07:10:41.176Z,99.99
2019-03-30T07:11:41.222Z,99.99
2019-03-30T07:12:41.113Z,99.99
2019-03-30T07:13:41.080Z,99.99
2019-03-30T07:14:41.061Z,99.99
2019-03-30T07:15:41.021Z,99.99
2019-03-30T07:16:41.032Z,99.99
2019-03-30T07:17:40.947Z,99.99
2019-03-30T07:18:40.933Z,99.99
2019-03-30T07:19:40.899Z,99.99
2019-03-30T07:20:40.888Z,99.99
2019-03-30T07:21:40.861Z,99.99
2019-03-30T07:22:40.819Z,97.95
2019-03-30T07:23:40.796Z,99.99
2019-03-30T07:24:40.764Z,99.99
2019-03-30T07:25:40.741Z,99.99
2019-03-30T07:26:40.725Z,98.38
2019-03-30T07:27:40.698Z,97.14
2019-03-30T07:28:40.656Z,97.81
2019-03-30T07:29:40.627Z,91.91
2019-03-30T07:30:40.632Z,87.11
2019-03-30T07:31:40.620Z,88.11
2019-03-30T07:32:40.564Z,91.96
2019-03-30T07:33:40.570Z,94.83
2019-03-30T07:34:41.866Z,92.86
2019-03-30T07:35:40.475Z,88.45
2019-03-30T07:36:40.474Z,88.35
2019-03-30T07:37:40.445Z,88.54
2019-03-30T07:38:40.420Z,88.25
2019-03-30T07:39:40.391Z,85.57
2019-03-30T07:40:40.379Z,86.35
2019-03-30T07:41:40.345Z,92.35
2019-03-30T07:42:40.319Z,94.79
2019-03-30T07:43:40.424Z,95.51
2019-03-30T07:44:40.993Z,99.91
2019-03-30T07:45:40.259Z,99.99
2019-03-30T07:46:40.239Z,99.99
2019-03-30T07:47:40.282Z,99.99
2019-03-30T07:48:40.195Z,99.99
2019-03-30T07:49:40.159Z,99.00
2019-03-30T07:50:40.135Z,99.99
2019-03-30T07:51:40.107Z,97.76
2019-03-30T07:52:40.102Z,89.94
2019-03-30T07:53:44.788Z,92.33
2019-03-30T07:54:40.101Z,94.88
2019-03-30T07:55:40.042Z,90.27
2019-03-30T07:56:40.008Z,84.21
2019-03-30T07:57:39.998Z,83.06
2019-03-30T07:58:40.022Z,76.81
2019-03-30T07:59:39.939Z,76.71
2019-03-30T08:00:39.917Z,78.92
2019-03-30T08:01:39.949Z,71.52
2019-03-30T08:02:39.865Z,70.33
2019-03-30T08:03:39.875Z,75.56
2019-03-30T08:04:39.881Z,73.47
2019-03-30T08:05:39.833Z,72.71
2019-03-30T08:06:39.787Z,69.44
2019-03-30T08:07:39.806Z,69.06
2019-03-30T08:08:39.758Z,71.61
2019-03-30T08:09:39.729Z,73.50
2019-03-30T08:10:39.717Z,70.52
2019-03-30T08:11:39.674Z,71.35
2019-03-30T08:12:39.654Z,72.25
2019-03-30T08:13:39.667Z,71.16
2019-03-30T08:14:39.616Z,71.98
2019-03-30T08:15:39.587Z,73.33
2019-03-30T08:16:39.576Z,74.44
2019-03-30T08:17:39.572Z,74.35
2019-03-30T08:18:39.531Z,76.37
2019-03-30T08:19:39.502Z,77.42
2019-03-30T08:20:39.508Z,78.42
2019-03-30T08:21:39.461Z,76.25
2019-03-30T08:22:39.435Z,75.42
2019-03-30T08:23:40.546Z,72.16
2019-03-30T08:24:39.416Z,70.43
2019-03-30T08:25:39.369Z,70.01
2019-03-30T08:26:39.345Z,71.22
2019-03-30T08:27:39.378Z,72.37
2019-03-30T08:28:39.298Z,73.27
2019-03-30T08:29:39.375Z,73.08
2019-03-30T08:30:39.282Z,73.14
2019-03-30T08:31:39.246Z,74.48
2019-03-30T08:32:39.219Z,72.66
2019-03-30T08:33:39.193Z,74.39
2019-03-30T08:34:39.179Z,73.81
2019-03-30T08:35:39.137Z,74.48
2019-03-30T08:36:39.142Z,74.52
2019-03-30T08:37:39.127Z,75.90
2019-03-30T08:38:39.077Z,73.44
2019-03-30T08:39:39.068Z,70.04
2019-03-30T08:40:39.049Z,70.52
2019-03-30T08:41:39.053Z,70.37
2019-03-30T08:42:38.986Z,71.29
2019-03-30T08:43:38.972Z,70.23
2019-03-30T08:44:38.990Z,71.04
2019-03-30T08:45:38.926Z,69.85
2019-03-30T08:46:38.917Z,69.79
2019-03-30T08:47:38.874Z,69.27
2019-03-30T08:48:38.887Z,70.87
2019-03-30T08:49:38.978Z,74.43
2019-03-30T08:50:38.827Z,72.41
2019-03-30T08:51:38.793Z,73.21
2019-03-30T08:52:38.758Z,71.04
2019-03-30T08:53:38.777Z,68.76
2019-03-30T08:54:38.730Z,67.80
2019-03-30T08:55:38.710Z,66.27
2019-03-30T08:56:38.745Z,67.13
2019-03-30T08:57:38.680Z,67.10
2019-03-30T08:58:38.654Z,67.99
2019-03-30T08:59:38.619Z,65.66
2019-03-30T09:00:38.594Z,64.21
2019-03-30T09:01:38.580Z,64.66
2019-03-30T09:02:38.564Z,66.01
2019-03-30T09:03:38.537Z,63.98
2019-03-30T09:04:38.557Z,62.80
2019-03-30T09:05:38.481Z,62.57
2019-03-30T09:06:38.462Z,65.30
2019-03-30T09:07:38.460Z,65.69
2019-03-30T09:08:38.436Z,68.54
2019-03-30T09:09:38.429Z,66.71
2019-03-30T09:10:38.418Z,65.53
2019-03-30T09:11:38.389Z,62.99
2019-03-30T09:12:38.349Z,63.02
2019-03-30T09:13:38.329Z,60.83
2019-03-30T09:14:38.326Z,60.86
2019-03-30T09:15:38.289Z,58.94
2019-03-30T09:16:38.264Z,58.17
2019-03-30T09:17:38.242Z,57.81
2019-03-30T09:18:38.232Z,58.20
2019-03-30T09:19:38.212Z,59.58
2019-03-30T09:20:38.214Z,57.78
2019-03-30T09:21:38.191Z,58.48
2019-03-30T09:22:38.142Z,57.10
2019-03-30T09:23:38.147Z,57.10
2019-03-30T09:24:38.127Z,58.19
2019-03-30T09:25:38.101Z,59.25
2019-03-30T09:26:38.169Z,56.84
2019-03-30T09:27:38.031Z,56.88
2019-03-30T09:28:38.019Z,58.08
2019-03-30T09:29:38.078Z,59.20
2019-03-30T09:30:37.979Z,60.77
2019-03-30T09:31:37.982Z,59.94
2019-03-30T09:32:37.946Z,60.72
2019-03-30T09:33:37.942Z,61.29
2019-03-30T09:34:37.904Z,60.75
2019-03-30T09:35:37.887Z,61.25
2019-03-30T09:36:37.978Z,60.52
2019-03-30T09:37:37.858Z,59.27
2019-03-30T09:38:37.835Z,59.07
2019-03-30T09:39:37.795Z,59.27
2019-03-30T09:40:37.791Z,57.17
2019-03-30T09:41:37.768Z,55.78
2019-03-30T09:42:37.754Z,57.20
2019-03-30T09:43:37.869Z,55.92
2019-03-30T09:44:37.719Z,56.62
2019-03-30T09:45:37.710Z,56.14
2019-03-30T09:46:37.661Z,55.73
2019-03-30T09:47:37.640Z,56.85
2019-03-30T09:48:37.639Z,56.79
2019-03-30T09:49:37.620Z,56.49
2019-03-30T09:50:37.605Z,55.56
2019-03-30T09:51:37.561Z,55.66
2019-03-30T09:52:37.629Z,55.70
2019-03-30T09:53:37.524Z,56.62
2019-03-30T09:54:37.517Z,56.72
2019-03-30T09:55:37.506Z,56.87
2019-03-30T09:56:37.506Z,55.08
2019-03-30T09:57:37.458Z,54.82
2019-03-30T09:58:37.455Z,53.99
2019-03-30T09:59:37.407Z,54.83
2019-03-30T10:00:37.403Z,55.70
2019-03-30T10:01:37.402Z,55.34
2019-03-30T10:02:37.389Z,55.46
2019-03-30T10:03:37.325Z,55.27
2019-03-30T10:04:37.318Z,54.79
2019-03-30T10:05:37.320Z,54.79
2019-03-30T10:06:37.292Z,55.08
2019-03-30T10:07:37.250Z,54.57
2019-03-30T10:08:37.256Z,55.70
2019-03-30T10:09:37.218Z,55.54
2019-03-30T10:10:37.205Z,55.51
2019-03-30T10:11:37.185Z,55.54
2019-03-30T10:12:37.154Z,56.73
2019-03-30T10:13:37.168Z,58.40
2019-03-30T10:14:37.107Z,57.98
2019-03-30T10:15:37.101Z,59.59
2019-03-30T10:16:37.072Z,58.11
2019-03-30T10:17:37.057Z,58.47
2019-03-30T10:18:37.042Z,60.00
2019-03-30T10:19:37.126Z,59.11
2019-03-30T10:20:36.988Z,58.95
2019-03-30T10:21:37.003Z,57.79
2019-03-30T10:22:36.989Z,55.31
2019-03-30T10:23:36.928Z,54.52
2019-03-30T10:24:38.334Z,55.74
2019-03-30T10:25:36.907Z,57.21
2019-03-30T10:26:36.862Z,56.57
2019-03-30T10:27:36.849Z,58.11
2019-03-30T10:28:36.834Z,54.76
2019-03-30T10:29:36.842Z,54.38
2019-03-30T10:30:36.783Z,54.11
2019-03-30T10:31:36.790Z,54.76
2019-03-30T10:32:36.752Z,54.50
2019-03-30T10:33:36.740Z,57.07
2019-03-30T10:34:39.411Z,55.70
2019-03-30T10:35:36.693Z,59.07
2019-03-30T10:36:36.665Z,57.50
2019-03-30T10:37:36.639Z,57.60
2019-03-30T10:38:36.666Z,58.24
2019-03-30T10:39:36.613Z,59.59
2019-03-30T10:40:36.572Z,59.14
2019-03-30T10:41:36.555Z,61.35
2019-03-30T10:42:36.577Z,59.78
2019-03-30T10:43:36.534Z,58.24
2019-03-30T10:44:36.499Z,60.17
2019-03-30T10:45:36.484Z,59.81
2019-03-30T10:46:36.474Z,59.62
2019-03-30T10:47:36.482Z,57.24
2019-03-30T10:48:36.446Z,55.67
2019-03-30T10:49:36.417Z,57.02
2019-03-30T10:50:36.373Z,57.12
2019-03-30T10:51:36.331Z,57.40
2019-03-30T10:52:36.342Z,56.92
2019-03-30T10:53:36.342Z,56.88
2019-03-30T10:54:36.277Z,55.66
2019-03-30T10:55:36.256Z,54.88
2019-03-30T10:56:36.265Z,54.31
2019-03-30T10:57:36.218Z,53.22
2019-03-30T10:58:36.211Z,52.13
2019-03-30T10:59:36.184Z,54.64
2019-03-30T11:00:36.243Z,53.03
2019-03-30T11:01:36.132Z,56.69
2019-03-30T11:02:36.104Z,55.73
2019-03-30T11:03:36.095Z,55.02
2019-03-30T11:04:37.587Z,55.67
2019-03-30T11:05:36.065Z,59.33
2019-03-30T11:06:36.025Z,55.57
2019-03-30T11:07:36.006Z,55.87
2019-03-30T11:08:36.002Z,57.86
2019-03-30T11:09:35.972Z,58.05
2019-03-30T11:10:35.982Z,56.54
2019-03-30T11:11:35.930Z,58.40
2019-03-30T11:12:35.892Z,56.79
2019-03-30T11:13:35.900Z,54.93
2019-03-30T11:14:35.854Z,54.83
2019-03-30T11:15:35.819Z,54.54
2019-03-30T11:16:35.817Z,52.06
2019-03-30T11:17:35.783Z,51.20
2019-03-30T11:18:35.784Z,51.97
2019-03-30T11:19:35.730Z,53.15
2019-03-30T11:20:35.704Z,52.09
2019-03-30T11:21:35.706Z,51.22
2019-03-30T11:22:35.666Z,50.76
2019-03-30T11:23:35.656Z,50.86
2019-03-30T11:24:35.629Z,49.60
2019-03-30T11:25:35.609Z,51.92
2019-03-30T11:26:35.583Z,50.93
2019-03-30T11:27:35.560Z,49.17
2019-03-30T11:28:35.568Z,49.15
2019-03-30T11:29:35.520Z,50.78
2019-03-30T11:30:35.508Z,49.12
2019-03-30T11:31:35.469Z,51.43
2019-03-30T11:32:35.458Z,51.72
2019-03-30T11:33:35.446Z,51.29
2019-03-30T11:34:35.429Z,52.08
2019-03-30T11:35:35.410Z,53.94
2019-03-30T11:36:35.375Z,51.07
2019-03-30T11:37:35.340Z,49.51
2019-03-30T11:38:35.337Z,52.13
2019-03-30T11:39:35.318Z,49.91
2019-03-30T11:40:35.274Z,50.59
2019-03-30T11:41:35.252Z,49.73
2019-03-30T11:42:35.245Z,49.37
2019-03-30T11:43:35.231Z,52.37
2019-03-30T11:44:35.178Z,49.55
2019-03-30T11:45:35.153Z,49.12
2019-03-30T11:46:35.140Z,51.41
2019-03-30T11:47:35.115Z,52.40
2019-03-30T11:48:37.498Z,51.82
2019-03-30T11:49:35.082Z,52.51
2019-03-30T11:50:35.060Z,52.06
2019-03-30T11:51:35.032Z,53.43
2019-03-30T11:52:35.016Z,53.45
2019-03-30T11:53:35.010Z,53.58
2019-03-30T11:54:34.994Z,54.44
2019-03-30T11:55:34.935Z,55.38
2019-03-30T11:56:34.935Z,55.19
2019-03-30T11:57:34.898Z,55.19
2019-03-30T11:58:34.870Z,56.85
2019-03-30T11:59:34.854Z,55.74
2019-03-30T12:00:34.823Z,55.81
2019-03-30T12:01:34.806Z,55.81
2019-03-30T12:02:34.796Z,54.65
2019-03-30T12:03:34.798Z,53.59
2019-03-30T12:04:34.758Z,55.04
2019-03-30T12:05:34.718Z,54.36
2019-03-30T12:06:34.680Z,55.04
2019-03-30T12:07:34.698Z,55.62
2019-03-30T12:08:34.637Z,54.68
2019-03-30T12:09:34.630Z,53.65
2019-03-30T12:10:34.604Z,53.53
2019-03-30T12:11:34.593Z,53.39
2019-03-30T12:12:37.175Z,54.18
2019-03-30T12:13:34.559Z,51.94
2019-03-30T12:14:34.503Z,51.17
2019-03-30T12:15:34.529Z,51.84
2019-03-30T12:16:34.452Z,52.01
2019-03-30T12:17:34.434Z,52.18
2019-03-30T12:18:34.424Z,52.20
2019-03-30T12:19:34.395Z,52.04
2019-03-30T12:20:34.379Z,55.44
2019-03-30T12:21:34.349Z,52.49
2019-03-30T12:22:34.319Z,55.00
2019-03-30T12:23:34.324Z,54.44
2019-03-30T12:24:34.270Z,54.35
2019-03-30T12:25:35.949Z,52.33
2019-03-30T12:26:34.238Z,51.17
2019-03-30T12:27:34.214Z,52.52
2019-03-30T12:28:34.194Z,52.04
2019-03-30T12:29:34.166Z,51.36
2019-03-30T12:30:34.146Z,52.49
2019-03-30T12:31:34.144Z,52.20
2019-03-30T12:32:34.093Z,53.39
2019-03-30T12:33:34.061Z,53.58
2019-03-30T12:34:34.036Z,51.07
2019-03-30T12:35:34.010Z,52.04
2019-03-30T12:36:34.057Z,51.75
2019-03-30T12:37:33.973Z,51.82
2019-03-30T12:38:33.967Z,52.20
2019-03-30T12:39:33.937Z,51.56
2019-03-30T12:40:33.926Z,50.69
2019-03-30T12:41:33.897Z,50.81
2019-03-30T12:42:33.858Z,51.99
2019-03-30T12:43:33.849Z,51.32
2019-03-30T12:44:33.817Z,50.47
2019-03-30T12:45:33.812Z,51.07
2019-03-30T12:46:33.806Z,50.01
2019-03-30T12:47:33.768Z,47.48
2019-03-30T12:48:33.740Z,48.25
2019-03-30T12:49:33.700Z,49.12
2019-03-30T12:50:33.696Z,49.51
2019-03-30T12:51:33.659Z,49.39
2019-03-30T12:52:33.656Z,52.01