createdAt,value
2022-10-17T00:02:10.214Z,1.23
2022-10-17T00:05:10.214Z,1.31
2022-10-17T00:08:10.180Z,1.43
2022-10-17T00:11:10.211Z,1.21
2022-10-17T00:14:10.180Z,1.31
2022-10-17T00:17:10.229Z,1.33
2022-10-17T00:20:10.205Z,1.39
2022-10-17T00:23:10.206Z,1.5
2022-10-17T00:26:10.206Z,1.41
2022-10-17T00:29:10.252Z,1.21
2022-10-17T00:32:10.222Z,1.25
2022-10-17T00:35:10.214Z,1.35
2022-10-17T00:38:10.236Z,1.26
2022-10-17T00:41:10.225Z,1.29
2022-10-17T00:44:10.231Z,1.08
2022-10-17T00:47:10.236Z,1.04
2022-10-17T00:50:10.198Z,1.12
2022-10-17T00:53:10.243Z,1.02
2022-10-17T00:56:10.251Z,1.2
2022-10-17T00:59:10.263Z,0.99
2022-10-17T01:02:10.265Z,1.17
2022-10-17T01:05:10.237Z,1.2
2022-10-17T01:08:10.257Z,1.28
2022-10-17T01:11:10.254Z,1.28
2022-10-17T01:14:10.275Z,1.15
2022-10-17T01:17:10.250Z,1.34
2022-10-17T01:20:10.281Z,1.29
2022-10-17T01:23:10.266Z,0.96
2022-10-17T01:26:10.227Z,1.1
2022-10-17T01:29:10.335Z,1.09
2022-10-17T01:32:10.250Z,1.1
2022-10-17T01:35:10.270Z,0.93
2022-10-17T01:38:10.263Z,0.74
2022-10-17T01:41:10.256Z,0.68
2022-10-17T01:44:10.283Z,0.76
2022-10-17T01:47:10.264Z,0.75
2022-10-17T01:50:10.301Z,0.71
2022-10-17T01:53:10.270Z,0.77
2022-10-17T01:56:10.286Z,1.06
2022-10-17T01:59:10.292Z,0.81
2022-10-17T02:02:10.292Z,0.93
2022-10-17T02:05:10.300Z,1.19
2022-10-17T02:08:10.295Z,0.87
2022-10-17T02:11:10.290Z,0.74
2022-10-17T02:14:10.306Z,0.7
2022-10-17T02:17:10.296Z,0.92
2022-10-17T02:20:10.312Z,0.59
2022-10-17T02:23:10.373Z,0.56
2022-10-17T02:26:10.326Z,0.51
2022-10-17T02:29:10.315Z,0.39
2022-10-17T02:32:10.372Z,0.29
2022-10-17T02:35:10.336Z,0.54
2022-10-17T02:38:10.347Z,0.59
2022-10-17T02:41:10.313Z,0.36
2022-10-17T02:44:10.325Z,0.19
2022-10-17T02:47:10.356Z,0.16
2022-10-17T02:50:10.357Z,0.26
2022-10-17T02:53:10.326Z,0.12
2022-10-17T02:56:10.337Z,0.04
2022-10-17T02:59:10.335Z,0.19
2022-10-17T03:02:10.310Z,0.03
2022-10-17T03:05:10.361Z,0.19
2022-10-17T03:08:10.330Z,0.23
2022-10-17T03:11:10.352Z,0.09
2022-10-17T03:14:10.367Z,0.17
2022-10-17T03:17:10.380Z,0.15
2022-10-17T03:20:10.346Z,0.29
2022-10-17T03:23:10.361Z,0.19
2022-10-17T03:26:10.410Z,0.14
2022-10-17T03:29:10.429Z,0.16
2022-10-17T03:32:10.357Z,0.16
2022-10-17T03:35:14.032Z,0.12
2022-10-17T03:38:10.406Z,0.24
2022-10-17T03:41:10.376Z,0.13
2022-10-17T03:44:10.375Z,0.04
2022-10-17T03:47:11.834Z,0.05
2022-10-17T03:50:10.337Z,0
2022-10-17T03:53:10.388Z,0.07
2022-10-17T03:56:10.966Z,0
2022-10-17T03:59:10.381Z,0.1
2022-10-17T04:02:10.435Z,0.26
2022-10-17T04:05:10.418Z,0.2
2022-10-17T04:08:10.437Z,0.26
2022-10-17T04:11:10.548Z,0.29
2022-10-17T04:14:10.436Z,0.31
2022-10-17T04:17:10.390Z,0.28
2022-10-17T04:20:10.431Z,0.22
2022-10-17T04:23:10.392Z,0.23
2022-10-17T04:26:10.442Z,0.05
2022-10-17T04:29:10.431Z,0.06
2022-10-17T04:32:10.406Z,0
2022-10-17T04:35:10.431Z,0.01
2022-10-17T04:38:10.436Z,0.03
2022-10-17T04:41:10.431Z,0.02
2022-10-17T04:44:10.457Z,0.1
2022-10-17T04:47:10.439Z,0.12
2022-10-17T04:50:10.486Z,0.01
2022-10-17T04:53:10.408Z,0
2022-10-17T04:56:10.457Z,0
2022-10-17T04:59:10.449Z,0
2022-10-17T05:02:10.463Z,0
2022-10-17T05:05:10.484Z,0
2022-10-17T05:08:10.429Z,0
2022-10-17T05:11:10.461Z,0
2022-10-17T05:14:10.471Z,0.07
2022-10-17T05:17:10.447Z,0.13
2022-10-17T05:20:10.457Z,0.13
2022-10-17T05:23:10.478Z,0.14
2022-10-17T05:26:10.504Z,0.1
2022-10-17T05:29:10.513Z,0.12
2022-10-17T05:32:10.496Z,0.07
2022-10-17T05:35:10.465Z,0
2022-10-17T05:38:10.505Z,0
2022-10-17T05:41:10.511Z,0.08
2022-10-17T05:44:10.511Z,0.03
2022-10-17T05:47:10.508Z,0
2022-10-17T05:50:10.514Z,0
2022-10-17T05:53:10.512Z,0.03
2022-10-17T05:56:10.497Z,0.17
2022-10-17T05:59:10.523Z,0.36
2022-10-17T06:02:10.525Z,0.28
2022-10-17T06:05:10.521Z,0.2
2022-10-17T06:08:10.508Z,0.17
2022-10-17T06:11:10.818Z,0
2022-10-17T06:14:10.535Z,0.09
2022-10-17T06:17:14.932Z,0.01
2022-10-17T06:20:10.536Z,0
2022-10-17T06:23:10.546Z,0
2022-10-17T06:26:10.508Z,0
2022-10-17T06:29:10.607Z,0
2022-10-17T06:32:11.318Z,0
2022-10-17T06:35:10.548Z,0
2022-10-17T06:38:10.549Z,0
2022-10-17T06:41:10.566Z,0
2022-10-17T06:44:10.616Z,0
2022-10-17T06:47:10.547Z,0
2022-10-17T06:50:10.577Z,0
2022-10-17T06:53:10.543Z,0
2022-10-17T06:56:10.566Z,0
2022-10-17T06:59:10.587Z,0
2022-10-17T07:02:10.556Z,0
2022-10-17T07:05:10.555Z,0.17
2022-10-17T07:08:10.553Z,0.64
2022-10-17T07:11:10.597Z,0.86
2022-10-17T07:14:10.571Z,1.07
2022-10-17T07:17:10.562Z,0.91
2022-10-17T07:20:10.586Z,0.95
2022-10-17T07:23:10.612Z,1.11
2022-10-17T07:26:10.567Z,0.88
2022-10-17T07:29:10.595Z,0.98
2022-10-17T07:32:13.326Z,0.81
2022-10-17T07:35:10.602Z,0.58
2022-10-17T07:38:10.558Z,0.61
2022-10-17T07:41:10.627Z,0.29
2022-10-17T07:44:10.613Z,0.28
2022-10-17T07:47:10.573Z,0.43
2022-10-17T07:50:10.633Z,0.73
2022-10-17T07:53:10.616Z,1.11
2022-10-17T07:56:10.626Z,1.02
2022-10-17T07:59:10.628Z,0.64
2022-10-17T08:02:10.657Z,0.28
2022-10-17T08:05:10.598Z,0.02
2022-10-17T08:08:10.629Z,0.06
2022-10-17T08:11:10.648Z,0.05
2022-10-17T08:14:10.653Z,0.23
2022-10-17T08:17:10.643Z,0.14
2022-10-17T08:20:10.663Z,0.06
2022-10-17T08:23:10.613Z,0.01
2022-10-17T08:26:10.783Z,0.25
2022-10-17T08:29:10.661Z,0.43
2022-10-17T08:32:10.657Z,0.09
2022-10-17T08:35:10.612Z,0.12
2022-10-17T08:38:11.125Z,0.61
2022-10-17T08:41:10.649Z,0.57
2022-10-17T08:44:10.649Z,0.74
2022-10-17T08:47:10.647Z,0.72
2022-10-17T08:50:10.692Z,0.47
2022-10-17T08:53:10.672Z,0.63
2022-10-17T08:56:15.239Z,0.24
2022-10-17T08:59:10.707Z,0.21
2022-10-17T09:02:10.631Z,0.32
2022-10-17T09:05:10.654Z,0.81
2022-10-17T09:08:10.706Z,0.55
2022-10-17T09:11:10.659Z,0.51
2022-10-17T09:14:10.681Z,0.67
2022-10-17T09:17:10.647Z,0.56
2022-10-17T09:20:12.829Z,0.7
2022-10-17T09:23:10.673Z,0.44
2022-10-17T09:26:10.710Z,0.28
2022-10-17T09:29:10.707Z,0.57
2022-10-17T09:32:10.702Z,0.12
2022-10-17T09:35:10.707Z,0.12
2022-10-17T09:38:10.725Z,0.29
2022-10-17T09:41:25.856Z,0.08
2022-10-17T09:44:10.732Z,0.11
2022-10-17T09:47:10.747Z,0.07
2022-10-17T09:50:10.686Z,0.13
2022-10-17T09:53:10.733Z,0.45
2022-10-17T09:56:10.744Z,0.15
2022-10-17T09:59:13.737Z,0.17
2022-10-17T10:02:10.722Z,0.34
2022-10-17T10:05:10.755Z,0.16
2022-10-17T10:08:10.762Z,0.22
2022-10-17T10:11:13.744Z,0.13
2022-10-17T10:14:10.778Z,0.17
2022-10-17T10:17:10.774Z,0.27
2022-10-17T10:20:10.713Z,0.43
2022-10-17T10:23:10.746Z,0.11
2022-10-17T10:26:12.352Z,0.4
2022-10-17T10:29:10.772Z,0.26
2022-10-17T10:32:10.771Z,0.33
2022-10-17T10:35:10.776Z,0.25
2022-10-17T10:38:10.775Z,0.47
2022-10-17T10:41:10.783Z,0.13
2022-10-17T10:44:10.792Z,0.2
2022-10-17T10:47:10.794Z,0.42
2022-10-17T10:50:10.769Z,0.41
2022-10-17T10:53:10.802Z,0.19
2022-10-17T10:56:10.791Z,0.16
2022-10-17T10:59:10.803Z,0.88
2022-10-17T11:02:10.817Z,0.63
2022-10-17T11:05:10.758Z,0.63
2022-10-17T11:08:10.770Z,0.51
2022-10-17T11:11:10.774Z,0.56
2022-10-17T11:14:12.922Z,0.38
2022-10-17T11:17:10.802Z,0.33
2022-10-17T11:20:10.779Z,0.29
2022-10-17T11:23:10.793Z,0.22
2022-10-17T11:26:10.793Z,0.35
2022-10-17T11:29:10.833Z,0.4
2022-10-17T11:32:10.842Z,0.57
2022-10-17T11:35:10.797Z,0.5
2022-10-17T11:38:10.842Z,0.45
2022-10-17T11:41:10.793Z,0.31
2022-10-17T11:44:10.808Z,0.24
2022-10-17T11:47:10.839Z,0.17
2022-10-17T11:53:10.833Z,0.78
2022-10-17T11:56:10.826Z,1.4
2022-10-17T11:59:10.837Z,1.27
2022-10-17T12:02:10.833Z,0.81
2022-10-17T12:05:10.865Z,0.75
2022-10-17T12:08:10.877Z,0.83
2022-10-17T12:11:11.038Z,0.87
2022-10-17T12:14:10.859Z,0.69
2022-10-17T12:17:10.862Z,0.5
2022-10-17T12:20:10.873Z,0.64
2022-10-17T12:23:10.849Z,0.8
2022-10-17T12:26:10.890Z,0.68
2022-10-17T12:29:10.854Z,0.53
2022-10-17T12:32:10.864Z,0.46
2022-10-17T12:35:10.859Z,0.41
2022-10-17T12:38:10.874Z,0.69
2022-10-17T12:41:11.523Z,0.99
2022-10-17T12:44:10.887Z,0.9
2022-10-17T12:47:10.894Z,0.68
2022-10-17T12:50:10.868Z,0.86
2022-10-17T12:53:13.400Z,0.89
2022-10-17T12:56:10.874Z,0.77
2022-10-17T12:59:10.926Z,0.78
2022-10-17T13:02:10.845Z,0.76
2022-10-17T13:05:10.903Z,0.66
2022-10-17T13:08:10.873Z,0.61
2022-10-17T13:11:10.902Z,0.62
2022-10-17T13:14:10.928Z,0.92
2022-10-17T13:17:10.909Z,0.97
2022-10-17T13:20:10.905Z,0.91
2022-10-17T13:23:10.912Z,0.69
2022-10-17T13:26:10.953Z,0.8
2022-10-17T13:29:10.900Z,0.74
2022-10-17T13:32:10.925Z,0.65
2022-10-17T13:35:10.954Z,0.71
2022-10-17T13:38:11.021Z,0.66
2022-10-17T13:41:34.046Z,1.06
2022-10-17T13:44:10.942Z,0.76
2022-10-17T13:47:10.943Z,0.59
2022-10-17T13:50:21.217Z,0.76
2022-10-17T13:53:10.909Z,0.52
2022-10-17T13:56:27.121Z,0.49
2022-10-17T13:59:10.952Z,0.62
2022-10-17T14:02:10.952Z,0.56
2022-10-17T14:05:19.415Z,0.46
2022-10-17T14:08:12.945Z,0.41
2022-10-17T14:11:10.976Z,0.76
2022-10-17T14:14:10.980Z,0.62
2022-10-17T14:17:10.982Z,0.36
2022-10-17T14:23:22.297Z,0.18
2022-10-17T14:26:11.013Z,0.66
2022-10-17T14:29:11.020Z,0.75
2022-10-17T14:32:10.984Z,0.41
2022-10-17T14:35:30.421Z,0.65
2022-10-17T14:38:10.967Z,0.42
2022-10-17T14:44:10.989Z,0.38
2022-10-17T14:47:31.122Z,0.28
2022-10-17T14:50:10.989Z,0.45
2022-10-17T14:53:11.033Z,0.19
2022-10-17T14:56:10.978Z,0.46
2022-10-17T14:59:12.583Z,0.39
2022-10-17T15:02:10.964Z,0.19
2022-10-17T15:05:13.339Z,0.11
2022-10-17T15:08:10.994Z,0.06
2022-10-17T15:11:11.023Z,0.1
2022-10-17T15:14:11.011Z,0.06
2022-10-17T15:17:11.073Z,0.06
2022-10-17T15:20:11.038Z,0
2022-10-17T15:23:11.107Z,0.07
2022-10-17T15:26:11.074Z,0.12
2022-10-17T15:29:11.039Z,0.13
2022-10-17T15:32:11.033Z,0.1
2022-10-17T15:35:11.043Z,0.16
2022-10-17T15:38:11.044Z,0.08
2022-10-17T15:41:11.043Z,0.13
2022-10-17T15:44:11.044Z,0.13
2022-10-17T15:47:11.153Z,0.07
2022-10-17T15:50:11.067Z,0.08
2022-10-17T15:53:11.073Z,0.17
2022-10-17T15:56:11.033Z,0.41
2022-10-17T15:59:11.059Z,0.45
2022-10-17T16:02:11.061Z,0.34
2022-10-17T16:05:11.118Z,0.36
2022-10-17T16:08:11.072Z,0.2
2022-10-17T16:11:11.107Z,0.17
2022-10-17T16:14:11.075Z,0.04
2022-10-17T16:17:11.109Z,0.12
2022-10-17T16:20:11.138Z,0.2
2022-10-17T16:23:11.112Z,0.05
2022-10-17T16:26:11.217Z,0.19
2022-10-17T16:29:11.108Z,0.07
2022-10-17T16:32:11.084Z,0.09
2022-10-17T16:35:11.075Z,0.11
2022-10-17T16:38:11.115Z,0.11
2022-10-17T16:41:11.087Z,0.11
2022-10-17T16:44:11.088Z,0.13
2022-10-17T16:47:11.130Z,0.13
2022-10-17T16:50:11.092Z,0
2022-10-17T16:53:11.108Z,0.05
2022-10-17T16:56:11.119Z,0.11
2022-10-17T16:59:11.126Z,0.26
2022-10-17T17:02:11.747Z,0.24
2022-10-17T17:05:11.144Z,0.13
2022-10-17T17:08:12.464Z,0.05
2022-10-17T17:11:11.149Z,0.19
2022-10-17T17:14:11.144Z,0.09
2022-10-17T17:17:15.297Z,0.06
2022-10-17T17:20:11.153Z,0.14
2022-10-17T17:23:15.094Z,0.13
2022-10-17T17:26:11.133Z,0.04
2022-10-17T17:29:11.158Z,0.17
2022-10-17T17:32:11.154Z,0.15
2022-10-17T17:35:11.130Z,0.27
2022-10-17T17:38:11.152Z,0.17
2022-10-17T17:41:11.200Z,0.2
2022-10-17T17:44:12.503Z,0.03
2022-10-17T17:47:11.155Z,0.1
2022-10-17T17:50:11.148Z,0.14
2022-10-17T17:53:11.209Z,0.04
2022-10-17T17:56:11.178Z,0.02
2022-10-17T17:59:11.134Z,0.1
2022-10-17T18:02:11.218Z,0.08
2022-10-17T18:05:11.144Z,0
2022-10-17T18:08:11.241Z,0
2022-10-17T18:11:11.191Z,0
2022-10-17T18:14:11.272Z,0
2022-10-17T18:17:11.195Z,0.13
2022-10-17T18:20:11.198Z,0.23
2022-10-17T18:23:11.221Z,0.04
2022-10-17T18:26:11.235Z,0.06
2022-10-17T18:29:11.211Z,0.17
2022-10-17T18:32:11.253Z,0.12
2022-10-17T18:35:11.153Z,0.11
2022-10-17T18:38:11.226Z,0.08
2022-10-17T18:41:11.208Z,0.01
2022-10-17T18:44:11.215Z,0
2022-10-17T18:47:11.231Z,0.54
2022-10-17T18:50:11.246Z,0.34
2022-10-17T18:53:11.223Z,0.07
2022-10-17T18:56:11.243Z,0.09
2022-10-17T18:59:11.179Z,0.22
2022-10-17T19:02:11.235Z,0.39
2022-10-17T19:05:11.223Z,0.1
2022-10-17T19:08:11.220Z,0.03
2022-10-17T19:11:11.250Z,0
2022-10-17T19:14:11.247Z,0
2022-10-17T19:17:11.275Z,0
2022-10-17T19:20:11.211Z,0
2022-10-17T19:23:11.282Z,0
2022-10-17T19:26:11.242Z,0
2022-10-17T19:29:11.246Z,0
2022-10-17T19:32:14.058Z,0
2022-10-17T19:35:11.275Z,0
2022-10-17T19:38:11.229Z,0
2022-10-17T19:41:11.255Z,0
2022-10-17T19:44:11.298Z,0
2022-10-17T19:47:11.249Z,0
2022-10-17T19:50:11.289Z,0.03
2022-10-17T19:53:11.267Z,0
2022-10-17T19:56:11.290Z,0
2022-10-17T19:59:11.328Z,0
2022-10-17T20:02:11.280Z,0
2022-10-17T20:05:18.319Z,0
2022-10-17T20:08:11.327Z,0
2022-10-17T20:11:11.322Z,0
2022-10-17T20:14:11.272Z,0
2022-10-17T20:17:11.295Z,0.08
2022-10-17T20:20:11.304Z,0.01
2022-10-17T20:23:11.308Z,0
2022-10-17T20:26:25.761Z,0
2022-10-17T20:29:11.658Z,0
2022-10-17T20:32:11.289Z,0
2022-10-17T20:35:11.308Z,0
2022-10-17T20:38:11.316Z,0.03
2022-10-17T20:41:11.273Z,0.04
2022-10-17T20:44:11.338Z,0.1
2022-10-17T20:47:16.100Z,0
2022-10-17T20:50:11.319Z,0
2022-10-17T20:53:35.263Z,0
2022-10-17T20:56:11.323Z,0.05
2022-10-17T20:59:11.328Z,0.03
2022-10-17T21:02:11.303Z,0.08
2022-10-17T21:05:11.393Z,0.13
2022-10-17T21:08:11.335Z,0.14
2022-10-17T21:11:11.370Z,0.06
2022-10-17T21:14:11.326Z,0
2022-10-17T21:17:11.359Z,0.11
2022-10-17T21:20:11.308Z,0.18
2022-10-17T21:23:11.374Z,0.17
2022-10-17T21:26:11.300Z,0.19
2022-10-17T21:29:11.360Z,0.17
2022-10-17T21:32:15.517Z,0.19
2022-10-17T21:35:11.359Z,0.11
2022-10-17T21:38:11.315Z,0.17
2022-10-17T21:41:11.339Z,0.02
2022-10-17T21:44:11.376Z,0.05
2022-10-17T21:47:11.355Z,0.1
2022-10-17T21:50:11.382Z,0.04
2022-10-17T21:53:11.364Z,0.22
2022-10-17T21:56:11.368Z,0.25
2022-10-17T21:59:11.376Z,0.05
2022-10-17T22:02:11.350Z,0
2022-10-17T22:05:11.366Z,0.02
2022-10-17T22:08:11.391Z,0
2022-10-17T22:11:11.428Z,0
2022-10-17T22:14:11.403Z,0
2022-10-17T22:17:11.364Z,0
2022-10-17T22:20:11.400Z,0
2022-10-17T22:23:11.395Z,0.17
2022-10-17T22:26:11.437Z,0.06
2022-10-17T22:29:11.438Z,0
2022-10-17T22:32:11.439Z,0
2022-10-17T22:35:11.414Z,0
2022-10-17T22:38:11.400Z,0
2022-10-17T22:41:11.425Z,0
2022-10-17T22:44:11.419Z,0
2022-10-17T22:47:11.424Z,0
2022-10-17T22:50:11.448Z,0
2022-10-17T22:53:11.434Z,0
2022-10-17T22:56:11.449Z,0
2022-10-17T22:59:11.420Z,0
2022-10-17T23:02:11.426Z,0.01
2022-10-17T23:05:11.443Z,0.25
2022-10-17T23:08:11.419Z,0.24
2022-10-17T23:11:11.439Z,0.25
2022-10-17T23:14:11.418Z,0.23
2022-10-17T23:17:11.446Z,0.21
2022-10-17T23:20:11.445Z,0.05
2022-10-17T23:23:11.467Z,0
2022-10-17T23:26:11.484Z,0
2022-10-17T23:29:11.514Z,0
2022-10-17T23:32:11.489Z,0
2022-10-17T23:35:11.441Z,0
2022-10-17T23:38:11.492Z,0
2022-10-17T23:41:11.457Z,0
2022-10-17T23:44:11.764Z,0.08
2022-10-17T23:47:11.503Z,0.05
2022-10-17T23:50:11.439Z,0
2022-10-17T23:53:11.510Z,0
2022-10-17T23:56:11.473Z,0
2022-10-17T23:59:11.481Z,0
