createdAt,value
2018-09-03T00:04:08.008Z,99.90
2018-09-03T00:09:11.136Z,99.90
2018-09-03T00:14:13.695Z,99.90
2018-09-03T00:19:16.272Z,99.90
2018-09-03T00:24:18.839Z,99.90
2018-09-03T00:29:21.398Z,99.90
2018-09-03T00:34:29.511Z,99.90
2018-09-03T00:39:37.628Z,99.90
2018-09-03T00:44:45.908Z,99.90
2018-09-03T00:49:48.491Z,99.90
2018-09-03T00:54:51.084Z,99.90
2018-09-03T00:59:53.620Z,99.90
2018-09-03T01:04:56.284Z,99.90
2018-09-03T01:09:58.822Z,99.90
2018-09-03T01:15:01.372Z,99.90
2018-09-03T01:20:03.999Z,99.90
2018-09-03T01:25:06.544Z,99.90
2018-09-03T01:30:09.098Z,99.90
2018-09-03T01:35:11.666Z,99.90
2018-09-03T01:40:14.236Z,99.90
2018-09-03T01:45:16.831Z,99.90
2018-09-03T01:50:19.364Z,99.90
2018-09-03T01:55:21.885Z,99.90
2018-09-03T02:00:24.436Z,99.90
2018-09-03T02:05:26.992Z,99.90
2018-09-03T02:10:29.544Z,99.90
2018-09-03T02:15:32.108Z,99.90
2018-09-03T02:20:34.659Z,99.90
2018-09-03T02:25:37.200Z,99.90
2018-09-03T02:30:39.855Z,99.90
2018-09-03T02:35:42.393Z,99.90
2018-09-03T02:40:44.943Z,99.90
2018-09-03T02:45:47.487Z,99.90
2018-09-03T02:50:50.024Z,99.90
2018-09-03T02:55:52.580Z,99.90
2018-09-03T03:00:55.138Z,99.90
2018-09-03T03:05:57.688Z,99.90
2018-09-03T03:11:00.251Z,99.90
2018-09-03T03:16:02.832Z,99.90
2018-09-03T03:21:05.563Z,99.90
2018-09-03T03:26:08.125Z,99.90
2018-09-03T03:31:10.695Z,99.90
2018-09-03T03:36:13.278Z,99.90
2018-09-03T03:41:15.823Z,99.90
2018-09-03T03:46:18.349Z,99.90
2018-09-03T03:56:25.226Z,99.90
2018-09-03T04:01:27.828Z,99.90
2018-09-03T04:06:31.432Z,99.90
2018-09-03T04:11:33.939Z,99.90
2018-09-03T04:16:36.442Z,99.90
2018-09-03T04:21:38.971Z,99.90
2018-09-03T04:26:41.510Z,99.90
2018-09-03T04:31:44.047Z,99.90
2018-09-03T04:36:46.566Z,99.90
2018-09-03T04:41:49.135Z,99.90
2018-09-03T04:46:51.664Z,99.90
2018-09-03T04:51:54.210Z,99.90
2018-09-03T04:56:56.793Z,99.90
2018-09-03T05:01:59.314Z,99.90
2018-09-03T05:07:01.896Z,99.90
2018-09-03T05:12:04.435Z,99.90
2018-09-03T05:17:06.966Z,99.90
2018-09-03T05:22:09.487Z,99.90
2018-09-03T05:27:12.095Z,99.90
2018-09-03T05:32:14.608Z,99.90
2018-09-03T05:37:17.143Z,99.90
2018-09-03T05:42:20.323Z,99.90
2018-09-03T05:47:22.850Z,99.90
2018-09-03T05:52:25.387Z,99.90
2018-09-03T05:57:27.878Z,99.90
2018-09-03T06:02:30.386Z,99.90
2018-09-03T06:07:32.895Z,99.90
2018-09-03T06:12:35.539Z,99.90
2018-09-03T06:17:38.050Z,99.90
2018-09-03T06:22:40.575Z,99.90
2018-09-03T06:27:43.110Z,99.90
2018-09-03T06:32:45.647Z,99.90
2018-09-03T06:37:48.158Z,99.90
2018-09-03T06:42:50.676Z,99.90
2018-09-03T06:47:53.256Z,99.90
2018-09-03T06:52:55.790Z,99.90
2018-09-03T06:58:00.449Z,99.90
2018-09-03T07:03:02.982Z,99.90
2018-09-03T07:08:05.907Z,99.90
2018-09-03T07:13:08.448Z,99.90
2018-09-03T07:18:10.986Z,99.90
2018-09-03T07:23:13.500Z,99.90
2018-09-03T07:28:16.027Z,99.90
2018-09-03T07:33:18.592Z,99.90
2018-09-03T07:38:21.123Z,99.90
2018-09-03T07:43:23.710Z,99.90
2018-09-03T07:48:26.233Z,99.90
2018-09-03T07:53:28.765Z,99.90
2018-09-03T07:58:31.791Z,99.90
2018-09-03T08:03:34.318Z,99.90
2018-09-03T08:08:36.823Z,99.90
2018-09-03T08:13:41.282Z,99.90
2018-09-03T08:18:43.899Z,99.90
2018-09-03T08:23:46.436Z,99.90
2018-09-03T08:28:48.995Z,99.90
2018-09-03T08:33:51.554Z,99.90
2018-09-03T08:38:54.094Z,99.90
2018-09-03T08:43:56.608Z,99.90
2018-09-03T08:48:59.135Z,99.90
2018-09-03T08:54:01.765Z,99.90
2018-09-03T08:59:04.362Z,99.90
2018-09-03T09:04:06.907Z,99.90
2018-09-03T09:09:09.428Z,99.90
2018-09-03T09:14:11.954Z,99.90
2018-09-03T09:19:15.553Z,99.90
2018-09-03T09:24:18.081Z,99.90
2018-09-03T09:29:20.602Z,99.90
2018-09-03T09:34:23.124Z,99.90
2018-09-03T09:39:25.686Z,99.90
2018-09-03T09:44:28.248Z,99.90
2018-09-03T09:49:30.815Z,99.90
2018-09-03T09:54:34.133Z,99.90
2018-09-03T09:59:36.703Z,99.90
2018-09-03T10:04:39.238Z,99.90
2018-09-03T10:09:41.761Z,99.90
2018-09-03T10:14:44.291Z,99.90
2018-09-03T10:19:46.871Z,99.90
2018-09-03T10:24:49.481Z,99.90
2018-09-03T10:29:52.003Z,99.90
2018-09-03T10:34:54.527Z,99.90
2018-09-03T10:39:57.055Z,99.90
2018-09-03T10:44:59.618Z,99.90
2018-09-03T10:50:02.180Z,99.90
2018-09-03T10:55:05.486Z,99.90
2018-09-03T11:00:08.081Z,99.90
2018-09-03T11:05:11.089Z,99.90
2018-09-03T11:10:13.587Z,99.90
2018-09-03T11:15:16.175Z,99.90
2018-09-03T11:20:34.696Z,99.90
2018-09-03T11:25:37.300Z,99.90
2018-09-03T11:30:39.940Z,99.90
2018-09-03T11:35:42.496Z,99.90
2018-09-03T11:40:45.034Z,99.90
2018-09-03T11:45:47.607Z,99.90
2018-09-03T11:50:50.151Z,99.90
2018-09-03T11:55:52.688Z,99.90
2018-09-03T12:00:58.712Z,99.90
2018-09-03T12:06:01.324Z,99.90
2018-09-03T12:11:04.310Z,99.90
2018-09-03T12:16:10.482Z,99.90
2018-09-03T12:21:13.807Z,99.90
2018-09-03T12:26:16.276Z,99.90
2018-09-03T12:31:18.861Z,99.90
2018-09-03T12:36:21.352Z,99.90
2018-09-03T12:41:23.981Z,99.90
2018-09-03T12:46:26.659Z,99.90
2018-09-03T12:51:29.183Z,99.90
2018-09-03T12:56:31.728Z,99.90
2018-09-03T13:01:34.291Z,99.90
2018-09-03T13:06:36.828Z,99.90
2018-09-03T13:11:39.351Z,99.90
2018-09-03T13:16:41.932Z,99.90
2018-09-03T13:21:44.482Z,99.90
2018-09-03T13:26:47.104Z,99.90
2018-09-03T13:31:49.663Z,99.90
2018-09-03T13:36:52.258Z,99.90
2018-09-03T13:41:54.781Z,98.80
2018-09-03T13:46:57.331Z,99.90
2018-09-03T13:51:59.846Z,99.90
2018-09-03T13:57:02.383Z,96.60
2018-09-03T14:02:05.140Z,86.90
2018-09-03T14:07:07.907Z,80.10
2018-09-03T14:12:10.564Z,75.10
2018-09-03T14:17:13.153Z,80.60
2018-09-03T14:22:15.720Z,90.80
2018-09-03T14:27:18.439Z,95.20
2018-09-03T14:32:21.019Z,94.80
2018-09-03T14:37:25.511Z,95.90
2018-09-03T14:42:28.232Z,95.00
2018-09-03T14:47:30.759Z,88.80
2018-09-03T14:52:33.356Z,90.60
2018-09-03T14:57:35.904Z,90.80
2018-09-03T15:02:38.495Z,95.20
2018-09-03T15:07:41.068Z,96.60
2018-09-03T15:12:43.608Z,99.70
2018-09-03T15:17:46.136Z,99.60
2018-09-03T15:22:48.663Z,99.90
2018-09-03T15:27:51.229Z,99.90
2018-09-03T15:32:53.786Z,99.90
2018-09-03T15:37:56.318Z,99.90
2018-09-03T15:42:59.091Z,99.90
2018-09-03T15:48:01.622Z,99.90
2018-09-03T15:53:04.181Z,95.60
2018-09-03T15:58:06.734Z,84.60
2018-09-03T16:03:09.311Z,69.10
2018-09-03T16:08:11.822Z,58.00
2018-09-03T16:13:14.953Z,54.70
2018-09-03T16:18:17.583Z,50.50
2018-09-03T16:23:20.103Z,51.20
2018-09-03T16:28:22.667Z,47.70
2018-09-03T16:33:26.408Z,48.00
2018-09-03T16:38:29.008Z,50.80
2018-09-03T16:43:31.546Z,57.80
2018-09-03T16:48:34.716Z,62.50
2018-09-03T16:53:37.263Z,66.20
2018-09-03T16:58:39.823Z,67.10
2018-09-03T17:03:42.405Z,78.20
2018-09-03T17:08:44.979Z,94.40
2018-09-03T17:13:47.527Z,99.90
2018-09-03T17:18:50.304Z,99.90
2018-09-03T17:23:52.865Z,99.90
2018-09-03T17:28:55.512Z,99.90
2018-09-03T17:33:57.970Z,99.90
2018-09-03T17:39:00.504Z,99.90
2018-09-03T17:44:03.059Z,99.90
2018-09-03T17:49:06.975Z,99.90
2018-09-03T17:54:10.177Z,99.90
2018-09-03T17:59:12.805Z,99.90
2018-09-03T18:04:15.379Z,99.90
2018-09-03T18:09:17.982Z,99.90
2018-09-03T18:14:20.587Z,99.90
2018-09-03T18:19:23.210Z,99.90
2018-09-03T18:24:25.803Z,99.90
2018-09-03T18:29:29.413Z,99.90
2018-09-03T18:34:31.978Z,99.90
2018-09-03T18:39:34.718Z,99.90
2018-09-03T18:44:37.404Z,99.90
2018-09-03T18:49:40.258Z,99.90
2018-09-03T18:54:46.172Z,99.90
2018-09-03T18:59:49.130Z,99.90
2018-09-03T19:04:51.784Z,99.90
2018-09-03T19:09:54.527Z,99.90
2018-09-03T19:14:57.115Z,99.90
2018-09-03T19:19:59.709Z,99.90
2018-09-03T19:25:02.644Z,99.90
2018-09-03T19:30:05.299Z,99.90
2018-09-03T19:35:07.987Z,99.90
2018-09-03T19:40:10.588Z,99.90
2018-09-03T19:45:13.175Z,99.90
2018-09-03T19:50:15.784Z,99.90
2018-09-03T19:55:18.376Z,99.90
2018-09-03T20:00:20.923Z,99.90
2018-09-03T20:05:23.667Z,99.90
2018-09-03T20:10:26.273Z,99.90
2018-09-03T20:15:28.829Z,99.90
2018-09-03T20:20:31.439Z,99.90
2018-09-03T20:25:35.480Z,99.90
2018-09-03T20:30:38.067Z,99.90
2018-09-03T20:35:40.644Z,99.90
2018-09-03T20:40:43.208Z,99.90
2018-09-03T20:45:45.773Z,99.90
2018-09-03T20:50:48.326Z,99.90
2018-09-03T20:55:50.940Z,99.90
2018-09-03T21:00:53.480Z,99.90
2018-09-03T21:05:56.071Z,99.90
2018-09-03T21:10:58.657Z,99.90
2018-09-03T21:16:01.308Z,99.90
2018-09-03T21:21:03.901Z,99.90
2018-09-03T21:26:06.530Z,99.90
2018-09-03T21:31:09.099Z,99.90
2018-09-03T21:36:11.665Z,99.90
2018-09-03T21:41:14.287Z,99.90
2018-09-03T21:46:16.860Z,99.90
2018-09-03T21:51:19.390Z,99.90
2018-09-03T21:56:21.938Z,99.90
2018-09-03T22:01:24.474Z,99.90
2018-09-03T22:06:28.073Z,99.90
2018-09-03T22:11:30.638Z,99.90
2018-09-03T22:16:33.188Z,99.90
2018-09-03T22:21:36.270Z,99.90
2018-09-03T22:26:39.048Z,99.90
2018-09-03T22:31:41.658Z,99.90
2018-09-03T22:36:44.631Z,99.90
2018-09-03T22:41:47.182Z,99.90
2018-09-03T22:46:49.757Z,99.90
2018-09-03T22:51:52.287Z,99.90
2018-09-03T22:56:54.822Z,99.90
2018-09-03T23:01:58.906Z,99.90
2018-09-03T23:07:01.452Z,99.90
2018-09-03T23:12:04.052Z,99.90
2018-09-03T23:17:06.595Z,99.90
2018-09-03T23:22:09.178Z,99.90
2018-09-03T23:27:11.727Z,99.90
2018-09-03T23:32:14.243Z,99.90
2018-09-03T23:37:18.427Z,99.90
2018-09-03T23:42:20.942Z,99.90
2018-09-03T23:47:23.495Z,99.90
2018-09-03T23:52:26.047Z,99.90
2018-09-03T23:57:28.580Z,99.90
