createdAt,value
2022-12-25T00:02:01.852Z,98823.40
2022-12-25T00:05:12.112Z,98820.60
2022-12-25T00:08:20.303Z,98830.80
2022-12-25T00:11:28.554Z,98828.60
2022-12-25T00:14:36.394Z,98829.20
2022-12-25T00:17:44.379Z,98831.00
2022-12-25T00:21:01.233Z,98841.40
2022-12-25T00:24:11.712Z,98852.40
2022-12-25T00:27:19.966Z,98855.40
2022-12-25T00:30:28.153Z,98852.20
2022-12-25T00:33:38.072Z,98849.60
2022-12-25T00:36:44.500Z,98836.40
2022-12-25T00:39:56.639Z,98843.40
2022-12-25T00:43:04.958Z,98858.60
2022-12-25T00:46:14.470Z,98860.40
2022-12-25T00:49:24.148Z,98864.80
2022-12-25T00:52:32.182Z,98867.40
2022-12-25T00:55:40.060Z,98865.80
2022-12-25T00:58:48.353Z,98865.20
2022-12-25T01:01:56.457Z,98877.40
2022-12-25T01:05:05.421Z,98887.60
2022-12-25T01:08:13.594Z,98886.00
2022-12-25T01:11:21.394Z,98886.40
2022-12-25T01:14:29.308Z,98887.00
2022-12-25T01:17:37.606Z,98888.00
2022-12-25T01:20:45.419Z,98886.20
2022-12-25T01:23:55.115Z,98886.40
2022-12-25T01:27:03.489Z,98894.60
2022-12-25T01:30:14.303Z,98897.80
2022-12-25T01:33:22.851Z,98900.40
2022-12-25T01:36:31.162Z,98898.00
2022-12-25T01:39:39.109Z,98899.60
2022-12-25T01:42:47.562Z,98899.40
2022-12-25T01:45:57.972Z,98890.00
2022-12-25T01:49:11.355Z,98894.60
2022-12-25T01:52:24.504Z,98895.80
2022-12-25T01:55:34.537Z,98894.80
2022-12-25T01:58:43.114Z,98899.80
2022-12-25T02:01:52.289Z,98889.80
2022-12-25T02:05:09.390Z,98897.80
2022-12-25T02:08:22.464Z,98897.40
2022-12-25T02:11:48.364Z,98894.40
2022-12-25T02:15:05.285Z,98889.60
2022-12-25T02:18:26.524Z,98891.40
2022-12-25T02:22:02.581Z,98886.40
2022-12-25T02:25:32.280Z,98887.60
2022-12-25T02:28:52.889Z,98895.20
2022-12-25T02:32:09.414Z,98904.00
2022-12-25T02:35:25.578Z,98900.80
2022-12-25T02:39:00.204Z,98902.80
2022-12-25T02:42:17.859Z,98910.00
2022-12-25T02:45:50.122Z,98914.80
2022-12-25T02:49:20.402Z,98917.20
2022-12-25T02:52:49.879Z,98918.20
2022-12-25T02:56:16.215Z,98922.60
2022-12-25T02:59:44.311Z,98924.20
2022-12-25T03:03:11.574Z,98931.60
2022-12-25T03:06:39.724Z,98941.40
2022-12-25T03:10:12.320Z,98939.60
2022-12-25T03:13:24.604Z,98940.00
2022-12-25T03:16:51.872Z,98942.20
2022-12-25T03:20:17.045Z,98941.00
2022-12-25T03:23:48.499Z,98945.00
2022-12-25T03:26:58.101Z,98941.60
2022-12-25T03:30:27.155Z,98947.00
2022-12-25T03:34:15.658Z,98956.60
2022-12-25T03:38:11.423Z,98959.80
2022-12-25T03:41:52.544Z,98964.40
2022-12-25T03:45:31.329Z,98967.20
2022-12-25T03:49:01.841Z,98970.20
2022-12-25T03:52:33.237Z,98965.60
2022-12-25T03:56:00.826Z,98962.40
2022-12-25T03:59:26.596Z,98966.60
2022-12-25T04:03:05.031Z,98966.40
2022-12-25T04:06:31.302Z,98957.40
2022-12-25T04:09:57.985Z,98953.40
2022-12-25T04:13:23.618Z,98962.20
2022-12-25T04:16:49.349Z,98961.00
2022-12-25T04:20:14.923Z,98961.60
2022-12-25T04:23:40.831Z,98969.00
2022-12-25T04:27:06.717Z,98975.00
2022-12-25T04:30:33.152Z,98979.00
2022-12-25T04:33:58.769Z,98972.60
2022-12-25T04:37:06.607Z,98972.20
2022-12-25T04:40:17.611Z,98960.40
2022-12-25T04:43:25.496Z,98958.00
2022-12-25T04:46:34.616Z,98963.40
2022-12-25T04:49:43.598Z,98965.40
2022-12-25T04:52:51.472Z,98967.20
2022-12-25T04:56:07.473Z,98964.00
2022-12-25T04:59:16.732Z,98974.20
2022-12-25T05:02:24.697Z,98977.00
2022-12-25T05:05:32.940Z,98982.00
2022-12-25T05:08:40.888Z,98989.40
2022-12-25T05:11:48.782Z,98979.60
2022-12-25T05:14:56.627Z,98981.20
2022-12-25T05:18:04.455Z,98980.80
2022-12-25T05:21:13.872Z,98976.40
2022-12-25T05:24:29.273Z,98976.60
2022-12-25T05:27:37.661Z,98979.60
2022-12-25T05:30:46.074Z,98980.60
2022-12-25T05:33:55.940Z,98982.40
2022-12-25T05:37:02.325Z,98980.20
2022-12-25T05:40:13.722Z,98987.20
2022-12-25T05:43:21.972Z,98995.80
2022-12-25T05:46:30.190Z,99000.60
2022-12-25T05:49:38.033Z,99008.80
2022-12-25T05:52:45.795Z,99007.00
2022-12-25T05:55:54.067Z,99003.60
2022-12-25T05:59:02.260Z,99006.00
2022-12-25T06:02:11.753Z,98996.80
2022-12-25T06:05:21.287Z,98989.00
2022-12-25T06:08:29.631Z,98988.80
2022-12-25T06:11:38.068Z,98987.20
2022-12-25T06:14:46.499Z,98988.00
2022-12-25T06:17:54.499Z,98991.40
2022-12-25T06:21:07.117Z,98990.60
2022-12-25T06:24:21.059Z,98995.00
2022-12-25T06:27:31.250Z,98995.20
2022-12-25T06:30:40.839Z,99005.00
2022-12-25T06:33:49.968Z,98997.20
2022-12-25T06:36:57.789Z,99003.40
2022-12-25T06:40:06.399Z,99007.00
2022-12-25T06:43:14.878Z,99011.20
2022-12-25T06:46:25.578Z,99008.80
2022-12-25T06:49:34.100Z,99004.00
2022-12-25T06:52:42.219Z,99011.80
2022-12-25T06:55:50.085Z,99020.20
2022-12-25T06:59:00.410Z,99028.60
2022-12-25T07:02:15.470Z,99035.60
2022-12-25T07:05:23.592Z,99036.80
2022-12-25T07:08:31.850Z,99043.60
2022-12-25T07:11:40.634Z,99048.20
2022-12-25T07:14:50.253Z,99062.00
2022-12-25T07:17:56.846Z,99073.00
2022-12-25T07:21:12.076Z,99075.80
2022-12-25T07:27:31.136Z,99079.40
2022-12-25T07:30:40.303Z,99085.80
2022-12-25T07:33:48.260Z,99093.60
2022-12-25T07:36:57.180Z,99100.60
2022-12-25T07:40:05.271Z,99100.80
2022-12-25T07:43:13.828Z,99111.20
2022-12-25T07:46:22.811Z,99123.00
2022-12-25T07:49:30.849Z,99129.80
2022-12-25T07:52:43.373Z,99126.80
2022-12-25T07:55:57.225Z,99134.80
2022-12-25T07:59:05.343Z,99131.20
2022-12-25T08:02:14.613Z,99130.60
2022-12-25T08:05:22.663Z,99131.20
2022-12-25T08:08:30.865Z,99138.40
2022-12-25T08:11:39.624Z,99140.40
2022-12-25T08:14:47.526Z,99130.00
2022-12-25T08:17:55.733Z,99127.40
2022-12-25T08:21:08.247Z,99123.20
2022-12-25T08:24:16.528Z,99128.40
2022-12-25T08:27:25.932Z,99135.20
2022-12-25T08:30:33.852Z,99135.20
2022-12-25T08:33:41.910Z,99139.60
2022-12-25T08:36:49.912Z,99142.40
2022-12-25T08:39:57.974Z,99141.40
2022-12-25T08:43:06.223Z,99140.20
2022-12-25T08:46:14.377Z,99140.60
2022-12-25T08:49:23.806Z,99140.40
2022-12-25T08:52:32.422Z,99141.40
2022-12-25T08:55:40.422Z,99149.80
2022-12-25T08:58:48.615Z,99151.20
2022-12-25T09:01:56.686Z,99151.20
2022-12-25T09:05:04.788Z,99150.00
2022-12-25T09:08:13.276Z,99150.40
2022-12-25T09:11:24.259Z,99147.20
2022-12-25T09:14:35.614Z,99149.20
2022-12-25T09:17:43.715Z,99150.20
2022-12-25T09:21:00.889Z,99148.40
2022-12-25T09:24:10.495Z,99149.40
2022-12-25T09:27:18.929Z,99153.00
2022-12-25T09:30:26.970Z,99159.20
2022-12-25T09:33:35.640Z,99158.60
2022-12-25T09:36:43.577Z,99166.60
2022-12-25T09:39:51.585Z,99167.40
2022-12-25T09:43:03.761Z,99173.20
2022-12-25T09:46:18.788Z,99176.20
2022-12-25T09:49:41.710Z,99169.00
2022-12-25T09:52:56.249Z,99168.00
2022-12-25T09:56:14.503Z,99164.00
2022-12-25T09:59:27.746Z,99162.60
2022-12-25T10:02:56.986Z,99165.80
2022-12-25T10:06:19.938Z,99172.20
2022-12-25T10:09:45.744Z,99161.40
2022-12-25T10:13:09.113Z,99159.20
2022-12-25T10:16:34.291Z,99158.80
2022-12-25T10:19:54.486Z,99157.60
2022-12-25T10:23:06.815Z,99160.00
2022-12-25T10:26:22.528Z,99151.80
2022-12-25T10:29:34.633Z,99152.20
2022-12-25T10:32:42.708Z,99150.80
2022-12-25T10:35:51.401Z,99154.60
2022-12-25T10:39:00.053Z,99147.00
2022-12-25T10:42:35.244Z,99146.60
2022-12-25T10:45:51.202Z,99147.40
2022-12-25T10:49:03.427Z,99152.20
2022-12-25T10:52:25.799Z,99150.20
2022-12-25T10:55:34.158Z,99145.80
2022-12-25T10:58:42.290Z,99142.60
2022-12-25T11:01:55.007Z,99141.20
2022-12-25T11:05:12.128Z,99137.60
2022-12-25T11:08:25.584Z,99130.40
2022-12-25T11:11:34.899Z,99125.40
2022-12-25T11:14:53.428Z,99121.20
2022-12-25T11:18:01.564Z,99122.20
2022-12-25T11:21:23.579Z,99123.20
2022-12-25T11:24:35.413Z,99115.80
2022-12-25T11:27:47.728Z,99113.20
2022-12-25T11:31:07.428Z,99111.60
2022-12-25T11:34:31.041Z,99109.40
2022-12-25T11:37:46.524Z,99112.60
2022-12-25T11:41:00.289Z,99108.00
2022-12-25T11:44:27.422Z,99108.40
2022-12-25T11:47:43.441Z,99108.00
2022-12-25T11:50:57.176Z,99095.40
2022-12-25T11:54:16.511Z,99096.80
2022-12-25T11:57:28.095Z,99095.80
2022-12-25T12:00:38.731Z,99092.20
2022-12-25T12:03:48.184Z,99093.00
2022-12-25T12:07:06.138Z,99086.40
2022-12-25T12:10:23.032Z,99086.00
2022-12-25T12:13:30.732Z,99095.80
2022-12-25T12:16:39.703Z,99097.80
2022-12-25T12:19:48.068Z,99107.00
2022-12-25T12:22:57.795Z,99104.20
2022-12-25T12:26:06.327Z,99104.00
2022-12-25T12:29:35.659Z,99096.80
2022-12-25T12:32:47.880Z,99099.80
2022-12-25T12:35:56.020Z,99092.60
2022-12-25T12:39:13.428Z,99093.60
2022-12-25T12:42:27.025Z,99098.00
2022-12-25T12:45:39.371Z,99091.00
2022-12-25T12:48:50.796Z,99100.00
2022-12-25T12:52:25.165Z,99099.60
2022-12-25T12:55:37.769Z,99094.00
2022-12-25T12:58:50.975Z,99097.40
2022-12-25T13:02:24.061Z,99096.40
2022-12-25T13:05:48.174Z,99103.00
2022-12-25T13:09:07.922Z,99102.40
2022-12-25T13:12:18.434Z,99097.80
2022-12-25T13:15:31.542Z,99097.60
2022-12-25T13:18:43.506Z,99087.20
2022-12-25T13:22:00.776Z,99085.00
2022-12-25T13:25:21.688Z,99094.40
2022-12-25T13:28:32.264Z,99101.60
2022-12-25T13:34:56.721Z,99110.40
2022-12-25T13:38:23.350Z,99114.00
2022-12-25T13:41:59.463Z,99106.20
2022-12-25T13:45:22.657Z,99113.20
2022-12-25T13:48:31.668Z,99105.60
2022-12-25T13:51:39.926Z,99105.80
2022-12-25T13:55:03.278Z,99106.20
2022-12-25T13:58:19.875Z,99099.00
2022-12-25T14:01:31.609Z,99096.20
2022-12-25T14:04:48.697Z,99091.20
2022-12-25T14:07:58.326Z,99094.20
2022-12-25T14:11:07.123Z,99085.40
2022-12-25T14:14:23.265Z,99088.00
2022-12-25T14:17:31.787Z,99088.00
2022-12-25T14:20:54.768Z,99097.60
2022-12-25T14:24:03.198Z,99102.40
2022-12-25T14:27:21.914Z,99115.40
2022-12-25T14:30:32.250Z,99107.00
2022-12-25T14:33:44.056Z,99115.00
2022-12-25T14:36:53.810Z,99117.00
2022-12-25T14:40:06.681Z,99120.20
2022-12-25T14:43:29.854Z,99112.00
2022-12-25T14:46:38.650Z,99114.20
2022-12-25T14:49:47.729Z,99110.80
2022-12-25T14:52:56.555Z,99106.00
2022-12-25T14:56:05.143Z,99105.60
2022-12-25T14:59:26.570Z,99106.60
2022-12-25T15:02:46.051Z,99111.60
2022-12-25T15:06:03.227Z,99113.40
2022-12-25T15:09:19.889Z,99104.20
2022-12-25T15:12:27.879Z,99112.00
2022-12-25T15:15:36.635Z,99116.60
2022-12-25T15:18:47.887Z,99112.40
2022-12-25T15:21:55.892Z,99115.80
2022-12-25T15:25:03.860Z,99108.60
2022-12-25T15:28:14.068Z,99106.60
2022-12-25T15:31:28.652Z,99110.60
2022-12-25T15:34:37.139Z,99111.00
2022-12-25T15:37:45.007Z,99115.20
2022-12-25T15:40:53.594Z,99115.20
2022-12-25T15:44:01.639Z,99113.80
2022-12-25T15:47:10.629Z,99121.40
2022-12-25T15:50:20.206Z,99120.80
2022-12-25T15:53:28.199Z,99118.00
2022-12-25T15:56:44.770Z,99114.40
2022-12-25T15:59:52.868Z,99116.60
2022-12-25T16:03:01.138Z,99123.60
2022-12-25T16:06:11.970Z,99128.40
2022-12-25T16:09:21.934Z,99121.00
2022-12-25T16:12:32.105Z,99117.20
2022-12-25T16:15:40.558Z,99116.20
2022-12-25T16:18:49.226Z,99106.00
2022-12-25T16:21:57.346Z,99109.00
2022-12-25T16:25:05.513Z,99101.40
2022-12-25T16:28:13.857Z,99104.60
2022-12-25T16:31:21.944Z,99099.00
2022-12-25T16:34:29.878Z,99088.60
2022-12-25T16:37:38.208Z,99094.40
2022-12-25T16:40:46.805Z,99097.00
2022-12-25T16:43:57.405Z,99093.00
2022-12-25T16:47:05.381Z,99089.60
2022-12-25T16:50:17.173Z,99092.40
2022-12-25T16:53:25.774Z,99088.40
2022-12-25T16:56:33.586Z,99089.20
2022-12-25T16:59:41.757Z,99082.20
2022-12-25T17:02:50.049Z,99091.20
2022-12-25T17:05:58.557Z,99075.40
2022-12-25T17:09:07.630Z,99075.80
2022-12-25T17:12:16.135Z,99081.60
2022-12-25T17:15:24.841Z,99083.80
2022-12-25T17:18:33.051Z,99086.60
2022-12-25T17:21:40.845Z,99082.80
2022-12-25T17:24:48.571Z,99081.40
2022-12-25T17:27:56.813Z,99068.80
2022-12-25T17:31:09.946Z,99062.00
2022-12-25T17:34:20.777Z,99053.40
2022-12-25T17:37:32.172Z,99042.60
2022-12-25T17:40:40.141Z,99056.80
2022-12-25T17:43:49.116Z,99060.00
2022-12-25T17:46:57.129Z,99063.20
2022-12-25T17:50:05.317Z,99067.20
2022-12-25T17:53:13.536Z,99067.60
2022-12-25T17:56:24.421Z,99066.80
2022-12-25T17:59:32.795Z,99070.00
2022-12-25T18:02:44.064Z,99073.00
2022-12-25T18:05:52.465Z,99075.60
2022-12-25T18:09:06.625Z,99071.60
2022-12-25T18:12:15.050Z,99065.40
2022-12-25T18:15:23.865Z,99066.60
2022-12-25T18:18:32.393Z,99064.60
2022-12-25T18:21:41.068Z,99058.40
2022-12-25T18:28:24.056Z,99047.60
2022-12-25T18:31:33.462Z,99046.40
2022-12-25T18:34:41.996Z,99041.00
2022-12-25T18:37:49.797Z,99047.80
2022-12-25T18:40:58.093Z,99054.80
2022-12-25T18:44:05.965Z,99042.60
2022-12-25T18:47:14.684Z,99038.80
2022-12-25T18:50:22.895Z,99034.80
2022-12-25T18:53:33.280Z,99039.20
2022-12-25T18:56:42.012Z,99039.40
2022-12-25T18:59:49.980Z,99035.80
2022-12-25T19:03:02.740Z,99031.40
2022-12-25T19:06:17.472Z,99029.60
2022-12-25T19:09:25.477Z,99028.80
2022-12-25T19:12:34.256Z,99025.00
2022-12-25T19:15:47.275Z,99029.00
2022-12-25T19:18:55.138Z,99041.00
2022-12-25T19:22:02.791Z,99041.40
2022-12-25T19:25:12.743Z,99043.40
2022-12-25T19:28:18.910Z,99048.40
2022-12-25T19:31:27.188Z,99047.20
2022-12-25T19:34:35.391Z,99038.20
2022-12-25T19:37:43.803Z,99025.80
2022-12-25T19:41:01.499Z,99018.40
2022-12-25T19:44:11.021Z,99017.00
2022-12-25T19:47:19.322Z,99016.00
2022-12-25T19:50:28.834Z,99021.40
2022-12-25T19:53:37.464Z,99005.00
2022-12-25T19:56:46.523Z,98990.40
2022-12-25T19:59:54.845Z,98980.20
2022-12-25T20:03:03.419Z,98979.00
2022-12-25T20:06:52.132Z,98983.60
2022-12-25T20:10:00.220Z,98987.00
2022-12-25T20:13:08.010Z,98990.00
2022-12-25T20:16:16.578Z,98995.20
2022-12-25T20:19:24.545Z,98985.80
2022-12-25T20:22:32.601Z,98983.00
2022-12-25T20:25:44.227Z,98972.40
2022-12-25T20:28:53.094Z,98978.20
2022-12-25T20:32:01.617Z,98967.20
2022-12-25T20:35:15.282Z,98962.20
2022-12-25T20:38:23.259Z,98962.40
2022-12-25T20:41:31.372Z,98976.20
2022-12-25T20:44:39.749Z,98985.80
2022-12-25T20:47:48.031Z,98997.80
2022-12-25T20:51:06.547Z,98995.20
2022-12-25T20:54:15.504Z,98991.60
2022-12-25T20:57:23.664Z,98993.60
2022-12-25T21:00:31.678Z,99001.60
2022-12-25T21:03:40.579Z,98991.80
2022-12-25T21:06:48.404Z,98992.20
2022-12-25T21:09:56.248Z,98996.40
2022-12-25T21:13:03.930Z,98988.40
2022-12-25T21:16:18.876Z,98988.00
2022-12-25T21:19:26.933Z,98988.80
2022-12-25T21:22:35.412Z,98981.40
2022-12-25T21:25:45.078Z,98979.80
2022-12-25T21:28:56.342Z,98989.60
2022-12-25T21:32:22.157Z,98977.00
2022-12-25T21:35:30.375Z,98958.40
2022-12-25T21:38:40.124Z,98957.40
2022-12-25T21:41:48.188Z,98968.80
2022-12-25T21:44:56.262Z,98971.00
2022-12-25T21:48:04.371Z,98990.00
2022-12-25T21:51:34.603Z,98998.00
2022-12-25T21:54:42.587Z,99013.00
2022-12-25T21:57:50.634Z,99015.80
2022-12-25T22:01:02.455Z,99010.20
2022-12-25T22:04:12.955Z,99010.40
2022-12-25T22:07:20.810Z,99012.20
2022-12-25T22:10:29.320Z,99004.60
2022-12-25T22:13:55.053Z,98991.20
2022-12-25T22:17:20.829Z,98978.40
2022-12-25T22:20:34.677Z,98975.80
2022-12-25T22:23:43.069Z,98967.20
2022-12-25T22:26:51.128Z,98972.60
2022-12-25T22:29:59.290Z,98974.40
2022-12-25T22:33:07.260Z,98968.60
2022-12-25T22:36:16.176Z,98977.00
2022-12-25T22:39:24.423Z,98978.60
2022-12-25T22:42:32.909Z,98971.40
2022-12-25T22:45:40.957Z,98968.00
2022-12-25T22:48:48.864Z,98966.40
2022-12-25T22:51:58.087Z,98955.00
2022-12-25T22:55:08.231Z,98949.00
2022-12-25T22:58:16.436Z,98948.80
2022-12-25T23:01:25.367Z,98954.00
2022-12-25T23:04:33.811Z,98953.40
2022-12-25T23:07:41.977Z,98955.60
2022-12-25T23:10:49.814Z,98963.40
2022-12-25T23:14:15.410Z,98966.80
2022-12-25T23:17:46.622Z,98962.20
2022-12-25T23:21:12.135Z,98963.80
2022-12-25T23:24:37.875Z,98950.20
2022-12-25T23:27:46.839Z,98942.20
2022-12-25T23:30:55.009Z,98947.20
2022-12-25T23:34:05.003Z,98944.40
2022-12-25T23:37:13.717Z,98942.80
2022-12-25T23:40:21.809Z,98937.40
2022-12-25T23:43:29.529Z,98937.00
2022-12-25T23:46:37.540Z,98937.00
2022-12-25T23:49:45.275Z,98932.60
2022-12-25T23:52:53.223Z,98935.60
2022-12-25T23:56:01.339Z,98936.20
2022-12-25T23:59:10.815Z,98939.80
