createdAt,value
2019-05-02T00:00:13.749Z,95897.16
2019-05-02T00:02:43.756Z,95897.50
2019-05-02T00:05:13.083Z,95889.12
2019-05-02T00:07:43.219Z,95892.41
2019-05-02T00:10:14.826Z,95889.09
2019-05-02T00:12:44.634Z,95886.44
2019-05-02T00:15:17.564Z,95884.48
2019-05-02T00:17:46.196Z,95880.72
2019-05-02T00:20:21.014Z,95878.80
2019-05-02T00:22:51.808Z,95881.11
2019-05-02T00:25:18.048Z,95875.86
2019-05-02T00:27:46.528Z,95878.50
2019-05-02T00:30:16.887Z,95878.34
2019-05-02T00:32:45.319Z,95877.56
2019-05-02T00:35:17.537Z,95872.28
2019-05-02T00:37:46.010Z,95869.97
2019-05-02T00:40:14.485Z,95866.34
2019-05-02T00:42:42.878Z,95862.73
2019-05-02T00:45:14.004Z,95861.27
2019-05-02T00:47:47.776Z,95848.05
2019-05-02T00:50:13.494Z,95850.53
2019-05-02T00:52:42.004Z,95851.51
2019-05-02T00:55:10.568Z,95851.20
2019-05-02T00:57:38.965Z,95849.07
2019-05-02T01:00:13.455Z,95843.14
2019-05-02T01:02:52.794Z,95845.78
2019-05-02T01:05:21.313Z,95843.95
2019-05-02T01:07:49.708Z,95842.63
2019-05-02T01:10:21.335Z,95838.98
2019-05-02T01:12:48.699Z,95840.97
2019-05-02T01:15:17.156Z,95832.09
2019-05-02T01:17:45.784Z,95830.44
2019-05-02T01:20:14.746Z,95834.91
2019-05-02T01:22:47.063Z,95827.97
2019-05-02T01:25:15.694Z,95830.77
2019-05-02T01:27:54.149Z,95830.77
2019-05-02T01:30:43.823Z,95825.53
2019-05-02T01:33:14.039Z,95825.06
2019-05-02T01:36:01.749Z,95819.81
2019-05-02T01:38:33.683Z,95822.45
2019-05-02T01:41:02.198Z,95822.15
2019-05-02T01:43:31.838Z,95816.73
2019-05-02T01:46:00.726Z,95819.84
2019-05-02T01:48:29.114Z,95818.08
2019-05-02T01:50:57.577Z,95818.42
2019-05-02T01:53:29.213Z,95811.17
2019-05-02T01:55:57.249Z,95812.50
2019-05-02T01:58:26.832Z,95812.50
2019-05-02T02:00:55.505Z,95816.63
2019-05-02T02:03:24.106Z,95807.89
2019-05-02T02:05:52.569Z,95809.38
2019-05-02T02:08:21.118Z,95816.16
2019-05-02T02:10:50.575Z,95814.02
2019-05-02T02:13:19.803Z,95810.88
2019-05-02T02:15:48.403Z,95813.38
2019-05-02T02:18:22.195Z,95806.27
2019-05-02T02:20:52.878Z,95805.45
2019-05-02T02:23:23.277Z,95805.62
2019-05-02T02:26:12.182Z,95806.98
2019-05-02T02:29:03.218Z,95803.69
2019-05-02T02:31:30.396Z,95814.12
2019-05-02T02:33:58.786Z,95809.65
2019-05-02T02:39:06.919Z,95795.80
2019-05-02T02:44:45.412Z,95803.08
2019-05-02T02:49:48.286Z,95800.13
2019-05-02T02:52:16.679Z,95797.35
2019-05-02T02:54:45.133Z,95797.52
2019-05-02T02:57:23.770Z,95791.59
2019-05-02T02:59:43.646Z,95795.55
2019-05-02T03:02:12.380Z,95795.89
2019-05-02T03:05:01.526Z,95796.27
2019-05-02T03:07:49.246Z,95800.72
2019-05-02T03:10:17.662Z,95799.77
2019-05-02T03:13:05.192Z,95802.74
2019-05-02T03:20:42.780Z,95799.00
2019-05-02T03:23:24.218Z,95800.06
2019-05-02T03:26:15.162Z,95800.44
2019-05-02T03:29:01.375Z,95797.81
2019-05-02T03:31:49.072Z,95795.38
2019-05-02T03:37:31.014Z,95804.91
2019-05-02T03:40:41.359Z,95802.13
2019-05-02T03:43:09.540Z,95805.91
2019-05-02T03:48:33.306Z,95804.99
2019-05-02T03:51:05.025Z,95803.00
2019-05-02T03:54:11.840Z,95793.41
2019-05-02T03:57:32.037Z,95795.22
2019-05-02T04:00:13.781Z,95794.71
2019-05-02T04:06:27.724Z,95797.55
2019-05-02T04:09:41.979Z,95785.98
2019-05-02T04:12:46.343Z,95806.42
2019-05-02T04:15:14.792Z,95800.98
2019-05-02T04:18:23.148Z,95797.02
2019-05-02T04:21:31.463Z,95799.97
2019-05-02T04:24:15.684Z,95803.27
2019-05-02T04:27:27.811Z,95806.42
2019-05-02T04:32:25.977Z,95807.73
2019-05-02T04:34:57.705Z,95815.34
2019-05-02T04:37:24.528Z,95815.51
2019-05-02T04:39:53.646Z,95820.95
2019-05-02T04:45:14.200Z,95811.09
2019-05-02T04:47:29.081Z,95811.61
2019-05-02T04:49:58.562Z,95810.81
2019-05-02T04:55:14.550Z,95820.02
2019-05-02T05:00:50.162Z,95813.11
2019-05-02T05:05:48.654Z,95817.52
2019-05-02T05:08:26.046Z,95823.26
2019-05-02T05:13:23.291Z,95830.14
2019-05-02T05:15:51.995Z,95822.38
2019-05-02T05:18:21.059Z,95831.91
2019-05-02T05:20:53.049Z,95822.48
2019-05-02T05:31:11.306Z,95822.03
2019-05-02T05:33:39.753Z,95824.82
2019-05-02T05:36:08.445Z,95820.67
2019-05-02T05:38:40.560Z,95825.25
2019-05-02T05:41:12.840Z,95821.59
2019-05-02T05:44:23.347Z,95811.31
2019-05-02T05:46:49.472Z,95820.52
2019-05-02T05:49:21.777Z,95823.27
2019-05-02T05:51:49.529Z,95818.77
2019-05-02T06:02:13.071Z,95807.20
2019-05-02T06:04:38.766Z,95821.83
2019-05-02T06:10:21.732Z,95808.53
2019-05-02T06:12:50.129Z,95806.95
2019-05-02T06:15:39.016Z,95804.25
2019-05-02T06:18:08.126Z,95812.61
2019-05-02T06:20:36.521Z,95807.91
2019-05-02T06:25:58.669Z,95807.77
2019-05-02T06:28:27.114Z,95806.05
2019-05-02T06:30:55.519Z,95808.28
2019-05-02T06:33:25.828Z,95812.33
2019-05-02T06:38:28.125Z,95806.65
2019-05-02T06:41:20.528Z,95812.50
2019-05-02T06:43:47.024Z,95808.47
2019-05-02T06:46:21.220Z,95806.91
2019-05-02T06:48:48.129Z,95810.26
2019-05-02T06:51:35.561Z,95803.52
2019-05-02T06:59:32.589Z,95810.94
2019-05-02T07:02:01.050Z,95810.52
2019-05-02T07:07:25.099Z,95809.25
2019-05-02T07:10:44.051Z,95802.96
2019-05-02T07:13:10.701Z,95798.25
2019-05-02T07:15:52.819Z,95807.34
2019-05-02T07:18:59.672Z,95802.41
2019-05-02T07:24:02.637Z,95793.41
2019-05-02T07:26:31.056Z,95793.77
2019-05-02T07:28:59.453Z,95798.53
2019-05-02T07:31:27.862Z,95793.98
2019-05-02T07:33:56.292Z,95791.30
2019-05-02T07:36:24.689Z,95798.19
2019-05-02T07:38:57.543Z,95789.56
2019-05-02T07:43:57.551Z,95785.33
2019-05-02T07:46:27.236Z,95786.44
2019-05-02T07:48:56.658Z,95784.53
2019-05-02T07:51:25.765Z,95788.13
2019-05-02T07:53:55.677Z,95787.23
2019-05-02T07:56:24.306Z,95788.67
2019-05-02T07:59:32.639Z,95787.05
2019-05-02T08:02:01.029Z,95789.91
2019-05-02T08:04:48.727Z,95783.18
2019-05-02T08:07:21.107Z,95779.06
2019-05-02T08:09:47.253Z,95783.38
2019-05-02T08:12:34.869Z,95774.12
2019-05-02T08:18:11.341Z,95776.89
2019-05-02T08:20:39.806Z,95775.00
2019-05-02T08:23:08.206Z,95774.28
2019-05-02T08:25:36.661Z,95768.91
2019-05-02T08:28:47.040Z,95773.87
2019-05-02T08:34:05.777Z,95768.91
2019-05-02T08:36:32.349Z,95775.43
2019-05-02T08:39:00.758Z,95774.75
2019-05-02T08:41:29.174Z,95772.45
2019-05-02T08:46:31.184Z,95769.42
2019-05-02T08:48:59.584Z,95761.67
2019-05-02T08:51:28.014Z,95764.59
2019-05-02T08:53:57.236Z,95758.97
2019-05-02T08:56:26.600Z,95756.64
2019-05-02T08:58:55.015Z,95754.28
2019-05-02T09:01:34.527Z,95745.77
2019-05-02T09:03:56.683Z,95752.69
2019-05-02T09:06:24.167Z,95750.72
2019-05-02T09:08:53.784Z,95743.05
2019-05-02T09:11:22.179Z,95737.55
2019-05-02T09:13:52.481Z,95737.77
2019-05-02T09:16:21.566Z,95737.02
2019-05-02T09:18:53.972Z,95730.69
2019-05-02T09:21:21.973Z,95731.53
2019-05-02T09:23:51.743Z,95728.83
2019-05-02T09:26:33.267Z,95724.80
2019-05-02T09:28:51.753Z,95719.77
2019-05-02T09:31:22.639Z,95710.15
2019-05-02T09:33:52.095Z,95708.02
2019-05-02T09:36:22.755Z,95708.95
2019-05-02T09:38:56.019Z,95712.09
2019-05-02T09:41:22.263Z,95708.42
2019-05-02T09:46:26.608Z,95691.83
2019-05-02T09:48:57.043Z,95687.94
2019-05-02T09:51:25.146Z,95684.59
2019-05-02T09:54:12.954Z,95681.79
2019-05-02T09:56:43.083Z,95675.03
2019-05-02T09:59:26.199Z,95674.08
2019-05-02T10:02:02.020Z,95669.02
2019-05-02T10:04:32.593Z,95668.68
2019-05-02T10:07:02.532Z,95654.28
2019-05-02T10:12:45.900Z,95654.32
2019-05-02T10:15:54.263Z,95654.49
2019-05-02T10:18:43.101Z,95646.91
2019-05-02T10:21:13.487Z,95645.80
2019-05-02T10:29:28.399Z,95641.97
2019-05-02T10:31:54.083Z,95632.92
2019-05-02T10:34:22.806Z,95624.39
2019-05-02T10:36:58.705Z,95619.64
2019-05-02T10:39:42.350Z,95618.95
2019-05-02T10:42:12.525Z,95610.70
2019-05-02T10:44:42.728Z,95606.53
2019-05-02T10:47:12.885Z,95599.68
2019-05-02T10:52:34.170Z,95599.70
2019-05-02T10:55:02.620Z,95596.61
2019-05-02T10:57:32.633Z,95595.53
2019-05-02T11:06:01.134Z,95576.17
2019-05-02T11:08:26.459Z,95569.53
2019-05-02T11:11:14.112Z,95557.00
2019-05-02T11:14:05.748Z,95562.14
2019-05-02T11:16:52.469Z,95549.06
2019-05-02T11:19:41.923Z,95539.42
2019-05-02T11:22:12.122Z,95538.23
2019-05-02T11:24:41.821Z,95534.01
2019-05-02T11:27:12.678Z,95532.76
2019-05-02T11:29:42.506Z,95534.61
2019-05-02T11:32:30.238Z,95527.08
2019-05-02T11:34:58.660Z,95528.22
2019-05-02T11:37:27.061Z,95525.61
2019-05-02T11:39:59.962Z,95522.16
2019-05-02T11:42:27.258Z,95517.58
2019-05-02T11:44:55.716Z,95517.97
2019-05-02T11:47:26.626Z,95512.09
2019-05-02T11:49:55.964Z,95506.73
2019-05-02T11:52:27.471Z,95508.09
2019-05-02T11:54:54.533Z,95500.55
2019-05-02T11:57:28.394Z,95499.44
2019-05-02T11:59:53.134Z,95498.41
2019-05-02T12:03:02.214Z,95493.05
2019-05-02T12:05:52.422Z,95492.23
2019-05-02T12:11:17.700Z,95487.35
2019-05-02T12:13:47.245Z,95482.52
2019-05-02T12:16:35.315Z,95478.23
2019-05-02T12:22:16.715Z,95473.66
2019-05-02T12:24:45.278Z,95471.78
2019-05-02T12:27:12.129Z,95464.25
2019-05-02T12:32:15.671Z,95461.25
2019-05-02T12:35:04.475Z,95453.42
2019-05-02T12:37:32.871Z,95450.99
2019-05-02T12:40:02.721Z,95448.01
2019-05-02T12:42:32.936Z,95449.08
2019-05-02T12:45:02.838Z,95439.86
2019-05-02T12:47:31.964Z,95441.50
2019-05-02T12:50:03.183Z,95439.58
2019-05-02T12:52:32.139Z,95437.97
2019-05-02T12:55:02.394Z,95437.70
2019-05-02T12:57:32.273Z,95424.72
2019-05-02T13:00:19.871Z,95431.76
2019-05-02T13:03:07.681Z,95428.77
2019-05-02T13:05:36.080Z,95423.66
2019-05-02T13:08:04.554Z,95421.45
2019-05-02T13:10:54.050Z,95420.03
2019-05-02T13:32:27.329Z,95390.57
2019-05-02T13:35:15.004Z,95384.34
2019-05-02T13:38:04.230Z,95380.81
2019-05-02T13:48:58.295Z,95372.61
2019-05-02T13:51:26.696Z,95368.29
2019-05-02T13:57:03.411Z,95362.73
2019-05-02T13:59:52.560Z,95361.13
2019-05-02T14:03:02.858Z,95356.55
2019-05-02T14:05:53.652Z,95354.66
2019-05-02T14:08:42.989Z,95356.25
2019-05-02T14:11:31.759Z,95354.13
2019-05-02T14:16:33.919Z,95354.95
2019-05-02T14:19:02.949Z,95350.66
2019-05-02T14:21:32.455Z,95343.63
2019-05-02T14:24:01.735Z,95345.00
2019-05-02T14:26:43.313Z,95349.56
2019-05-02T14:29:12.610Z,95341.48
2019-05-02T14:31:42.193Z,95342.56
2019-05-02T14:34:32.858Z,95344.45
2019-05-02T14:37:02.041Z,95343.91
2019-05-02T14:39:32.534Z,95332.32
2019-05-02T14:42:02.089Z,95331.78
2019-05-02T14:44:59.965Z,95323.41
2019-05-02T14:47:02.265Z,95318.58
2019-05-02T14:49:32.304Z,95322.08
2019-05-02T14:52:06.911Z,95324.23
2019-05-02T14:54:32.580Z,95318.58
2019-05-02T14:57:27.075Z,95318.55
2019-05-02T15:08:11.894Z,95306.92
2019-05-02T15:10:50.687Z,95304.79
2019-05-02T15:13:12.582Z,95299.13
2019-05-02T15:15:43.493Z,95298.61
2019-05-02T15:18:15.873Z,95290.52
2019-05-02T15:20:42.430Z,95294.59
2019-05-02T15:23:19.364Z,95294.84
2019-05-02T15:25:42.490Z,95301.59
2019-05-02T15:31:23.513Z,95286.75
2019-05-02T15:34:08.381Z,95284.31
2019-05-02T15:41:48.600Z,95281.84
2019-05-02T15:44:18.905Z,95278.84
2019-05-02T15:54:55.531Z,95277.78
2019-05-02T15:57:24.279Z,95278.06
2019-05-02T15:59:51.661Z,95274.28
2019-05-02T16:05:02.342Z,95271.59
2019-05-02T16:10:56.886Z,95269.98
2019-05-02T16:13:25.289Z,95262.46
2019-05-02T16:15:57.157Z,95262.78
2019-05-02T16:18:24.012Z,95261.44
2019-05-02T16:26:17.083Z,95260.30
2019-05-02T16:28:45.662Z,95267.58
2019-05-02T16:36:39.253Z,95255.97
2019-05-02T16:39:49.659Z,95257.58
2019-05-02T16:42:17.718Z,95252.17
2019-05-02T16:44:46.118Z,95259.43
2019-05-02T16:48:03.253Z,95254.00
2019-05-02T16:56:07.244Z,95262.94
2019-05-02T16:58:37.985Z,95266.42
2019-05-02T17:01:07.528Z,95260.16
2019-05-02T17:09:44.936Z,95269.67
2019-05-02T17:15:26.027Z,95273.02
2019-05-02T17:17:54.208Z,95274.59
2019-05-02T17:20:22.205Z,95268.37
2019-05-02T17:26:05.966Z,95271.05
2019-05-02T17:31:23.478Z,95279.86
2019-05-02T17:33:54.413Z,95281.98
2019-05-02T17:36:28.527Z,95279.23
2019-05-02T17:38:54.426Z,95284.81
2019-05-02T17:41:22.691Z,95282.79
2019-05-02T17:43:51.084Z,95286.43
2019-05-02T17:46:21.940Z,95292.14
2019-05-02T17:48:52.742Z,95300.58
2019-05-02T17:54:09.020Z,95313.73
2019-05-02T17:56:57.530Z,95312.97
2019-05-02T17:59:28.222Z,95322.76
2019-05-02T18:01:56.801Z,95318.31
2019-05-02T18:04:25.262Z,95325.67
2019-05-02T18:09:47.104Z,95319.67
2019-05-02T18:12:59.633Z,95330.86
2019-05-02T18:15:29.829Z,95320.02
2019-05-02T18:17:59.750Z,95324.78
2019-05-02T18:20:26.271Z,95325.49
2019-05-02T18:22:54.664Z,95318.44
2019-05-02T18:25:25.231Z,95321.64
2019-05-02T18:30:27.771Z,95320.21
2019-05-02T18:32:57.725Z,95326.74
2019-05-02T18:35:46.986Z,95346.92
2019-05-02T18:40:51.753Z,95353.28
2019-05-02T18:45:58.185Z,95367.80
2019-05-02T18:48:24.066Z,95382.62
2019-05-02T18:50:52.783Z,95385.36
2019-05-02T18:58:53.468Z,95391.67
2019-05-02T19:01:42.704Z,95399.30
2019-05-02T19:04:13.100Z,95413.39
2019-05-02T19:06:42.044Z,95421.14
2019-05-02T19:09:53.900Z,95434.11
2019-05-02T19:12:25.783Z,95432.86
2019-05-02T19:14:52.786Z,95441.01
2019-05-02T19:19:56.554Z,95455.05
2019-05-02T19:22:24.983Z,95450.98
2019-05-02T19:24:53.379Z,95448.54
2019-05-02T19:27:42.935Z,95456.63
2019-05-02T19:33:23.404Z,95458.66
2019-05-02T19:36:10.920Z,95469.34
2019-05-02T19:41:13.153Z,95476.50
2019-05-02T19:43:49.345Z,95483.77
2019-05-02T19:46:34.729Z,95483.54
2019-05-02T19:49:02.094Z,95484.22
2019-05-02T19:54:26.190Z,95496.41
2019-05-02T19:56:54.626Z,95500.17
2019-05-02T20:00:06.508Z,95499.77
2019-05-02T20:02:37.383Z,95508.33
2019-05-02T20:10:32.281Z,95529.83
2019-05-02T20:13:03.111Z,95534.93
2019-05-02T20:18:21.193Z,95539.39
2019-05-02T20:21:29.520Z,95543.17
2019-05-02T20:26:32.597Z,95552.11
2019-05-02T20:31:36.476Z,95569.38
2019-05-02T20:34:44.918Z,95569.99
2019-05-02T20:37:13.316Z,95574.14
2019-05-02T20:39:41.770Z,95590.31
2019-05-02T20:42:11.984Z,95599.30
2019-05-02T20:44:41.839Z,95610.19
2019-05-02T20:47:52.389Z,95610.92
2019-05-02T20:53:12.733Z,95612.31
2019-05-02T20:55:41.674Z,95608.88
2019-05-02T20:58:10.341Z,95611.27
2019-05-02T21:03:33.356Z,95620.27
2019-05-02T21:09:52.359Z,95622.88
2019-05-02T21:18:02.438Z,95637.12
2019-05-02T21:20:32.633Z,95633.94
2019-05-02T21:23:02.620Z,95632.68
2019-05-02T21:26:11.152Z,95648.70
2019-05-02T21:28:39.553Z,95641.67
2019-05-02T21:31:27.290Z,95640.69
2019-05-02T21:33:55.684Z,95650.66
2019-05-02T21:36:43.506Z,95645.28
2019-05-02T21:39:52.141Z,95647.88
2019-05-02T21:42:22.613Z,95656.28
2019-05-02T21:44:52.144Z,95652.73
2019-05-02T21:47:22.329Z,95654.05
2019-05-02T21:53:08.105Z,95651.55
2019-05-02T21:55:55.610Z,95655.09
2019-05-02T21:58:24.029Z,95653.13
2019-05-02T22:01:32.903Z,95648.60
2019-05-02T22:04:02.484Z,95656.40
2019-05-02T22:09:39.009Z,95658.34
2019-05-02T22:12:26.594Z,95651.86
2019-05-02T22:17:29.419Z,95657.78
2019-05-02T22:19:57.840Z,95657.59
2019-05-02T22:22:26.273Z,95661.20
2019-05-02T22:24:54.668Z,95662.90
2019-05-02T22:29:57.100Z,95647.02
2019-05-02T22:35:01.866Z,95649.56
2019-05-02T22:40:44.342Z,95648.06
2019-05-02T22:45:46.982Z,95656.41
2019-05-02T22:48:15.372Z,95658.22
2019-05-02T22:50:43.764Z,95670.35
2019-05-02T22:55:45.784Z,95665.56
2019-05-02T22:58:14.182Z,95674.38
2019-05-02T23:00:42.669Z,95667.83
2019-05-02T23:03:12.555Z,95666.39
2019-05-02T23:05:42.129Z,95659.27
2019-05-02T23:08:30.532Z,95662.36
2019-05-02T23:10:58.937Z,95664.75
2019-05-02T23:13:27.322Z,95664.23
2019-05-02T23:18:31.841Z,95657.36
2019-05-02T23:23:33.623Z,95651.41
2019-05-02T23:28:59.871Z,95646.37
2019-05-02T23:31:47.458Z,95654.20
2019-05-02T23:34:15.890Z,95645.38
2019-05-02T23:37:03.614Z,95632.64
2019-05-02T23:42:06.548Z,95641.84
2019-05-02T23:47:09.064Z,95645.63
2019-05-02T23:52:11.796Z,95646.67
2019-05-02T23:54:49.911Z,95639.67
2019-05-02T23:57:12.125Z,95634.81
2019-05-02T23:59:42.413Z,95639.45
