createdAt,value
2018-02-01T00:00:58.784Z,99.99
2018-02-01T00:01:58.765Z,99.99
2018-02-01T00:02:58.743Z,99.99
2018-02-01T00:03:58.720Z,99.99
2018-02-01T00:04:58.702Z,99.99
2018-02-01T00:05:58.676Z,99.99
2018-02-01T00:06:58.660Z,99.99
2018-02-01T00:07:58.632Z,99.99
2018-02-01T00:08:58.607Z,99.99
2018-02-01T00:09:58.589Z,99.99
2018-02-01T00:10:58.561Z,99.99
2018-02-01T00:11:58.545Z,99.99
2018-02-01T00:12:58.521Z,99.99
2018-02-01T00:13:58.496Z,99.99
2018-02-01T00:14:58.472Z,99.99
2018-02-01T00:15:58.459Z,99.99
2018-02-01T00:16:58.431Z,99.99
2018-02-01T00:17:58.406Z,99.99
2018-02-01T00:18:58.387Z,99.99
2018-02-01T00:19:58.362Z,99.99
2018-02-01T00:20:58.343Z,99.99
2018-02-01T00:21:58.320Z,99.99
2018-02-01T00:22:58.296Z,99.99
2018-02-01T00:23:58.273Z,99.99
2018-02-01T00:24:58.256Z,99.99
2018-02-01T00:25:58.227Z,99.99
2018-02-01T00:26:58.206Z,99.99
2018-02-01T00:27:58.182Z,99.99
2018-02-01T00:28:58.161Z,99.99
2018-02-01T00:29:58.137Z,99.99
2018-02-01T00:30:58.115Z,99.99
2018-02-01T00:31:58.096Z,99.99
2018-02-01T00:32:58.076Z,99.99
2018-02-01T00:33:58.052Z,99.99
2018-02-01T00:34:58.038Z,99.99
2018-02-01T00:35:58.004Z,99.99
2018-02-01T00:36:57.986Z,99.99
2018-02-01T00:37:57.957Z,99.99
2018-02-01T00:38:57.938Z,99.99
2018-02-01T00:39:57.916Z,99.99
2018-02-01T00:40:57.890Z,99.99
2018-02-01T00:41:57.869Z,99.99
2018-02-01T00:42:57.846Z,99.99
2018-02-01T00:43:57.826Z,99.99
2018-02-01T00:44:57.804Z,99.99
2018-02-01T00:45:57.789Z,99.99
2018-02-01T00:46:57.756Z,99.99
2018-02-01T00:47:57.737Z,99.99
2018-02-01T00:48:57.712Z,99.99
2018-02-01T00:49:57.696Z,99.99
2018-02-01T00:50:57.666Z,99.99
2018-02-01T00:51:57.640Z,99.99
2018-02-01T00:52:57.619Z,99.99
2018-02-01T00:53:57.597Z,99.99
2018-02-01T00:54:57.576Z,99.99
2018-02-01T00:55:57.552Z,99.99
2018-02-01T00:56:57.531Z,99.99
2018-02-01T00:57:57.507Z,99.99
2018-02-01T00:58:57.484Z,99.99
2018-02-01T00:59:57.465Z,99.99
2018-02-01T01:00:57.440Z,99.99
2018-02-01T01:01:57.416Z,99.99
2018-02-01T01:02:57.393Z,99.99
2018-02-01T01:03:57.369Z,99.99
2018-02-01T01:04:57.354Z,99.99
2018-02-01T01:05:57.326Z,99.99
2018-02-01T01:06:57.305Z,99.99
2018-02-01T01:07:57.285Z,99.99
2018-02-01T01:08:57.266Z,99.99
2018-02-01T01:09:57.236Z,99.99
2018-02-01T01:10:57.215Z,99.99
2018-02-01T01:11:57.195Z,99.99
2018-02-01T01:12:57.173Z,99.99
2018-02-01T01:13:57.147Z,99.99
2018-02-01T01:14:57.124Z,99.99
2018-02-01T01:15:57.101Z,99.99
2018-02-01T01:16:57.083Z,99.99
2018-02-01T01:17:57.059Z,99.99
2018-02-01T01:18:57.035Z,99.99
2018-02-01T01:19:57.013Z,99.99
2018-02-01T01:20:56.989Z,99.99
2018-02-01T01:21:56.973Z,99.99
2018-02-01T01:22:56.946Z,99.99
2018-02-01T01:23:56.925Z,99.99
2018-02-01T01:24:56.901Z,99.99
2018-02-01T01:25:56.886Z,99.99
2018-02-01T01:26:56.862Z,99.99
2018-02-01T01:27:56.836Z,99.99
2018-02-01T01:28:56.810Z,99.99
2018-02-01T01:29:56.789Z,99.99
2018-02-01T01:30:56.765Z,99.99
2018-02-01T01:31:56.743Z,99.99
2018-02-01T01:32:56.726Z,99.99
2018-02-01T01:33:56.706Z,99.99
2018-02-01T01:34:56.679Z,99.99
2018-02-01T01:35:56.655Z,99.99
2018-02-01T01:36:56.629Z,99.99
2018-02-01T01:37:56.610Z,99.99
2018-02-01T01:38:56.583Z,99.99
2018-02-01T01:39:56.560Z,99.99
2018-02-01T01:40:56.541Z,99.99
2018-02-01T01:41:56.516Z,99.99
2018-02-01T01:42:56.500Z,99.99
2018-02-01T01:43:56.474Z,99.99
2018-02-01T01:44:56.450Z,99.99
2018-02-01T01:45:56.425Z,99.99
2018-02-01T01:46:56.406Z,99.99
2018-02-01T01:47:56.380Z,99.99
2018-02-01T01:48:56.356Z,99.99
2018-02-01T01:49:56.340Z,99.99
2018-02-01T01:50:56.315Z,99.99
2018-02-01T01:51:56.291Z,99.99
2018-02-01T01:52:56.267Z,99.99
2018-02-01T01:53:56.245Z,99.99
2018-02-01T01:54:56.224Z,99.99
2018-02-01T01:55:56.202Z,99.99
2018-02-01T01:56:56.180Z,99.99
2018-02-01T01:57:56.156Z,99.99
2018-02-01T01:58:56.132Z,99.99
2018-02-01T01:59:56.107Z,99.99
2018-02-01T02:00:56.088Z,99.99
2018-02-01T02:01:56.065Z,99.99
2018-02-01T02:02:56.048Z,99.99
2018-02-01T02:03:56.021Z,99.99
2018-02-01T02:04:55.999Z,99.99
2018-02-01T02:05:55.978Z,99.99
2018-02-01T02:06:55.959Z,99.99
2018-02-01T02:07:55.932Z,99.99
2018-02-01T02:08:55.906Z,99.99
2018-02-01T02:09:55.883Z,99.99
2018-02-01T02:10:55.860Z,99.99
2018-02-01T02:11:55.838Z,99.99
2018-02-01T02:12:55.815Z,99.99
2018-02-01T02:13:55.794Z,99.99
2018-02-01T02:14:55.768Z,99.99
2018-02-01T02:15:55.755Z,99.99
2018-02-01T02:16:55.723Z,99.99
2018-02-01T02:17:55.700Z,99.99
2018-02-01T02:18:55.684Z,99.99
2018-02-01T02:19:55.655Z,99.99
2018-02-01T02:20:55.645Z,99.99
2018-02-01T02:21:55.615Z,99.99
2018-02-01T02:22:55.591Z,99.99
2018-02-01T02:23:55.569Z,99.99
2018-02-01T02:24:55.545Z,99.99
2018-02-01T02:25:55.521Z,99.99
2018-02-01T02:26:55.495Z,99.99
2018-02-01T02:27:55.474Z,99.99
2018-02-01T02:28:55.454Z,99.99
2018-02-01T02:29:55.430Z,99.99
2018-02-01T02:30:55.407Z,99.99
2018-02-01T02:31:55.383Z,99.99
2018-02-01T02:32:55.371Z,99.99
2018-02-01T02:33:55.336Z,99.99
2018-02-01T02:34:55.316Z,99.99
2018-02-01T02:35:55.290Z,99.99
2018-02-01T02:36:55.271Z,99.99
2018-02-01T02:37:55.252Z,99.99
2018-02-01T02:38:55.225Z,99.99
2018-02-01T02:39:55.204Z,99.99
2018-02-01T02:40:55.175Z,99.99
2018-02-01T02:41:55.155Z,99.99
2018-02-01T02:42:55.134Z,99.99
2018-02-01T02:43:55.110Z,99.99
2018-02-01T02:44:55.091Z,99.99
2018-02-01T02:45:55.069Z,99.99
2018-02-01T02:46:55.045Z,99.99
2018-02-01T02:47:55.022Z,99.99
2018-02-01T02:48:54.996Z,99.99
2018-02-01T02:49:54.973Z,99.99
2018-02-01T02:50:54.950Z,99.99
2018-02-01T02:51:54.932Z,99.99
2018-02-01T02:52:54.905Z,99.99
2018-02-01T02:53:54.886Z,99.99
2018-02-01T02:54:54.867Z,99.99
2018-02-01T02:55:54.838Z,99.99
2018-02-01T02:56:54.816Z,99.99
2018-02-01T02:57:54.793Z,99.99
2018-02-01T02:58:54.775Z,99.99
2018-02-01T02:59:54.752Z,99.99
2018-02-01T03:00:54.725Z,99.99
2018-02-01T03:01:54.704Z,99.99
2018-02-01T03:02:54.685Z,99.99
2018-02-01T03:03:54.659Z,99.99
2018-02-01T03:04:54.635Z,99.99
2018-02-01T03:05:54.615Z,99.99
2018-02-01T03:06:54.597Z,99.99
2018-02-01T03:07:54.564Z,99.99
2018-02-01T03:08:54.545Z,99.99
2018-02-01T03:09:54.523Z,99.99
2018-02-01T03:10:54.497Z,99.99
2018-02-01T03:11:54.484Z,99.99
2018-02-01T03:12:54.461Z,99.99
2018-02-01T03:13:54.436Z,99.99
2018-02-01T03:14:54.414Z,99.99
2018-02-01T03:15:54.388Z,99.99
2018-02-01T03:16:54.366Z,99.99
2018-02-01T03:17:54.342Z,99.99
2018-02-01T03:18:54.320Z,99.99
2018-02-01T03:19:54.298Z,99.99
2018-02-01T03:20:54.275Z,99.99
2018-02-01T03:21:54.254Z,99.99
2018-02-01T03:22:54.231Z,99.99
2018-02-01T03:23:54.209Z,99.99
2018-02-01T03:24:54.186Z,99.99
2018-02-01T03:25:54.170Z,99.99
2018-02-01T03:26:54.144Z,99.99
2018-02-01T03:27:54.116Z,99.99
2018-02-01T03:28:54.096Z,99.99
2018-02-01T03:29:54.071Z,99.99
2018-02-01T03:30:54.053Z,99.99
2018-02-01T03:31:54.024Z,99.99
2018-02-01T03:32:54.006Z,99.99
2018-02-01T03:33:53.982Z,99.99
2018-02-01T03:34:53.960Z,99.99
2018-02-01T03:35:53.934Z,99.99
2018-02-01T03:36:53.916Z,99.99
2018-02-01T03:37:53.896Z,99.99
2018-02-01T03:38:53.871Z,99.99
2018-02-01T03:39:53.845Z,99.99
2018-02-01T03:40:53.824Z,99.99
2018-02-01T03:41:53.805Z,99.99
2018-02-01T03:42:53.776Z,99.99
2018-02-01T03:43:53.765Z,99.99
2018-02-01T03:44:53.735Z,99.99
2018-02-01T03:45:53.712Z,99.99
2018-02-01T03:46:53.685Z,99.99
2018-02-01T03:47:53.665Z,99.99
2018-02-01T03:48:53.647Z,99.99
2018-02-01T03:49:53.622Z,99.99
2018-02-01T03:50:53.598Z,99.99
2018-02-01T03:51:53.577Z,99.99
2018-02-01T03:52:53.555Z,99.99
2018-02-01T03:53:53.529Z,99.99
2018-02-01T03:54:53.506Z,99.99
2018-02-01T03:55:53.488Z,99.99
2018-02-01T03:56:53.461Z,99.99
2018-02-01T03:57:53.443Z,99.99
2018-02-01T03:58:53.420Z,99.99
2018-02-01T03:59:53.395Z,99.99
2018-02-01T04:00:53.383Z,99.99
2018-02-01T04:01:53.353Z,99.99
2018-02-01T04:02:53.332Z,99.99
2018-02-01T04:03:53.307Z,99.99
2018-02-01T04:04:53.282Z,99.99
2018-02-01T04:05:53.261Z,99.99
2018-02-01T04:06:53.238Z,99.99
2018-02-01T04:07:53.213Z,99.99
2018-02-01T04:08:53.200Z,99.99
2018-02-01T04:09:53.174Z,99.99
2018-02-01T04:10:53.151Z,99.99
2018-02-01T04:11:53.126Z,99.99
2018-02-01T04:12:53.102Z,99.99
2018-02-01T04:13:53.080Z,99.99
2018-02-01T04:14:53.062Z,99.99
2018-02-01T04:15:53.036Z,99.99
2018-02-01T04:16:53.014Z,99.99
2018-02-01T04:17:52.992Z,99.99
2018-02-01T04:18:52.966Z,99.99
2018-02-01T04:19:52.949Z,99.99
2018-02-01T04:20:52.925Z,99.99
2018-02-01T04:21:52.907Z,99.99
2018-02-01T04:22:52.876Z,99.99
2018-02-01T04:23:52.854Z,99.99
2018-02-01T04:24:52.833Z,99.99
2018-02-01T04:25:52.808Z,99.99
2018-02-01T04:26:52.793Z,99.99
2018-02-01T04:27:52.770Z,99.99
2018-02-01T04:28:52.745Z,99.99
2018-02-01T04:29:52.723Z,99.99
2018-02-01T04:30:52.697Z,99.99
2018-02-01T04:31:52.678Z,99.99
2018-02-01T04:32:52.654Z,99.99
2018-02-01T04:33:52.634Z,99.99
2018-02-01T04:34:52.606Z,99.99
2018-02-01T04:35:52.586Z,99.99
2018-02-01T04:36:52.563Z,99.99
2018-02-01T04:37:52.539Z,99.99
2018-02-01T04:38:52.516Z,99.99
2018-02-01T04:39:52.496Z,99.99
2018-02-01T04:40:52.488Z,99.99
2018-02-01T04:41:52.451Z,99.99
2018-02-01T04:42:52.428Z,99.99
2018-02-01T04:43:52.404Z,99.99
2018-02-01T04:44:52.384Z,99.99
2018-02-01T04:45:52.361Z,99.99
2018-02-01T04:46:52.335Z,99.99
2018-02-01T04:47:52.316Z,99.99
2018-02-01T04:48:52.293Z,99.99
2018-02-01T04:49:52.268Z,99.99
2018-02-01T04:50:52.246Z,99.99
2018-02-01T04:51:52.222Z,99.99
2018-02-01T04:52:52.203Z,99.99
2018-02-01T04:53:52.182Z,99.99
2018-02-01T04:54:52.153Z,99.99
2018-02-01T04:55:52.135Z,99.99
2018-02-01T04:56:52.114Z,99.99
2018-02-01T04:57:52.086Z,99.99
2018-02-01T04:58:52.066Z,99.99
2018-02-01T04:59:52.045Z,99.99
2018-02-01T05:00:52.024Z,99.99
2018-02-01T05:01:51.998Z,99.99
2018-02-01T05:02:51.976Z,99.99
2018-02-01T05:03:51.950Z,99.99
2018-02-01T05:04:51.931Z,99.99
2018-02-01T05:05:51.904Z,99.99
2018-02-01T05:06:51.886Z,99.99
2018-02-01T05:07:51.864Z,99.99
2018-02-01T05:08:51.844Z,99.99
2018-02-01T05:09:51.819Z,99.99
2018-02-01T05:10:51.794Z,99.99
2018-02-01T05:11:51.773Z,99.99
2018-02-01T05:12:51.746Z,99.99
2018-02-01T05:13:51.722Z,99.99
2018-02-01T05:14:51.706Z,99.99
2018-02-01T05:15:51.685Z,99.99
2018-02-01T05:16:51.652Z,99.99
2018-02-01T05:17:51.631Z,99.99
2018-02-01T05:18:51.611Z,99.99
2018-02-01T05:19:51.587Z,99.99
2018-02-01T05:20:51.564Z,99.99
2018-02-01T05:21:51.599Z,99.99
2018-02-01T05:22:51.519Z,99.99
2018-02-01T05:23:51.494Z,99.99
2018-02-01T05:24:51.473Z,99.99
2018-02-01T05:25:51.453Z,99.99
2018-02-01T05:26:51.426Z,99.99
2018-02-01T05:27:51.416Z,99.99
2018-02-01T05:28:51.381Z,99.99
2018-02-01T05:29:51.357Z,99.99
2018-02-01T05:30:51.338Z,99.99
2018-02-01T05:31:51.309Z,99.99
2018-02-01T05:32:51.293Z,99.99
2018-02-01T05:33:51.264Z,99.99
2018-02-01T05:34:51.245Z,99.99
2018-02-01T05:35:51.225Z,99.99
2018-02-01T05:36:51.199Z,99.99
2018-02-01T05:37:51.174Z,99.99
2018-02-01T05:38:51.150Z,99.99
2018-02-01T05:39:51.128Z,99.99
2018-02-01T05:40:51.105Z,99.99
2018-02-01T05:41:51.089Z,99.99
2018-02-01T05:42:51.063Z,99.99
2018-02-01T05:43:51.034Z,99.99
2018-02-01T05:44:51.024Z,99.99
2018-02-01T05:45:50.994Z,99.99
2018-02-01T05:46:50.968Z,99.99
2018-02-01T05:47:50.945Z,99.99
2018-02-01T05:48:50.926Z,99.99
2018-02-01T05:49:50.904Z,99.99
2018-02-01T05:50:50.878Z,99.99
2018-02-01T05:51:50.854Z,99.99
2018-02-01T05:52:50.833Z,99.99
2018-02-01T05:53:50.810Z,99.99
2018-02-01T05:54:50.785Z,99.99
2018-02-01T05:55:50.763Z,99.99
2018-02-01T05:56:50.747Z,99.99
2018-02-01T05:57:50.719Z,99.99
2018-02-01T05:58:50.696Z,99.99
2018-02-01T05:59:50.675Z,99.99
2018-02-01T06:00:50.660Z,99.99
2018-02-01T06:01:50.627Z,99.99
2018-02-01T06:02:50.602Z,99.99
2018-02-01T06:03:50.580Z,99.99
2018-02-01T06:04:50.558Z,99.99
2018-02-01T06:05:50.536Z,99.99
2018-02-01T06:06:50.516Z,99.99
2018-02-01T06:07:50.493Z,99.99
2018-02-01T06:08:50.467Z,99.99
2018-02-01T06:09:50.449Z,99.99
2018-02-01T06:10:50.440Z,99.99
2018-02-01T06:11:50.397Z,99.99
2018-02-01T06:12:50.374Z,99.99
2018-02-01T06:13:50.354Z,99.99
2018-02-01T06:14:50.335Z,99.99
2018-02-01T06:15:50.307Z,99.99
2018-02-01T06:16:50.283Z,99.99
2018-02-01T06:17:50.271Z,99.99
2018-02-01T06:18:50.236Z,99.99
2018-02-01T06:19:50.212Z,99.99
2018-02-01T06:20:50.191Z,99.99
2018-02-01T06:21:50.175Z,99.99
2018-02-01T06:22:50.143Z,99.99
2018-02-01T06:23:50.119Z,99.99
2018-02-01T06:24:50.103Z,99.99
2018-02-01T06:25:50.075Z,99.99
2018-02-01T06:26:50.095Z,99.99
2018-02-01T06:27:50.029Z,99.99
2018-02-01T06:28:50.007Z,99.99
2018-02-01T06:29:49.996Z,99.99
2018-02-01T06:30:49.968Z,99.99
2018-02-01T06:31:49.936Z,99.99
2018-02-01T06:32:49.914Z,99.99
2018-02-01T06:33:49.894Z,99.99
2018-02-01T06:34:49.874Z,99.99
2018-02-01T06:35:49.846Z,99.99
2018-02-01T06:36:49.833Z,99.99
2018-02-01T06:37:49.798Z,99.99
2018-02-01T06:38:49.782Z,99.99
2018-02-01T06:39:49.755Z,99.99
2018-02-01T06:40:49.734Z,99.99
2018-02-01T06:41:49.707Z,99.99
2018-02-01T06:42:49.686Z,99.99
2018-02-01T06:43:49.664Z,99.99
2018-02-01T06:44:49.646Z,99.99
2018-02-01T06:45:49.622Z,99.99
2018-02-01T06:46:49.595Z,99.99
2018-02-01T06:47:49.573Z,99.99
2018-02-01T06:48:49.548Z,99.99
2018-02-01T06:49:49.526Z,99.99
2018-02-01T06:50:49.501Z,99.99
2018-02-01T06:51:49.488Z,99.99
2018-02-01T06:52:49.456Z,99.99
2018-02-01T06:53:49.435Z,99.99
2018-02-01T06:54:49.416Z,99.99
2018-02-01T06:55:49.389Z,99.99
2018-02-01T06:56:49.367Z,99.99
2018-02-01T06:57:49.341Z,99.99
2018-02-01T06:58:49.321Z,99.99
2018-02-01T06:59:49.296Z,99.99
2018-02-01T07:00:49.276Z,99.99
2018-02-01T07:01:49.251Z,99.99
2018-02-01T07:02:49.229Z,99.99
2018-02-01T07:03:49.206Z,99.99
2018-02-01T07:04:49.184Z,99.99
2018-02-01T07:05:49.164Z,99.99
2018-02-01T07:06:49.137Z,99.99
2018-02-01T07:07:49.114Z,99.99
2018-02-01T07:08:49.095Z,99.99
2018-02-01T07:09:49.064Z,99.99
2018-02-01T07:10:49.049Z,99.99
2018-02-01T07:11:49.024Z,99.99
2018-02-01T07:12:48.995Z,99.99
2018-02-01T07:13:48.976Z,99.99
2018-02-01T07:14:49.108Z,99.99
2018-02-01T07:15:48.933Z,99.99
2018-02-01T07:16:48.907Z,99.99
2018-02-01T07:17:48.883Z,99.99
2018-02-01T07:18:48.857Z,99.99
2018-02-01T07:19:48.835Z,99.99
2018-02-01T07:20:48.815Z,99.99
2018-02-01T07:21:48.792Z,99.99
2018-02-01T07:22:48.765Z,99.99
2018-02-01T07:23:48.748Z,99.99
2018-02-01T07:24:48.727Z,99.99
2018-02-01T07:25:48.698Z,99.99
2018-02-01T07:26:48.676Z,99.99
2018-02-01T07:27:48.650Z,99.99
2018-02-01T07:28:48.628Z,99.99
2018-02-01T07:29:48.604Z,99.99
2018-02-01T07:30:48.584Z,99.99
2018-02-01T07:31:48.559Z,99.99
2018-02-01T07:32:48.535Z,99.99
2018-02-01T07:33:48.516Z,99.99
2018-02-01T07:34:48.496Z,99.99
2018-02-01T07:35:48.465Z,99.99
2018-02-01T07:36:48.446Z,99.99
2018-02-01T07:37:48.422Z,99.99
2018-02-01T07:38:48.398Z,99.99
2018-02-01T07:39:48.376Z,99.99
2018-02-01T07:40:48.351Z,99.99
2018-02-01T07:41:48.331Z,99.99
2018-02-01T07:42:48.305Z,99.99
2018-02-01T07:43:48.297Z,99.99
2018-02-01T07:44:48.259Z,99.99
2018-02-01T07:45:48.248Z,99.99
2018-02-01T07:46:48.216Z,99.99
2018-02-01T07:47:48.193Z,99.99
2018-02-01T07:48:48.171Z,99.99
2018-02-01T07:49:48.144Z,99.99
2018-02-01T07:50:48.120Z,99.99
2018-02-01T07:51:48.105Z,99.99
2018-02-01T07:52:48.073Z,99.99
2018-02-01T07:53:48.053Z,99.99
2018-02-01T07:54:48.033Z,99.99
2018-02-01T07:55:48.011Z,99.99
2018-02-01T07:56:47.989Z,99.99
2018-02-01T07:57:47.962Z,99.99
2018-02-01T07:58:47.938Z,99.99
2018-02-01T07:59:47.914Z,99.99
2018-02-01T08:00:47.893Z,99.99
2018-02-01T08:01:47.872Z,99.99
2018-02-01T08:02:47.847Z,99.99
2018-02-01T08:03:47.830Z,99.99
2018-02-01T08:04:47.803Z,99.99
2018-02-01T08:05:47.776Z,99.99
2018-02-01T08:06:47.755Z,99.99
2018-02-01T08:07:47.733Z,99.99
2018-02-01T08:08:47.707Z,99.99
2018-02-01T08:09:47.683Z,99.99
2018-02-01T08:10:47.660Z,99.99
2018-02-01T08:11:47.636Z,99.99
2018-02-01T08:12:47.616Z,99.99
2018-02-01T08:13:47.602Z,99.99
2018-02-01T08:14:47.572Z,99.99
2018-02-01T08:15:47.581Z,99.99
2018-02-01T08:16:47.525Z,99.99
2018-02-01T08:17:47.502Z,99.99
2018-02-01T08:18:47.476Z,99.99
2018-02-01T08:19:47.454Z,99.99
2018-02-01T08:20:47.430Z,99.99
2018-02-01T08:21:47.410Z,99.99
2018-02-01T08:22:47.387Z,99.99
2018-02-01T08:23:47.366Z,99.99
2018-02-01T08:24:47.338Z,99.99
2018-02-01T08:25:47.315Z,99.99
2018-02-01T08:26:47.293Z,99.99
2018-02-01T08:27:47.276Z,99.99
2018-02-01T08:28:47.250Z,99.99
2018-02-01T08:29:47.224Z,99.99
2018-02-01T08:30:47.200Z,99.99
2018-02-01T08:31:47.175Z,99.99
2018-02-01T08:32:47.152Z,99.99
2018-02-01T08:33:47.132Z,99.99
2018-02-01T08:34:47.117Z,99.99
2018-02-01T08:35:47.098Z,99.99
2018-02-01T08:36:47.079Z,99.99
2018-02-01T08:37:47.042Z,99.99
2018-02-01T08:38:47.014Z,99.99
2018-02-01T08:39:47.003Z,99.99
2018-02-01T08:40:46.978Z,99.99
2018-02-01T08:41:46.954Z,99.99
2018-02-01T08:42:46.929Z,99.99
2018-02-01T08:43:46.904Z,99.99
2018-02-01T08:44:46.882Z,99.99
2018-02-01T08:45:46.859Z,99.99
2018-02-01T08:46:46.834Z,99.99
2018-02-01T08:47:46.812Z,99.99
2018-02-01T08:48:46.792Z,99.99
2018-02-01T08:49:46.765Z,99.99
2018-02-01T08:50:46.746Z,99.99
2018-02-01T08:51:46.719Z,99.99
2018-02-01T08:52:46.700Z,99.99
2018-02-01T08:53:46.675Z,99.99
2018-02-01T08:54:46.653Z,99.99
2018-02-01T08:55:46.628Z,99.99
2018-02-01T08:56:46.604Z,99.99
2018-02-01T08:57:46.585Z,99.99
2018-02-01T08:58:46.564Z,99.99
2018-02-01T08:59:46.541Z,99.99
2018-02-01T09:00:46.515Z,99.99
2018-02-01T09:01:46.495Z,99.99
2018-02-01T09:02:46.469Z,99.99
2018-02-01T09:03:46.448Z,99.99
2018-02-01T09:04:46.421Z,99.99
2018-02-01T09:05:46.399Z,99.99
2018-02-01T09:06:46.380Z,99.90
2018-02-01T09:07:46.359Z,99.99
2018-02-01T09:08:46.340Z,99.90
2018-02-01T09:09:46.312Z,99.62
2018-02-01T09:10:46.306Z,99.52
2018-02-01T09:11:46.262Z,99.52
2018-02-01T09:12:46.242Z,99.24
2018-02-01T09:13:46.226Z,99.24
2018-02-01T09:14:46.200Z,99.43
2018-02-01T09:15:46.176Z,99.90
2018-02-01T09:16:46.154Z,98.86
2018-02-01T09:17:46.127Z,99.62
2018-02-01T09:18:46.112Z,99.05
2018-02-01T09:19:46.101Z,99.62
2018-02-01T09:20:46.066Z,99.10
2018-02-01T09:21:46.036Z,99.15
2018-02-01T09:22:46.015Z,98.96
2018-02-01T09:23:45.994Z,99.10
2018-02-01T09:24:45.985Z,99.15
2018-02-01T09:25:45.950Z,99.01
2018-02-01T09:26:45.923Z,98.49
2018-02-01T09:27:45.905Z,99.29
2018-02-01T09:28:45.882Z,99.10
2018-02-01T09:29:45.856Z,99.01
2018-02-01T09:30:45.842Z,98.44
2018-02-01T09:31:45.814Z,98.35
2018-02-01T09:32:45.796Z,98.25
2018-02-01T09:33:45.764Z,98.72
2018-02-01T09:34:45.740Z,98.25
2018-02-01T09:35:45.732Z,98.72
2018-02-01T09:36:45.695Z,98.54
2018-02-01T09:37:45.675Z,98.35
2018-02-01T09:38:45.650Z,98.44
2018-02-01T09:39:45.629Z,98.54
2018-02-01T09:40:45.613Z,97.02
2018-02-01T09:41:45.580Z,97.30
2018-02-01T09:42:45.567Z,97.87
2018-02-01T09:43:45.538Z,97.49
2018-02-01T09:44:45.520Z,97.21
2018-02-01T09:45:45.494Z,97.40
2018-02-01T09:46:45.470Z,97.11
2018-02-01T09:47:45.446Z,97.40
2018-02-01T09:48:45.428Z,97.11
2018-02-01T09:49:45.400Z,97.59
2018-02-01T09:50:45.379Z,97.30
2018-02-01T09:51:45.355Z,96.55
2018-02-01T09:52:45.336Z,96.73
2018-02-01T09:53:45.310Z,97.11
2018-02-01T09:54:45.290Z,97.40
2018-02-01T09:55:45.265Z,97.30
2018-02-01T09:56:45.245Z,97.30
2018-02-01T09:57:45.218Z,96.45
2018-02-01T09:58:45.201Z,95.79
2018-02-01T09:59:45.173Z,96.12
2018-02-01T10:00:45.152Z,95.93
2018-02-01T10:01:45.128Z,96.12
2018-02-01T10:02:45.113Z,96.31
2018-02-01T10:03:45.085Z,95.93
2018-02-01T10:04:45.062Z,96.12
2018-02-01T10:05:45.042Z,96.22
2018-02-01T10:06:45.019Z,95.84
2018-02-01T10:07:45.040Z,96.22
2018-02-01T10:08:44.970Z,96.12
2018-02-01T10:09:44.948Z,96.55
2018-02-01T10:10:44.927Z,96.26
2018-02-01T10:11:44.906Z,96.26
2018-02-01T10:12:44.884Z,95.88
2018-02-01T10:13:44.869Z,95.60
2018-02-01T10:14:44.836Z,96.03
2018-02-01T10:15:44.813Z,96.26
2018-02-01T10:16:44.796Z,96.26
2018-02-01T10:17:44.767Z,96.22
2018-02-01T10:18:44.750Z,96.03
2018-02-01T10:19:44.725Z,96.41
2018-02-01T10:20:44.702Z,96.12
2018-02-01T10:21:44.681Z,95.07
2018-02-01T10:22:44.655Z,95.45
2018-02-01T10:23:44.639Z,95.55
2018-02-01T10:24:44.616Z,95.65
2018-02-01T10:25:44.590Z,95.93
2018-02-01T10:26:44.563Z,95.65
2018-02-01T10:27:44.542Z,96.69
2018-02-01T10:28:44.518Z,95.65
2018-02-01T10:29:44.504Z,95.65
2018-02-01T10:30:44.479Z,96.22
2018-02-01T10:31:44.454Z,95.26
2018-02-01T10:32:44.433Z,94.98
2018-02-01T10:33:44.413Z,94.32
2018-02-01T10:34:44.389Z,95.07
2018-02-01T10:35:44.363Z,94.98
2018-02-01T10:36:44.344Z,94.51
2018-02-01T10:37:44.320Z,94.42
2018-02-01T10:38:44.296Z,94.60
2018-02-01T10:39:44.275Z,94.51
2018-02-01T10:40:44.255Z,93.75
2018-02-01T10:41:44.233Z,94.23
2018-02-01T10:42:44.214Z,94.27
2018-02-01T10:43:44.195Z,94.37
2018-02-01T10:44:44.163Z,95.03
2018-02-01T10:45:44.146Z,95.31
2018-02-01T10:46:44.125Z,93.99
2018-02-01T10:47:44.125Z,94.65
2018-02-01T10:48:44.075Z,93.75
2018-02-01T10:49:44.061Z,93.08
2018-02-01T10:50:44.033Z,93.84
2018-02-01T10:51:44.012Z,93.75
2018-02-01T10:52:43.988Z,94.13
2018-02-01T10:53:43.966Z,94.60
2018-02-01T10:54:43.948Z,94.04
2018-02-01T10:55:43.920Z,94.42
2018-02-01T10:56:43.896Z,94.60
2018-02-01T10:57:43.884Z,94.51
2018-02-01T10:58:43.855Z,94.23
2018-02-01T10:59:43.835Z,94.42
2018-02-01T11:00:43.817Z,94.32
2018-02-01T11:01:43.785Z,95.07
2018-02-01T11:02:43.764Z,95.07
2018-02-01T11:03:43.740Z,95.26
2018-02-01T11:04:43.728Z,96.22
2018-02-01T11:05:43.701Z,94.89
2018-02-01T11:06:43.677Z,94.70
2018-02-01T11:07:43.653Z,94.23
2018-02-01T11:08:43.631Z,94.42
2018-02-01T11:09:43.614Z,94.60
2018-02-01T11:10:43.586Z,95.07
2018-02-01T11:11:43.565Z,94.13
2018-02-01T11:12:43.549Z,94.42
2018-02-01T11:13:43.518Z,94.89
2018-02-01T11:14:43.501Z,94.51
2018-02-01T11:15:43.476Z,94.98
2018-02-01T11:16:43.454Z,95.84
2018-02-01T11:17:43.434Z,95.84
2018-02-01T11:18:43.408Z,95.36
2018-02-01T11:19:43.386Z,96.12
2018-02-01T11:20:43.365Z,95.74
2018-02-01T11:21:43.344Z,95.26
2018-02-01T11:22:43.322Z,95.55
2018-02-01T11:23:43.297Z,95.26
2018-02-01T11:24:43.273Z,94.89
2018-02-01T11:25:43.254Z,94.51
2018-02-01T11:26:43.241Z,94.51
2018-02-01T11:27:43.206Z,94.51
2018-02-01T11:28:43.184Z,94.13
2018-02-01T11:29:43.161Z,94.42
2018-02-01T11:30:43.139Z,94.42
2018-02-01T11:31:43.128Z,95.26
2018-02-01T11:32:43.097Z,94.79
2018-02-01T11:33:43.075Z,95.55
2018-02-01T11:34:43.050Z,95.55
2018-02-01T11:35:43.027Z,95.07
2018-02-01T11:36:43.003Z,94.79
2018-02-01T11:37:42.983Z,95.26
2018-02-01T11:38:42.963Z,94.32
2018-02-01T11:39:42.940Z,94.60
2018-02-01T11:40:42.924Z,94.51
2018-02-01T11:41:42.896Z,94.98
2018-02-01T11:42:42.873Z,95.26
2018-02-01T11:43:42.848Z,95.93
2018-02-01T11:44:42.829Z,96.78
2018-02-01T11:45:42.806Z,96.64
2018-02-01T11:46:42.781Z,97.49
2018-02-01T11:47:42.757Z,97.78
2018-02-01T11:48:42.735Z,98.54
2018-02-01T11:49:42.716Z,99.20
2018-02-01T11:50:42.693Z,99.01
2018-02-01T11:51:42.671Z,98.91
2018-02-01T11:52:42.645Z,98.91
2018-02-01T11:53:42.623Z,98.54
2018-02-01T11:54:42.605Z,99.48
2018-02-01T11:55:42.579Z,99.99
2018-02-01T11:56:42.555Z,99.99
2018-02-01T11:57:42.544Z,99.99
2018-02-01T11:58:42.515Z,99.99
2018-02-01T11:59:42.492Z,99.99
2018-02-01T12:00:42.464Z,99.99
2018-02-01T12:01:42.457Z,99.99
2018-02-01T12:02:42.422Z,99.48
2018-02-01T12:03:42.401Z,99.86
2018-02-01T12:04:42.377Z,99.99
2018-02-01T12:05:42.356Z,99.77
2018-02-01T12:06:42.335Z,99.99
2018-02-01T12:07:42.314Z,99.99
2018-02-01T12:08:42.289Z,99.99
2018-02-01T12:09:42.269Z,99.99
2018-02-01T12:10:42.249Z,99.99
2018-02-01T12:11:42.232Z,99.99
2018-02-01T12:12:42.202Z,99.99
2018-02-01T12:13:42.175Z,99.99
2018-02-01T12:14:42.155Z,99.99
2018-02-01T12:15:42.137Z,99.99
2018-02-01T12:16:42.108Z,99.99
2018-02-01T12:17:42.094Z,99.99
2018-02-01T12:18:42.077Z,99.99
2018-02-01T12:19:42.049Z,99.99
2018-02-01T12:20:42.027Z,99.99
2018-02-01T12:21:41.996Z,99.99
2018-02-01T12:22:41.975Z,99.99
2018-02-01T12:23:41.950Z,99.99
2018-02-01T12:24:41.936Z,99.99
2018-02-01T12:25:41.925Z,99.99
2018-02-01T12:26:41.885Z,99.99
2018-02-01T12:27:41.861Z,99.99
2018-02-01T12:28:41.837Z,99.99
2018-02-01T12:29:41.870Z,99.99
2018-02-01T12:30:41.798Z,99.99
2018-02-01T12:31:41.773Z,99.99
2018-02-01T12:32:41.750Z,99.99
2018-02-01T12:33:41.727Z,99.99
2018-02-01T12:34:41.705Z,99.99
2018-02-01T12:35:41.683Z,99.99
2018-02-01T12:36:41.662Z,99.99
2018-02-01T12:37:41.648Z,99.99
2018-02-01T12:38:41.614Z,99.99
2018-02-01T12:39:41.591Z,99.99
2018-02-01T12:40:41.582Z,99.82
2018-02-01T12:41:41.557Z,99.99
2018-02-01T12:42:41.532Z,99.99
2018-02-01T12:43:41.505Z,99.99
2018-02-01T12:44:41.485Z,99.44
2018-02-01T12:45:41.459Z,99.99
2018-02-01T12:46:41.444Z,99.34
2018-02-01T12:47:41.415Z,99.63
2018-02-01T12:48:41.400Z,98.96
2018-02-01T12:49:41.375Z,99.15
2018-02-01T12:50:41.348Z,99.34
2018-02-01T12:51:41.324Z,99.15
2018-02-01T12:52:41.305Z,98.68