createdAt,value
2018-12-21T00:00:44.083Z,1005.15
2018-12-21T00:01:44.071Z,1005.09
2018-12-21T00:02:44.585Z,1005.02
2018-12-21T00:03:44.014Z,1005.04
2018-12-21T00:04:43.989Z,1005.06
2018-12-21T00:05:43.977Z,1005.02
2018-12-21T00:06:43.953Z,1004.94
2018-12-21T00:07:43.923Z,1005.02
2018-12-21T00:08:43.899Z,1004.99
2018-12-21T00:09:43.876Z,1005.02
2018-12-21T00:10:43.851Z,1005.06
2018-12-21T00:11:43.829Z,1005.02
2018-12-21T00:12:43.806Z,1004.97
2018-12-21T00:13:43.785Z,1004.98
2018-12-21T00:14:43.758Z,1005.00
2018-12-21T00:15:43.736Z,1004.96
2018-12-21T00:16:43.724Z,1004.95
2018-12-21T00:17:43.690Z,1004.91
2018-12-21T00:18:43.676Z,1004.92
2018-12-21T00:19:43.644Z,1004.90
2018-12-21T00:20:43.622Z,1004.91
2018-12-21T00:21:43.598Z,1004.80
2018-12-21T00:22:43.573Z,1004.81
2018-12-21T00:23:43.553Z,1004.76
2018-12-21T00:24:43.540Z,1004.74
2018-12-21T00:25:43.513Z,1004.76
2018-12-21T00:26:43.481Z,1004.71
2018-12-21T00:27:43.516Z,1004.73
2018-12-21T00:28:43.443Z,1004.75
2018-12-21T00:29:43.420Z,1004.80
2018-12-21T00:30:43.393Z,1004.75
2018-12-21T00:31:43.366Z,1004.77
2018-12-21T00:32:43.357Z,1004.75
2018-12-21T00:33:43.324Z,1004.70
2018-12-21T00:34:43.303Z,1004.74
2018-12-21T00:35:43.274Z,1004.72
2018-12-21T00:36:43.256Z,1004.73
2018-12-21T00:37:43.228Z,1004.78
2018-12-21T00:38:43.202Z,1004.75
2018-12-21T00:39:43.189Z,1004.70
2018-12-21T00:40:43.188Z,1004.77
2018-12-21T00:41:43.136Z,1004.74
2018-12-21T00:42:43.111Z,1004.80
2018-12-21T00:43:43.090Z,1004.77
2018-12-21T00:44:43.065Z,1004.76
2018-12-21T00:45:43.046Z,1004.76
2018-12-21T00:46:43.019Z,1004.76
2018-12-21T00:47:42.993Z,1004.74
2018-12-21T00:48:42.974Z,1004.69
2018-12-21T00:49:42.950Z,1004.73
2018-12-21T00:50:42.923Z,1004.68
2018-12-21T00:51:42.900Z,1004.62
2018-12-21T00:52:42.890Z,1004.63
2018-12-21T00:53:42.855Z,1004.63
2018-12-21T00:54:42.834Z,1004.61
2018-12-21T00:55:42.810Z,1004.53
2018-12-21T00:56:42.788Z,1004.57
2018-12-21T00:57:42.763Z,1004.47
2018-12-21T00:58:42.748Z,1004.50
2018-12-21T00:59:42.715Z,1004.47
2018-12-21T01:00:42.851Z,1004.42
2018-12-21T01:01:42.669Z,1004.45
2018-12-21T01:02:42.646Z,1004.41
2018-12-21T01:03:42.624Z,1004.41
2018-12-21T01:04:42.604Z,1004.37
2018-12-21T01:05:42.579Z,1004.38
2018-12-21T01:06:42.562Z,1004.36
2018-12-21T01:07:42.540Z,1004.33
2018-12-21T01:08:42.506Z,1004.33
2018-12-21T01:09:42.494Z,1004.32
2018-12-21T01:10:42.462Z,1004.31
2018-12-21T01:11:42.438Z,1004.31
2018-12-21T01:12:42.423Z,1004.37
2018-12-21T01:13:42.466Z,1004.35
2018-12-21T01:14:42.368Z,1004.33
2018-12-21T01:15:42.354Z,1004.34
2018-12-21T01:16:42.323Z,1004.34
2018-12-21T01:17:42.302Z,1004.33
2018-12-21T01:18:42.277Z,1004.32
2018-12-21T01:19:42.253Z,1004.37
2018-12-21T01:20:42.229Z,1004.33
2018-12-21T01:21:42.207Z,1004.37
2018-12-21T01:22:42.190Z,1004.34
2018-12-21T01:23:42.160Z,1004.38
2018-12-21T01:24:42.138Z,1004.38
2018-12-21T01:25:42.113Z,1004.40
2018-12-21T01:26:42.097Z,1004.38
2018-12-21T01:27:42.072Z,1004.41
2018-12-21T01:28:42.045Z,1004.38
2018-12-21T01:29:42.037Z,1004.39
2018-12-21T01:30:41.997Z,1004.32
2018-12-21T01:31:41.975Z,1004.31
2018-12-21T01:32:41.952Z,1004.30
2018-12-21T01:33:41.928Z,1004.34
2018-12-21T01:34:41.912Z,1004.26
2018-12-21T01:35:41.882Z,1004.31
2018-12-21T01:36:41.859Z,1004.31
2018-12-21T01:37:41.844Z,1004.28
2018-12-21T01:38:41.827Z,1004.22
2018-12-21T01:39:41.790Z,1004.26
2018-12-21T01:40:41.767Z,1004.25
2018-12-21T01:41:41.751Z,1004.24
2018-12-21T01:42:41.723Z,1004.22
2018-12-21T01:43:41.707Z,1004.19
2018-12-21T01:44:41.681Z,1004.23
2018-12-21T01:45:41.651Z,1004.15
2018-12-21T01:46:41.628Z,1004.15
2018-12-21T01:47:41.604Z,1004.11
2018-12-21T01:48:41.580Z,1004.12
2018-12-21T01:49:41.563Z,1004.10
2018-12-21T01:50:41.534Z,1004.09
2018-12-21T01:51:47.058Z,1004.07
2018-12-21T01:52:41.489Z,1004.09
2018-12-21T01:53:41.467Z,1004.12
2018-12-21T01:54:41.442Z,1004.08
2018-12-21T01:55:41.419Z,1004.08
2018-12-21T01:56:41.396Z,1004.07
2018-12-21T01:57:41.371Z,1004.11
2018-12-21T01:58:41.349Z,1004.05
2018-12-21T01:59:41.324Z,1004.06
2018-12-21T02:00:41.303Z,1004.00
2018-12-21T02:01:41.382Z,1003.98
2018-12-21T02:02:41.256Z,1003.95
2018-12-21T02:03:41.233Z,1003.89
2018-12-21T02:04:41.221Z,1003.92
2018-12-21T02:05:41.186Z,1003.93
2018-12-21T02:06:41.164Z,1003.87
2018-12-21T02:07:41.142Z,1003.89
2018-12-21T02:08:41.118Z,1003.83
2018-12-21T02:09:41.095Z,1003.83
2018-12-21T02:10:41.078Z,1003.84
2018-12-21T02:11:41.049Z,1003.82
2018-12-21T02:12:41.040Z,1003.79
2018-12-21T02:13:41.005Z,1003.76
2018-12-21T02:14:40.979Z,1003.73
2018-12-21T02:15:40.954Z,1003.68
2018-12-21T02:16:40.935Z,1003.64
2018-12-21T02:17:40.907Z,1003.63
2018-12-21T02:18:40.885Z,1003.58
2018-12-21T02:19:40.867Z,1003.62
2018-12-21T02:20:40.839Z,1003.65
2018-12-21T02:21:40.823Z,1003.64
2018-12-21T02:22:40.829Z,1003.62
2018-12-21T02:23:40.811Z,1003.66
2018-12-21T02:24:40.746Z,1003.59
2018-12-21T02:25:40.723Z,1003.61
2018-12-21T02:26:40.714Z,1003.59
2018-12-21T02:27:40.677Z,1003.56
2018-12-21T02:28:40.655Z,1003.58
2018-12-21T02:29:40.630Z,1003.52
2018-12-21T02:30:40.616Z,1003.53
2018-12-21T02:31:40.584Z,1003.51
2018-12-21T02:32:40.561Z,1003.47
2018-12-21T02:33:40.544Z,1003.44
2018-12-21T02:34:40.531Z,1003.43
2018-12-21T02:35:40.492Z,1003.38
2018-12-21T02:36:40.466Z,1003.38
2018-12-21T02:37:40.444Z,1003.38
2018-12-21T02:38:40.422Z,1003.46
2018-12-21T02:39:40.402Z,1003.44
2018-12-21T02:40:40.484Z,1003.46
2018-12-21T02:41:40.350Z,1003.44
2018-12-21T02:42:40.332Z,1003.40
2018-12-21T02:43:40.304Z,1003.43
2018-12-21T02:44:40.281Z,1003.43
2018-12-21T02:45:40.261Z,1003.40
2018-12-21T02:46:40.235Z,1003.43
2018-12-21T02:47:40.210Z,1003.40
2018-12-21T02:48:40.187Z,1003.36
2018-12-21T02:49:40.163Z,1003.45
2018-12-21T02:50:40.142Z,1003.39
2018-12-21T02:51:40.124Z,1003.38
2018-12-21T02:52:40.095Z,1003.39
2018-12-21T02:53:40.071Z,1003.37
2018-12-21T02:54:40.046Z,1003.37
2018-12-21T02:55:40.024Z,1003.36
2018-12-21T02:56:40.000Z,1003.40
2018-12-21T02:57:39.977Z,1003.32
2018-12-21T02:58:39.953Z,1003.31
2018-12-21T02:59:39.930Z,1003.33
2018-12-21T03:00:39.906Z,1003.28
2018-12-21T03:01:39.883Z,1003.28
2018-12-21T03:02:39.860Z,1003.28
2018-12-21T03:03:39.843Z,1003.29
2018-12-21T03:04:39.814Z,1003.25
2018-12-21T03:05:39.790Z,1003.26
2018-12-21T03:06:39.766Z,1003.21
2018-12-21T03:07:39.748Z,1003.24
2018-12-21T03:08:39.728Z,1003.22
2018-12-21T03:09:39.708Z,1003.23
2018-12-21T03:10:39.688Z,1003.18
2018-12-21T03:11:39.655Z,1003.18
2018-12-21T03:12:39.639Z,1003.16
2018-12-21T03:13:39.603Z,1003.16
2018-12-21T03:14:39.582Z,1003.14
2018-12-21T03:15:39.557Z,1003.14
2018-12-21T03:16:39.535Z,1003.12
2018-12-21T03:17:39.512Z,1003.10
2018-12-21T03:18:39.487Z,1003.06
2018-12-21T03:19:39.468Z,1003.03
2018-12-21T03:20:39.441Z,1002.94
2018-12-21T03:21:39.427Z,1002.91
2018-12-21T03:22:39.394Z,1002.94
2018-12-21T03:23:39.372Z,1002.81
2018-12-21T03:24:39.349Z,1002.84
2018-12-21T03:25:39.326Z,1002.82
2018-12-21T03:26:39.310Z,1002.75
2018-12-21T03:27:39.277Z,1002.73
2018-12-21T03:28:39.256Z,1002.75
2018-12-21T03:29:39.230Z,1002.72
2018-12-21T03:30:39.217Z,1002.62
2018-12-21T03:31:39.186Z,1002.66
2018-12-21T03:32:39.169Z,1002.65
2018-12-21T03:33:39.140Z,1002.57
2018-12-21T03:34:39.116Z,1002.50
2018-12-21T03:35:39.093Z,1002.52
2018-12-21T03:36:39.068Z,1002.55
2018-12-21T03:37:39.052Z,1002.47
2018-12-21T03:38:39.022Z,1002.46
2018-12-21T03:39:38.998Z,1002.38
2018-12-21T03:40:38.981Z,1002.40
2018-12-21T03:41:38.952Z,1002.34
2018-12-21T03:42:38.929Z,1002.34
2018-12-21T03:43:38.903Z,1002.29
2018-12-21T03:44:38.888Z,1002.26
2018-12-21T03:45:38.857Z,1002.20
2018-12-21T03:46:38.834Z,1002.11
2018-12-21T03:47:38.813Z,1002.08
2018-12-21T03:48:38.794Z,1002.01
2018-12-21T03:49:38.767Z,1001.94
2018-12-21T03:50:38.740Z,1001.90
2018-12-21T03:51:38.718Z,1001.90
2018-12-21T03:52:38.696Z,1001.86
2018-12-21T03:53:38.677Z,1001.89
2018-12-21T03:54:38.646Z,1001.87
2018-12-21T03:55:38.636Z,1001.89
2018-12-21T03:56:38.601Z,1001.84
2018-12-21T03:57:38.578Z,1001.85
2018-12-21T03:58:38.556Z,1001.82
2018-12-21T03:59:38.533Z,1001.78
2018-12-21T04:00:38.507Z,1001.79
2018-12-21T04:01:38.484Z,1001.74
2018-12-21T04:02:38.460Z,1001.75
2018-12-21T04:03:38.436Z,1001.74
2018-12-21T04:04:38.412Z,1001.77
2018-12-21T04:05:38.442Z,1001.73
2018-12-21T04:06:38.364Z,1001.71
2018-12-21T04:07:38.344Z,1001.69
2018-12-21T04:08:38.320Z,1001.65
2018-12-21T04:09:38.297Z,1001.68
2018-12-21T04:10:38.272Z,1001.67
2018-12-21T04:11:38.256Z,1001.71
2018-12-21T04:12:38.229Z,1001.66
2018-12-21T04:13:38.202Z,1001.62
2018-12-21T04:14:38.179Z,1001.61
2018-12-21T04:15:38.156Z,1001.59
2018-12-21T04:16:38.134Z,1001.57
2018-12-21T04:17:38.114Z,1001.56
2018-12-21T04:18:38.087Z,1001.57
2018-12-21T04:19:38.078Z,1001.51
2018-12-21T04:20:38.039Z,1001.46
2018-12-21T04:21:38.016Z,1001.42
2018-12-21T04:22:37.996Z,1001.38
2018-12-21T04:23:37.969Z,1001.38
2018-12-21T04:24:37.994Z,1001.33
2018-12-21T04:25:37.929Z,1001.32
2018-12-21T04:26:37.896Z,1001.26
2018-12-21T04:27:37.974Z,1001.30
2018-12-21T04:28:37.850Z,1001.30
2018-12-21T04:29:37.827Z,1001.27
2018-12-21T04:30:37.806Z,1001.22
2018-12-21T04:31:37.778Z,1001.30
2018-12-21T04:32:37.756Z,1001.24
2018-12-21T04:33:37.735Z,1001.23
2018-12-21T04:34:37.714Z,1001.23
2018-12-21T04:35:37.686Z,1001.20
2018-12-21T04:36:37.661Z,1001.20
2018-12-21T04:37:37.647Z,1001.17
2018-12-21T04:38:37.617Z,1001.15
2018-12-21T04:39:37.591Z,1001.10
2018-12-21T04:40:37.568Z,1001.15
2018-12-21T04:41:37.544Z,1001.13
2018-12-21T04:42:37.523Z,1001.09
2018-12-21T04:43:37.505Z,1001.08
2018-12-21T04:44:37.473Z,1001.10
2018-12-21T04:45:37.453Z,1001.06
2018-12-21T04:46:37.427Z,1000.97
2018-12-21T04:47:37.402Z,1000.96
2018-12-21T04:48:37.381Z,1000.98
2018-12-21T04:49:37.358Z,1000.98
2018-12-21T04:50:37.334Z,1000.93
2018-12-21T04:51:37.309Z,1000.97
2018-12-21T04:52:43.122Z,1000.93
2018-12-21T04:53:37.264Z,1000.84
2018-12-21T04:54:37.239Z,1000.82
2018-12-21T04:55:37.215Z,1000.78
2018-12-21T04:56:37.194Z,1000.77
2018-12-21T04:57:37.179Z,1000.82
2018-12-21T04:58:37.160Z,1000.87
2018-12-21T04:59:37.125Z,1000.80
2018-12-21T05:00:37.099Z,1000.75
2018-12-21T05:01:37.076Z,1000.75
2018-12-21T05:02:37.057Z,1000.70
2018-12-21T05:03:37.031Z,1000.70
2018-12-21T05:04:37.012Z,1000.69
2018-12-21T05:05:39.430Z,1000.66
2018-12-21T05:06:36.958Z,1000.62
2018-12-21T05:07:36.935Z,1000.59
2018-12-21T05:08:37.029Z,1000.57
2018-12-21T05:09:36.894Z,1000.55
2018-12-21T05:10:36.867Z,1000.51
2018-12-21T05:11:36.843Z,1000.44
2018-12-21T05:12:36.819Z,1000.44
2018-12-21T05:13:36.797Z,1000.44
2018-12-21T05:14:36.773Z,1000.46
2018-12-21T05:15:36.750Z,1000.43
2018-12-21T05:16:36.725Z,1000.43
2018-12-21T05:17:36.714Z,1000.41
2018-12-21T05:18:36.685Z,1000.40
2018-12-21T05:19:36.655Z,1000.32
2018-12-21T05:20:36.632Z,1000.31
2018-12-21T05:21:36.610Z,1000.32
2018-12-21T05:22:36.586Z,1000.26
2018-12-21T05:23:36.571Z,1000.18
2018-12-21T05:24:36.541Z,1000.17
2018-12-21T05:25:36.518Z,1000.16
2018-12-21T05:26:36.494Z,1000.11
2018-12-21T05:27:36.471Z,1000.07
2018-12-21T05:28:36.447Z,1000.01
2018-12-21T05:29:36.425Z,999.99
2018-12-21T05:30:36.410Z,999.97
2018-12-21T05:31:36.377Z,1000.02
2018-12-21T05:32:36.357Z,1000.00
2018-12-21T05:33:36.334Z,1000.01
2018-12-21T05:34:36.315Z,999.97
2018-12-21T05:35:36.291Z,999.92
2018-12-21T05:36:36.314Z,999.93
2018-12-21T05:37:36.239Z,999.90
2018-12-21T05:38:36.215Z,999.80
2018-12-21T05:39:36.201Z,999.82
2018-12-21T05:40:36.170Z,999.83
2018-12-21T05:41:36.151Z,999.78
2018-12-21T05:42:36.123Z,999.82
2018-12-21T05:43:36.101Z,999.68
2018-12-21T05:44:36.077Z,999.81
2018-12-21T05:45:36.054Z,999.71
2018-12-21T05:46:36.030Z,999.66
2018-12-21T05:47:36.008Z,999.64
2018-12-21T05:48:35.987Z,999.67
2018-12-21T05:49:35.963Z,999.58
2018-12-21T05:50:35.939Z,999.60
2018-12-21T05:51:35.919Z,999.52
2018-12-21T05:52:35.895Z,999.46
2018-12-21T05:53:35.924Z,999.42
2018-12-21T05:54:35.862Z,999.40
2018-12-21T05:55:35.824Z,999.34
2018-12-21T05:56:35.801Z,999.34
2018-12-21T05:57:35.777Z,999.35
2018-12-21T05:58:35.757Z,999.37
2018-12-21T05:59:35.732Z,999.35
2018-12-21T06:00:35.711Z,999.33
2018-12-21T06:01:35.684Z,999.34
2018-12-21T06:02:35.663Z,999.39
2018-12-21T06:03:35.639Z,999.34
2018-12-21T06:04:35.614Z,999.37
2018-12-21T06:05:35.600Z,999.36
2018-12-21T06:06:35.580Z,999.35
2018-12-21T06:07:35.543Z,999.33
2018-12-21T06:08:35.529Z,999.33
2018-12-21T06:09:35.498Z,999.29
2018-12-21T06:10:35.476Z,999.25
2018-12-21T06:11:35.454Z,999.24
2018-12-21T06:12:35.429Z,999.21
2018-12-21T06:13:35.405Z,999.23
2018-12-21T06:14:35.392Z,999.16
2018-12-21T06:15:35.360Z,999.11
2018-12-21T06:16:35.338Z,999.03
2018-12-21T06:17:35.315Z,999.01
2018-12-21T06:18:35.290Z,998.95
2018-12-21T06:19:35.267Z,998.91
2018-12-21T06:20:35.245Z,998.84
2018-12-21T06:21:35.223Z,998.80
2018-12-21T06:22:35.196Z,998.76
2018-12-21T06:23:35.173Z,998.70
2018-12-21T06:24:35.151Z,998.64
2018-12-21T06:25:35.161Z,998.57
2018-12-21T06:26:35.106Z,998.60
2018-12-21T06:27:35.090Z,998.56
2018-12-21T06:28:35.059Z,998.56
2018-12-21T06:29:35.035Z,998.44
2018-12-21T06:30:35.011Z,998.47
2018-12-21T06:31:34.995Z,998.43
2018-12-21T06:32:34.964Z,998.44
2018-12-21T06:33:34.945Z,998.45
2018-12-21T06:34:34.918Z,998.40
2018-12-21T06:35:34.896Z,998.41
2018-12-21T06:36:34.882Z,998.46
2018-12-21T06:37:34.855Z,998.40
2018-12-21T06:38:34.825Z,998.33
2018-12-21T06:39:34.813Z,998.29
2018-12-21T06:40:34.783Z,998.22
2018-12-21T06:41:34.756Z,998.26
2018-12-21T06:42:34.739Z,998.32
2018-12-21T06:43:34.710Z,998.28
2018-12-21T06:44:34.688Z,998.30
2018-12-21T06:45:34.663Z,998.33
2018-12-21T06:46:34.642Z,998.34
2018-12-21T06:47:34.734Z,998.27
2018-12-21T06:48:34.595Z,998.28
2018-12-21T06:49:34.574Z,998.27
2018-12-21T06:50:34.550Z,998.21
2018-12-21T06:51:34.523Z,998.15
2018-12-21T06:52:34.508Z,998.17
2018-12-21T06:53:34.479Z,998.16
2018-12-21T06:54:34.453Z,998.11
2018-12-21T06:55:34.431Z,998.11
2018-12-21T06:56:34.408Z,998.05
2018-12-21T06:57:34.394Z,998.03
2018-12-21T06:58:34.361Z,997.99
2018-12-21T06:59:34.343Z,998.00
2018-12-21T07:00:34.324Z,997.97
2018-12-21T07:01:34.293Z,998.01
2018-12-21T07:02:34.266Z,997.96
2018-12-21T07:03:34.252Z,997.86
2018-12-21T07:04:34.231Z,997.92
2018-12-21T07:05:34.199Z,997.92
2018-12-21T07:06:34.179Z,997.90
2018-12-21T07:07:34.152Z,997.90
2018-12-21T07:08:34.129Z,997.89
2018-12-21T07:09:34.108Z,997.92
2018-12-21T07:10:34.081Z,997.80
2018-12-21T07:11:34.060Z,997.80
2018-12-21T07:12:34.037Z,997.67
2018-12-21T07:13:34.011Z,997.67
2018-12-21T07:14:33.989Z,997.61
2018-12-21T07:15:33.964Z,997.60
2018-12-21T07:16:33.951Z,997.55
2018-12-21T07:17:33.916Z,997.51
2018-12-21T07:18:33.892Z,997.46
2018-12-21T07:19:33.869Z,997.47
2018-12-21T07:20:33.847Z,997.44
2018-12-21T07:21:33.831Z,997.44
2018-12-21T07:22:33.799Z,997.38
2018-12-21T07:23:33.785Z,997.33
2018-12-21T07:24:33.751Z,997.36
2018-12-21T07:25:33.730Z,997.32
2018-12-21T07:26:33.706Z,997.33
2018-12-21T07:27:33.683Z,997.30
2018-12-21T07:28:33.670Z,997.38
2018-12-21T07:29:33.646Z,997.26
2018-12-21T07:30:33.610Z,997.20
2018-12-21T07:31:33.588Z,997.17
2018-12-21T07:32:33.568Z,997.12
2018-12-21T07:33:33.549Z,997.07
2018-12-21T07:34:33.519Z,997.05
2018-12-21T07:35:33.495Z,997.03
2018-12-21T07:36:33.471Z,996.95
2018-12-21T07:37:33.461Z,996.85
2018-12-21T07:38:33.422Z,996.82
2018-12-21T07:39:33.399Z,996.80
2018-12-21T07:40:33.376Z,996.75
2018-12-21T07:41:33.366Z,996.73
2018-12-21T07:42:33.325Z,996.76
2018-12-21T07:43:33.309Z,996.63
2018-12-21T07:44:33.280Z,996.59
2018-12-21T07:45:33.261Z,996.60
2018-12-21T07:46:33.245Z,996.54
2018-12-21T07:47:33.210Z,996.51
2018-12-21T07:48:33.195Z,996.44
2018-12-21T07:49:33.173Z,996.49
2018-12-21T07:50:33.143Z,996.38
2018-12-21T07:51:33.112Z,996.40
2018-12-21T07:52:33.088Z,996.38
2018-12-21T07:53:35.859Z,996.46
2018-12-21T07:54:33.041Z,996.44
2018-12-21T07:55:33.024Z,996.41
2018-12-21T07:56:32.998Z,996.37
2018-12-21T07:57:32.969Z,996.36
2018-12-21T07:58:32.944Z,996.35
2018-12-21T07:59:32.927Z,996.31
2018-12-21T08:00:32.898Z,996.26
2018-12-21T08:01:32.874Z,996.29
2018-12-21T08:02:32.849Z,996.19
2018-12-21T08:03:32.831Z,996.12
2018-12-21T08:05:32.831Z,996.08
2018-12-21T08:06:32.754Z,995.97
2018-12-21T08:07:32.729Z,995.97
2018-12-21T08:08:32.707Z,995.96
2018-12-21T08:09:32.695Z,995.89
2018-12-21T08:10:32.660Z,995.93
2018-12-21T08:11:32.633Z,995.89
2018-12-21T08:12:32.611Z,995.89
2018-12-21T08:13:32.586Z,995.83
2018-12-21T08:14:32.562Z,995.85
2018-12-21T08:15:32.539Z,995.84
2018-12-21T08:16:32.517Z,995.86
2018-12-21T08:17:32.492Z,995.82
2018-12-21T08:18:32.467Z,995.75
2018-12-21T08:19:32.445Z,995.73
2018-12-21T08:20:32.424Z,995.64
2018-12-21T08:21:32.396Z,995.63
2018-12-21T08:22:32.370Z,995.61
2018-12-21T08:23:32.355Z,995.56
2018-12-21T08:24:32.340Z,995.57
2018-12-21T08:25:32.309Z,995.45
2018-12-21T08:26:32.282Z,995.48
2018-12-21T08:27:32.417Z,995.48
2018-12-21T08:28:32.234Z,995.45
2018-12-21T08:29:32.210Z,995.48
2018-12-21T08:30:32.181Z,995.38
2018-12-21T08:31:32.160Z,995.40
2018-12-21T08:32:32.135Z,995.40
2018-12-21T08:33:32.110Z,995.41
2018-12-21T08:34:32.087Z,995.41
2018-12-21T08:35:32.075Z,995.38
2018-12-21T08:36:32.040Z,995.40
2018-12-21T08:37:32.019Z,995.39
2018-12-21T08:38:31.991Z,995.33
2018-12-21T08:39:31.980Z,995.26
2018-12-21T08:40:31.943Z,995.22
2018-12-21T08:41:31.921Z,995.24
2018-12-21T08:42:31.898Z,995.29
2018-12-21T08:43:31.873Z,995.36
2018-12-21T08:44:31.851Z,995.36
2018-12-21T08:45:31.833Z,995.37
2018-12-21T08:46:31.804Z,995.34
2018-12-21T08:47:31.786Z,995.25
2018-12-21T08:48:31.762Z,995.24
2018-12-21T08:49:32.388Z,995.17
2018-12-21T08:50:31.712Z,995.14
2018-12-21T08:51:31.779Z,995.16
2018-12-21T08:52:31.664Z,995.11
2018-12-21T08:53:31.639Z,995.15
2018-12-21T08:54:31.616Z,995.10
2018-12-21T08:55:31.592Z,995.15
2018-12-21T08:56:31.574Z,995.11
2018-12-21T08:57:31.546Z,995.10
2018-12-21T08:58:31.521Z,995.06
2018-12-21T08:59:31.499Z,995.08
2018-12-21T09:00:31.479Z,995.01
2018-12-21T09:01:31.452Z,995.01
2018-12-21T09:02:31.428Z,994.93
2018-12-21T09:03:31.404Z,994.86
2018-12-21T09:04:32.269Z,994.80
2018-12-21T09:05:31.367Z,994.81
2018-12-21T09:06:31.348Z,994.80
2018-12-21T09:07:31.318Z,994.76
2018-12-21T09:08:31.296Z,994.78
2018-12-21T09:09:31.264Z,994.70
2018-12-21T09:10:31.242Z,994.74
2018-12-21T09:11:31.217Z,994.69
2018-12-21T09:12:31.194Z,994.68
2018-12-21T09:13:31.171Z,994.59
2018-12-21T09:14:31.145Z,994.58
2018-12-21T09:15:31.136Z,994.58
2018-12-21T09:16:31.107Z,994.58
2018-12-21T09:17:31.083Z,994.56
2018-12-21T09:18:31.065Z,994.55
2018-12-21T09:19:31.038Z,994.56
2018-12-21T09:20:31.018Z,994.47
2018-12-21T09:21:30.985Z,994.43
2018-12-21T09:22:30.961Z,994.43
2018-12-21T09:23:30.941Z,994.39
2018-12-21T09:24:30.915Z,994.26
2018-12-21T09:25:30.893Z,994.26
2018-12-21T09:26:30.888Z,994.32
2018-12-21T09:27:30.847Z,994.28
2018-12-21T09:28:30.822Z,994.20
2018-12-21T09:29:30.800Z,994.24
2018-12-21T09:30:30.785Z,994.16
2018-12-21T09:31:30.766Z,994.24
2018-12-21T09:32:30.732Z,994.19
2018-12-21T09:33:30.712Z,994.13
2018-12-21T09:34:30.685Z,994.11
2018-12-21T09:35:30.663Z,994.14
2018-12-21T09:36:30.636Z,994.12
2018-12-21T09:37:30.627Z,994.07
2018-12-21T09:38:30.595Z,994.03
2018-12-21T09:39:30.582Z,994.01
2018-12-21T09:40:30.546Z,994.03
2018-12-21T09:41:30.534Z,994.07
2018-12-21T09:42:30.499Z,994.06
2018-12-21T09:43:30.582Z,993.96
2018-12-21T09:44:30.450Z,993.96
2018-12-21T09:45:30.427Z,993.92
2018-12-21T09:46:30.411Z,993.89
2018-12-21T09:47:30.381Z,993.88
2018-12-21T09:48:30.360Z,993.83
2018-12-21T09:49:30.347Z,993.80
2018-12-21T09:50:30.311Z,993.74
2018-12-21T09:51:30.289Z,993.70
2018-12-21T09:52:30.265Z,993.68
2018-12-21T09:53:30.250Z,993.71
2018-12-21T09:54:30.219Z,993.65
2018-12-21T09:55:30.205Z,993.61
2018-12-21T09:56:30.172Z,993.53
2018-12-21T09:57:30.150Z,993.48
2018-12-21T09:58:30.126Z,993.39
2018-12-21T09:59:30.103Z,993.35
2018-12-21T10:00:30.087Z,993.30
2018-12-21T10:01:30.065Z,993.26
2018-12-21T10:02:35.671Z,993.21
2018-12-21T10:03:30.010Z,993.24
2018-12-21T10:04:29.996Z,993.23
2018-12-21T10:05:29.965Z,993.24
2018-12-21T10:06:29.941Z,993.22
2018-12-21T10:07:29.973Z,993.17
2018-12-21T10:08:29.896Z,993.15
2018-12-21T10:09:29.884Z,993.13
2018-12-21T10:10:29.857Z,993.13
2018-12-21T10:11:29.849Z,993.08
2018-12-21T10:12:29.805Z,993.03
2018-12-21T10:13:29.781Z,993.03
2018-12-21T10:14:29.755Z,993.02
2018-12-21T10:15:29.737Z,992.99
2018-12-21T10:16:29.711Z,992.93
2018-12-21T10:17:29.687Z,992.90
2018-12-21T10:18:29.672Z,992.89
2018-12-21T10:19:29.648Z,992.86
2018-12-21T10:20:29.628Z,992.86
2018-12-21T10:21:29.595Z,992.89
2018-12-21T10:22:29.575Z,992.83
2018-12-21T10:23:29.556Z,992.78
2018-12-21T10:24:29.534Z,992.80
2018-12-21T10:25:29.515Z,992.79
2018-12-21T10:26:29.479Z,992.64
2018-12-21T10:27:29.465Z,992.71
2018-12-21T10:28:29.433Z,992.68
2018-12-21T10:29:29.411Z,992.71
2018-12-21T10:30:29.387Z,992.60
2018-12-21T10:31:29.365Z,992.60
2018-12-21T10:32:29.342Z,992.59
2018-12-21T10:33:29.328Z,992.56
2018-12-21T10:34:29.304Z,992.57
2018-12-21T10:35:29.284Z,992.54
2018-12-21T10:36:29.566Z,992.50
2018-12-21T10:37:29.247Z,992.46
2018-12-21T10:38:29.211Z,992.45
2018-12-21T10:39:29.187Z,992.53
2018-12-21T10:40:29.158Z,992.45
2018-12-21T10:41:29.750Z,992.40
2018-12-21T10:42:29.843Z,992.34
2018-12-21T10:43:29.401Z,992.29
2018-12-21T10:44:29.095Z,992.34
2018-12-21T10:45:29.787Z,992.36
2018-12-21T10:46:29.086Z,992.22
2018-12-21T10:47:29.000Z,992.26
2018-12-21T10:48:28.983Z,992.26
2018-12-21T10:49:31.899Z,992.28
2018-12-21T10:50:29.447Z,992.33
2018-12-21T10:51:29.671Z,992.29
2018-12-21T10:52:29.210Z,992.32
2018-12-21T10:53:29.171Z,992.27
2018-12-21T10:54:28.840Z,992.20
2018-12-21T10:55:28.847Z,992.10
2018-12-21T10:56:28.829Z,992.09
2018-12-21T10:57:28.821Z,992.11
2018-12-21T10:58:28.756Z,992.12
2018-12-21T10:59:28.723Z,992.12
2018-12-21T11:00:28.707Z,992.01
2018-12-21T11:01:28.708Z,992.00
2018-12-21T11:02:28.695Z,992.05
2018-12-21T11:03:29.170Z,992.12
2018-12-21T11:04:28.945Z,992.10
2018-12-21T11:05:28.585Z,991.90
2018-12-21T11:06:28.571Z,991.96
2018-12-21T11:08:29.162Z,992.02
2018-12-21T11:09:28.707Z,992.06
2018-12-21T11:10:28.501Z,992.08
2018-12-21T11:11:28.452Z,992.07
2018-12-21T11:12:28.435Z,992.00
2018-12-21T11:13:28.723Z,992.00
2018-12-21T11:14:28.706Z,991.98
2018-12-21T11:15:28.365Z,991.93
2018-12-21T11:16:28.446Z,991.96
2018-12-21T11:17:28.321Z,991.92
2018-12-21T11:18:28.310Z,991.95
2018-12-21T11:19:28.286Z,991.90
2018-12-21T11:20:28.547Z,991.90
2018-12-21T11:21:28.222Z,991.89
2018-12-21T11:22:28.749Z,991.87
2018-12-21T11:23:28.177Z,991.85
2018-12-21T11:24:35.465Z,991.85
2018-12-21T11:25:28.850Z,991.81
2018-12-21T11:26:28.111Z,991.79
2018-12-21T11:27:28.093Z,991.75
2018-12-21T11:28:28.072Z,991.65
2018-12-21T11:29:28.059Z,991.73
2018-12-21T11:30:28.018Z,991.72
2018-12-21T11:31:27.997Z,991.75
2018-12-21T11:32:27.976Z,991.76
2018-12-21T11:33:27.961Z,991.70
2018-12-21T11:34:28.259Z,991.77
2018-12-21T11:35:27.924Z,991.73
2018-12-21T11:36:28.204Z,991.83
2018-12-21T11:37:27.884Z,991.70
2018-12-21T11:38:28.000Z,991.66
2018-12-21T11:39:28.137Z,991.62
2018-12-21T11:40:27.805Z,991.64
2018-12-21T11:41:27.985Z,991.65
2018-12-21T11:42:27.749Z,991.64
2018-12-21T11:43:28.106Z,991.59
2018-12-21T11:44:28.249Z,991.66
2018-12-21T11:45:27.917Z,991.60
2018-12-21T11:46:27.901Z,991.59
2018-12-21T11:47:27.859Z,991.54
2018-12-21T11:48:27.617Z,991.62
2018-12-21T11:49:27.608Z,991.60
2018-12-21T11:50:27.572Z,991.61
2018-12-21T11:51:27.566Z,991.60
2018-12-21T11:52:27.529Z,991.54
2018-12-21T11:53:27.508Z,991.55
2018-12-21T11:54:27.485Z,991.54
2018-12-21T11:55:27.472Z,991.55
2018-12-21T11:56:27.450Z,991.46
2018-12-21T11:57:27.422Z,991.53
2018-12-21T11:58:27.402Z,991.46
2018-12-21T11:59:27.392Z,991.46
2018-12-21T12:00:27.361Z,991.48
2018-12-21T12:01:27.340Z,991.45
2018-12-21T12:02:27.308Z,991.39
2018-12-21T12:03:27.287Z,991.43
2018-12-21T12:04:27.276Z,991.42
2018-12-21T12:05:27.249Z,991.43
2018-12-21T12:06:27.259Z,991.44
2018-12-21T12:07:27.204Z,991.46
2018-12-21T12:08:27.179Z,991.43
2018-12-21T12:09:27.162Z,991.40
2018-12-21T12:10:27.134Z,991.43
2018-12-21T12:11:27.111Z,991.39
2018-12-21T12:12:27.089Z,991.37
2018-12-21T12:13:27.077Z,991.43
2018-12-21T12:14:27.097Z,991.41
2018-12-21T12:15:28.651Z,991.41
2018-12-21T12:16:27.006Z,991.42
2018-12-21T12:17:26.980Z,991.40
2018-12-21T12:18:26.960Z,991.39
2018-12-21T12:19:26.963Z,991.40
2018-12-21T12:20:27.124Z,991.41