createdAt,value
2018-12-23T00:01:11.305Z,133.07
2018-12-23T00:04:16.060Z,120.47
2018-12-23T00:07:20.558Z,120.87
2018-12-23T00:10:25.170Z,116.30
2018-12-23T00:13:29.722Z,118.27
2018-12-23T00:16:34.327Z,120.27
2018-12-23T00:19:38.784Z,150.67
2018-12-23T00:22:43.387Z,120.20
2018-12-23T00:25:48.205Z,117.50
2018-12-23T00:28:52.815Z,117.40
2018-12-23T00:31:57.498Z,128.50
2018-12-23T00:35:02.163Z,111.33
2018-12-23T00:38:06.786Z,119.73
2018-12-23T00:41:11.428Z,160.07
2018-12-23T00:44:16.168Z,112.57
2018-12-23T00:47:20.822Z,106.60
2018-12-23T00:50:25.365Z,96.17
2018-12-23T00:53:30.020Z,94.07
2018-12-23T00:56:34.638Z,93.40
2018-12-23T00:59:39.327Z,91.97
2018-12-23T01:02:44.041Z,100.57
2018-12-23T01:05:48.628Z,96.67
2018-12-23T01:08:54.209Z,95.27
2018-12-23T01:11:58.892Z,92.17
2018-12-23T01:15:03.568Z,87.63
2018-12-23T01:18:08.150Z,87.27
2018-12-23T01:21:12.844Z,106.07
2018-12-23T01:24:17.423Z,78.17
2018-12-23T01:27:22.003Z,81.23
2018-12-23T01:30:26.577Z,103.43
2018-12-23T01:33:31.159Z,90.80
2018-12-23T01:36:35.735Z,87.13
2018-12-23T01:39:40.282Z,104.97
2018-12-23T01:42:44.924Z,98.20
2018-12-23T01:45:49.542Z,78.20
2018-12-23T01:48:54.141Z,75.63
2018-12-23T01:51:59.926Z,77.67
2018-12-23T01:55:04.802Z,85.80
2018-12-23T01:58:09.629Z,72.13
2018-12-23T02:01:14.400Z,72.57
2018-12-23T02:04:19.249Z,75.40
2018-12-23T02:07:24.081Z,66.23
2018-12-23T02:10:28.797Z,68.40
2018-12-23T02:13:33.442Z,60.07
2018-12-23T02:16:37.909Z,57.30
2018-12-23T02:19:42.578Z,58.07
2018-12-23T02:22:47.170Z,49.53
2018-12-23T02:25:51.802Z,40.57
2018-12-23T02:28:56.366Z,35.27
2018-12-23T02:32:00.995Z,46.40
2018-12-23T02:35:05.934Z,47.47
2018-12-23T02:38:10.490Z,27.03
2018-12-23T02:41:15.254Z,16.57
2018-12-23T02:44:19.957Z,13.70
2018-12-23T02:47:24.441Z,13.43
2018-12-23T02:50:29.120Z,15.23
2018-12-23T02:53:33.784Z,15.63
2018-12-23T02:56:38.505Z,17.27
2018-12-23T02:59:43.184Z,10.67
2018-12-23T03:02:47.737Z,14.13
2018-12-23T03:05:52.444Z,12.73
2018-12-23T03:08:57.006Z,13.07
2018-12-23T03:12:01.469Z,13.10
2018-12-23T03:15:06.260Z,15.50
2018-12-23T03:18:10.785Z,10.80
2018-12-23T03:21:15.480Z,10.83
2018-12-23T03:24:20.095Z,11.80
2018-12-23T03:27:24.565Z,13.97
2018-12-23T03:30:29.206Z,12.23
2018-12-23T03:33:33.810Z,12.50
2018-12-23T03:36:38.370Z,14.83
2018-12-23T03:39:42.951Z,12.50
2018-12-23T03:42:47.528Z,26.10
2018-12-23T03:45:52.091Z,267.07
2018-12-23T03:48:56.677Z,49.20
2018-12-23T03:52:01.214Z,11.97
2018-12-23T03:55:05.861Z,12.37
2018-12-23T03:58:10.517Z,10.97
2018-12-23T04:01:15.035Z,14.73
2018-12-23T04:04:19.669Z,17.67
2018-12-23T04:07:24.383Z,19.10
2018-12-23T04:10:29.186Z,30.30
2018-12-23T04:13:33.933Z,39.77
2018-12-23T04:16:38.515Z,23.67
2018-12-23T04:19:43.070Z,76.80
2018-12-23T04:22:47.600Z,57.83
2018-12-23T04:25:52.105Z,8.60
2018-12-23T04:28:56.581Z,41.97
2018-12-23T04:32:01.072Z,39.17
2018-12-23T04:35:05.612Z,32.40
2018-12-23T04:38:10.172Z,200.63
2018-12-23T04:41:14.850Z,74.10
2018-12-23T04:44:19.512Z,34.57
2018-12-23T04:47:24.038Z,28.20
2018-12-23T04:50:28.559Z,17.53
2018-12-23T04:53:33.192Z,53.37
2018-12-23T04:56:37.898Z,22.53
2018-12-23T04:59:42.456Z,21.00
2018-12-23T05:02:47.022Z,14.23
2018-12-23T05:05:51.720Z,16.57
2018-12-23T05:08:56.345Z,57.70
2018-12-23T05:12:00.943Z,23.60
2018-12-23T05:15:05.880Z,37.07
2018-12-23T05:18:10.543Z,14.57
2018-12-23T05:21:15.135Z,9.17
2018-12-23T05:24:19.733Z,10.70
2018-12-23T05:27:24.285Z,15.63
2018-12-23T05:30:28.935Z,13.20
2018-12-23T05:33:33.581Z,12.47
2018-12-23T05:36:38.136Z,9.07
2018-12-23T05:39:42.726Z,9.10
2018-12-23T05:42:47.275Z,10.93
2018-12-23T05:45:51.937Z,13.77
2018-12-23T05:48:56.565Z,10.50
2018-12-23T05:52:01.177Z,9.83
2018-12-23T05:55:05.806Z,15.73
2018-12-23T05:58:10.552Z,15.27
2018-12-23T06:01:15.189Z,14.77
2018-12-23T06:04:19.738Z,10.87
2018-12-23T06:07:24.339Z,15.53
2018-12-23T06:10:28.989Z,16.67
2018-12-23T06:13:33.557Z,19.80
2018-12-23T06:16:38.155Z,20.63
2018-12-23T06:19:42.776Z,17.77
2018-12-23T06:22:47.483Z,23.20
2018-12-23T06:25:52.185Z,22.60
2018-12-23T06:28:56.851Z,20.93
2018-12-23T06:32:01.531Z,22.73
2018-12-23T06:35:06.419Z,17.50
2018-12-23T06:38:11.026Z,21.27
2018-12-23T06:41:15.686Z,22.43
2018-12-23T06:44:20.301Z,30.83
2018-12-23T06:47:24.972Z,18.37
2018-12-23T06:50:29.511Z,34.27
2018-12-23T06:53:34.142Z,28.47
2018-12-23T06:56:38.621Z,19.70
2018-12-23T06:59:43.236Z,40.77
2018-12-23T07:02:47.829Z,13.30
2018-12-23T07:05:52.502Z,13.90
2018-12-23T07:08:57.089Z,19.50
2018-12-23T07:12:01.742Z,9.60
2018-12-23T07:15:06.602Z,34.53
2018-12-23T07:18:11.307Z,14.93
2018-12-23T07:21:15.833Z,17.57
2018-12-23T07:24:20.504Z,17.23
2018-12-23T07:27:25.056Z,9.97
2018-12-23T07:30:29.613Z,17.07
2018-12-23T07:33:34.320Z,9.27
2018-12-23T07:36:38.866Z,11.33
2018-12-23T07:39:43.416Z,11.63
2018-12-23T07:42:47.974Z,13.37
2018-12-23T07:46:25.570Z,11.13
2018-12-23T07:49:31.671Z,11.53
2018-12-23T07:52:37.759Z,11.20
2018-12-23T07:55:43.863Z,8.43
2018-12-23T07:58:49.957Z,7.63
2018-12-23T08:01:57.097Z,8.57
2018-12-23T08:05:03.252Z,7.43
2018-12-23T08:08:09.253Z,7.90
2018-12-23T08:11:15.279Z,7.60
2018-12-23T08:14:21.323Z,5.37
2018-12-23T08:17:27.341Z,7.87
2018-12-23T08:20:33.397Z,7.33
2018-12-23T08:23:39.479Z,8.23
2018-12-23T08:26:45.541Z,63.97
2018-12-23T08:29:51.555Z,63.77
2018-12-23T08:32:57.616Z,21.57
2018-12-23T08:36:03.793Z,15.77
2018-12-23T08:39:09.858Z,10.93
2018-12-23T08:42:15.919Z,12.87
2018-12-23T08:45:22.014Z,6.90
2018-12-23T08:48:28.091Z,9.00
2018-12-23T08:51:34.160Z,6.73
2018-12-23T08:54:40.264Z,5.13
2018-12-23T08:57:46.320Z,9.03
2018-12-23T09:00:52.486Z,7.80
2018-12-23T09:03:58.507Z,15.10
2018-12-23T09:07:04.693Z,6.13
2018-12-23T09:10:10.795Z,6.53
2018-12-23T09:13:16.855Z,4.50
2018-12-23T09:16:22.947Z,7.83
2018-12-23T09:19:30.063Z,5.73
2018-12-23T09:22:36.172Z,9.33
2018-12-23T09:25:42.237Z,8.37
2018-12-23T09:28:48.290Z,36.13
2018-12-23T09:31:54.363Z,12.50
2018-12-23T09:35:00.468Z,11.23
2018-12-23T09:38:06.485Z,8.67
2018-12-23T09:41:12.535Z,5.07
2018-12-23T09:44:19.669Z,8.17
2018-12-23T09:47:25.774Z,6.33
2018-12-23T09:50:31.851Z,8.83
2018-12-23T09:53:37.937Z,6.20
2018-12-23T09:56:44.028Z,3.83
2018-12-23T09:59:50.080Z,4.83
2018-12-23T10:02:56.147Z,3.57
2018-12-23T10:06:02.542Z,8.17
2018-12-23T10:09:08.899Z,4.27
2018-12-23T10:12:14.976Z,5.80
2018-12-23T10:15:20.990Z,8.27
2018-12-23T10:18:27.033Z,6.60
2018-12-23T10:21:33.077Z,5.03
2018-12-23T10:24:39.153Z,4.07
2018-12-23T10:27:45.208Z,8.33
2018-12-23T10:30:51.390Z,6.53
2018-12-23T10:33:57.713Z,6.30
2018-12-23T10:37:03.741Z,6.53
2018-12-23T10:40:09.953Z,7.60
2018-12-23T10:43:16.024Z,11.03
2018-12-23T10:46:22.073Z,10.10
2018-12-23T10:49:28.080Z,6.13
2018-12-23T10:52:34.128Z,6.53
2018-12-23T10:55:40.155Z,17.90
2018-12-23T10:58:46.153Z,6.77
2018-12-23T11:01:52.210Z,7.67
2018-12-23T11:04:58.256Z,4.20
2018-12-23T11:08:04.430Z,3.03
2018-12-23T11:11:11.519Z,6.97
2018-12-23T11:14:17.606Z,3.60
2018-12-23T11:17:25.333Z,2.40
2018-12-23T11:20:31.421Z,2.97
2018-12-23T11:23:37.454Z,3.63
2018-12-23T11:26:43.470Z,7.00
2018-12-23T11:29:49.482Z,3.43
2018-12-23T11:32:55.513Z,7.07
2018-12-23T11:36:01.535Z,7.13
2018-12-23T11:39:09.394Z,21.13
2018-12-23T11:42:15.470Z,6.97
2018-12-23T11:45:21.538Z,7.30
2018-12-23T11:48:27.578Z,14.47
2018-12-23T11:51:33.597Z,33.63
2018-12-23T11:54:39.663Z,23.63
2018-12-23T11:57:45.691Z,7.60
2018-12-23T12:00:51.714Z,176.87
2018-12-23T12:03:57.778Z,49.67
2018-12-23T12:07:03.871Z,14.90
2018-12-23T12:10:09.910Z,8.10
2018-12-23T12:13:16.006Z,7.20
2018-12-23T12:16:22.090Z,9.40
2018-12-23T12:19:28.189Z,7.03
2018-12-23T12:22:34.253Z,6.87
2018-12-23T12:25:40.312Z,7.60
2018-12-23T12:28:46.435Z,7.97
2018-12-23T12:31:52.498Z,7.03
2018-12-23T12:34:59.289Z,8.33
2018-12-23T12:38:05.377Z,6.53
2018-12-23T12:41:11.431Z,7.40
2018-12-23T12:44:17.486Z,8.70
2018-12-23T12:47:23.500Z,6.03
2018-12-23T12:50:29.529Z,8.63
2018-12-23T12:53:35.540Z,4.93
2018-12-23T12:56:41.567Z,4.80
2018-12-23T12:59:47.610Z,5.90
2018-12-23T13:02:53.657Z,6.70
2018-12-23T13:05:59.747Z,9.87
2018-12-23T13:09:07.473Z,5.17
2018-12-23T13:12:13.536Z,3.37
2018-12-23T13:15:19.619Z,2.83
2018-12-23T13:18:25.667Z,4.27
2018-12-23T13:21:31.726Z,3.60
2018-12-23T13:24:37.813Z,5.17
2018-12-23T13:27:43.888Z,8.60
2018-12-23T13:30:49.952Z,6.77
2018-12-23T13:33:56.058Z,4.60
2018-12-23T13:37:02.125Z,5.80
2018-12-23T13:40:37.580Z,6.07
2018-12-23T13:44:19.276Z,7.17
2018-12-23T13:48:30.110Z,6.07
2018-12-23T13:52:31.706Z,4.93
2018-12-23T13:56:27.541Z,5.77
2018-12-23T13:59:55.108Z,8.50
2018-12-23T14:03:38.628Z,8.63
2018-12-23T14:07:19.234Z,16.00
2018-12-23T14:11:11.651Z,7.13
2018-12-23T14:14:17.703Z,6.37
2018-12-23T14:17:23.904Z,4.27
2018-12-23T14:20:29.971Z,4.53
2018-12-23T14:23:36.029Z,4.83
2018-12-23T14:26:42.051Z,13.13
2018-12-23T14:29:48.132Z,7.33
2018-12-23T14:32:54.219Z,4.67
2018-12-23T14:36:00.333Z,12.10
2018-12-23T14:39:08.180Z,6.80
2018-12-23T14:42:14.283Z,6.57
2018-12-23T14:45:20.340Z,6.57
2018-12-23T14:48:26.398Z,5.10
2018-12-23T14:51:32.531Z,5.90
2018-12-23T14:54:38.528Z,8.00
2018-12-23T14:57:44.596Z,6.30
2018-12-23T15:00:50.607Z,5.33
2018-12-23T15:03:56.687Z,6.43
2018-12-23T15:07:02.737Z,9.97
2018-12-23T15:10:09.854Z,8.93
2018-12-23T15:13:17.939Z,21.97
2018-12-23T15:16:23.711Z,10.33
2018-12-23T15:19:30.020Z,18.30
2018-12-23T15:22:36.090Z,14.23
2018-12-23T15:25:42.149Z,12.63
2018-12-23T15:28:48.298Z,14.03
2018-12-23T15:31:54.381Z,19.67
2018-12-23T15:35:00.518Z,13.53
2018-12-23T15:38:06.618Z,13.13
2018-12-23T15:41:12.671Z,10.17
2018-12-23T15:44:18.873Z,9.93
2018-12-23T15:47:25.006Z,9.37
2018-12-23T15:50:31.157Z,13.97
2018-12-23T15:53:37.247Z,14.83
2018-12-23T15:56:43.326Z,11.10
2018-12-23T15:59:49.405Z,9.20
2018-12-23T16:02:56.616Z,22.83
2018-12-23T16:06:02.678Z,17.07
2018-12-23T16:09:09.896Z,23.83
2018-12-23T16:12:15.923Z,30.47
2018-12-23T16:15:21.950Z,16.37
2018-12-23T16:18:28.008Z,14.97
2018-12-23T16:21:34.024Z,11.93
2018-12-23T16:24:40.096Z,31.90
2018-12-23T16:27:46.198Z,24.60
2018-12-23T16:30:52.311Z,41.57
2018-12-23T16:33:58.405Z,25.23
2018-12-23T16:37:04.487Z,33.90
2018-12-23T16:40:12.710Z,24.90
2018-12-23T16:43:18.780Z,23.77
2018-12-23T16:46:24.865Z,21.23
2018-12-23T16:49:30.975Z,16.87
2018-12-23T16:52:37.086Z,10.97
2018-12-23T16:55:43.155Z,13.27
2018-12-23T16:58:49.205Z,10.87
2018-12-23T17:01:55.256Z,10.50
2018-12-23T17:05:01.328Z,9.17
2018-12-23T17:08:07.409Z,9.17
2018-12-23T17:11:13.470Z,11.00
2018-12-23T17:14:19.563Z,13.93
2018-12-23T17:17:25.726Z,11.63
2018-12-23T17:20:31.754Z,10.63
2018-12-23T17:23:37.765Z,13.43
2018-12-23T17:26:43.822Z,14.23
2018-12-23T17:29:49.880Z,11.93
2018-12-23T17:32:55.885Z,8.13
2018-12-23T17:36:01.950Z,12.13
2018-12-23T17:39:08.921Z,11.93
2018-12-23T17:42:14.968Z,12.07
2018-12-23T17:45:21.014Z,15.23
2018-12-23T17:48:27.061Z,12.70
2018-12-23T17:51:33.172Z,14.87
2018-12-23T17:54:39.437Z,15.13
2018-12-23T17:57:45.570Z,20.77
2018-12-23T18:00:51.674Z,23.33
2018-12-23T18:04:02.288Z,16.30
2018-12-23T18:07:05.579Z,23.50
2018-12-23T18:10:11.643Z,40.30
2018-12-23T18:13:17.707Z,49.27
2018-12-23T18:16:23.776Z,17.80
2018-12-23T18:19:29.794Z,28.40
2018-12-23T18:22:35.862Z,28.17
2018-12-23T18:25:41.954Z,15.00
2018-12-23T18:28:48.111Z,17.17
2018-12-23T18:31:54.166Z,15.67
2018-12-23T18:35:00.306Z,13.50
2018-12-23T18:38:06.557Z,12.80
2018-12-23T18:41:12.575Z,12.17
2018-12-23T18:44:18.606Z,45.70
2018-12-23T18:47:24.683Z,273.37
2018-12-23T18:50:30.749Z,76.97
2018-12-23T18:53:36.782Z,22.90
2018-12-23T18:56:45.821Z,15.20
2018-12-23T18:59:52.992Z,13.97
2018-12-23T19:02:59.905Z,13.63
2018-12-23T19:06:07.672Z,10.47
2018-12-23T19:09:27.886Z,9.20
2018-12-23T19:13:01.294Z,9.37
2018-12-23T19:16:35.840Z,9.57
2018-12-23T19:20:12.591Z,9.57
2018-12-23T19:23:45.461Z,11.13
2018-12-23T19:27:53.496Z,14.53
2018-12-23T19:31:42.576Z,12.93
2018-12-23T19:35:43.634Z,11.80
2018-12-23T19:39:36.063Z,8.73
2018-12-23T19:43:21.288Z,13.73
2018-12-23T19:47:16.065Z,13.30
2018-12-23T19:50:52.233Z,7.27
2018-12-23T19:54:35.616Z,6.43
2018-12-23T19:58:25.420Z,6.27
2018-12-23T20:02:20.086Z,8.97
2018-12-23T20:06:09.051Z,7.33
2018-12-23T20:09:45.584Z,8.80
2018-12-23T20:13:36.201Z,8.60
2018-12-23T20:17:05.904Z,7.23
2018-12-23T20:20:51.205Z,8.53
2018-12-23T20:24:22.273Z,8.63
2018-12-23T20:28:02.233Z,21.93
2018-12-23T20:31:52.889Z,15.73
2018-12-23T20:35:52.314Z,12.07
2018-12-23T20:39:33.657Z,10.67
2018-12-23T20:43:17.619Z,26.97
2018-12-23T20:47:00.029Z,9.10
2018-12-23T20:51:00.579Z,11.07
2018-12-23T20:54:33.349Z,9.20
2018-12-23T20:58:08.789Z,10.53
2018-12-23T21:02:04.304Z,11.77
2018-12-23T21:05:45.581Z,11.87
2018-12-23T21:09:29.980Z,10.73
2018-12-23T21:13:24.520Z,11.03
2018-12-23T21:16:57.474Z,15.17
2018-12-23T21:20:34.866Z,10.00
2018-12-23T21:24:13.361Z,15.57
2018-12-23T21:28:01.827Z,16.23
2018-12-23T21:31:42.488Z,26.67
2018-12-23T21:35:24.972Z,13.93
2018-12-23T21:39:01.384Z,12.27
2018-12-23T21:42:53.409Z,16.50
2018-12-23T21:46:51.534Z,18.27
2018-12-23T21:50:35.307Z,26.30
2018-12-23T21:54:05.072Z,24.83
2018-12-23T21:57:54.520Z,118.87
2018-12-23T22:01:56.351Z,38.43
2018-12-23T22:05:41.493Z,26.10
2018-12-23T22:09:16.449Z,21.03
2018-12-23T22:12:59.402Z,19.17
2018-12-23T22:16:05.501Z,15.70
2018-12-23T22:19:11.551Z,18.53
2018-12-23T22:22:17.617Z,13.33
2018-12-23T22:25:23.640Z,11.37
2018-12-23T22:28:30.431Z,9.80
2018-12-23T22:31:36.461Z,7.20
2018-12-23T22:34:42.476Z,8.60
2018-12-23T22:37:48.546Z,10.60
2018-12-23T22:41:04.195Z,13.60
2018-12-23T22:44:10.238Z,13.57
2018-12-23T22:47:16.294Z,13.13
2018-12-23T22:50:22.385Z,18.03
2018-12-23T22:53:28.491Z,14.60
2018-12-23T22:56:34.567Z,26.47
2018-12-23T22:59:40.671Z,15.57
2018-12-23T23:02:46.764Z,13.43
2018-12-23T23:05:52.868Z,13.33
2018-12-23T23:08:58.928Z,19.53
2018-12-23T23:12:05.027Z,55.03
2018-12-23T23:15:11.131Z,30.23
2018-12-23T23:18:17.237Z,38.97
2018-12-23T23:21:23.289Z,23.17
2018-12-23T23:24:29.339Z,13.73
2018-12-23T23:27:35.390Z,9.57
2018-12-23T23:30:41.440Z,13.10
2018-12-23T23:33:47.528Z,28.57
2018-12-23T23:36:53.617Z,47.47
2018-12-23T23:39:59.682Z,46.20
2018-12-23T23:43:05.724Z,43.07
2018-12-23T23:46:11.761Z,228.90
2018-12-23T23:49:17.815Z,46.70
2018-12-23T23:52:23.833Z,27.33
2018-12-23T23:55:30.938Z,30.50
2018-12-23T23:58:36.995Z,13.87
