createdAt,value
2018-04-19T00:00:12.103Z,80.94
2018-04-19T00:02:41.210Z,81.34
2018-04-19T00:05:09.934Z,81.16
2018-04-19T00:07:39.057Z,81.45
2018-04-19T00:10:07.393Z,82.00
2018-04-19T00:12:35.746Z,82.35
2018-04-19T00:15:04.485Z,82.57
2018-04-19T00:17:32.865Z,82.71
2018-04-19T00:20:01.204Z,82.59
2018-04-19T00:22:29.547Z,83.02
2018-04-19T00:24:57.910Z,82.79
2018-04-19T00:27:26.243Z,82.86
2018-04-19T00:29:54.598Z,83.18
2018-04-19T00:32:22.941Z,83.28
2018-04-19T00:34:51.925Z,83.23
2018-04-19T00:37:21.035Z,83.20
2018-04-19T00:39:50.139Z,84.59
2018-04-19T00:42:18.513Z,85.20
2018-04-19T00:44:46.905Z,85.47
2018-04-19T00:47:15.655Z,85.70
2018-04-19T00:49:43.998Z,85.54
2018-04-19T00:52:13.133Z,85.51
2018-04-19T00:54:41.496Z,85.21
2018-04-19T00:57:10.216Z,85.17
2018-04-19T00:59:39.356Z,85.09
2018-04-19T01:02:08.121Z,85.09
2018-04-19T01:04:36.509Z,85.05
2018-04-19T01:07:04.836Z,84.93
2018-04-19T01:09:33.168Z,84.92
2018-04-19T01:12:01.534Z,85.17
2018-04-19T01:14:30.618Z,85.17
2018-04-19T01:16:59.741Z,85.09
2018-04-19T01:19:28.056Z,85.38
2018-04-19T01:21:56.378Z,85.96
2018-04-19T01:24:25.132Z,86.61
2018-04-19T01:26:54.225Z,86.60
2018-04-19T01:29:22.582Z,86.60
2018-04-19T01:31:51.662Z,86.48
2018-04-19T01:34:20.411Z,86.40
2018-04-19T01:36:49.167Z,86.45
2018-04-19T01:39:17.553Z,86.30
2018-04-19T01:41:45.902Z,86.15
2018-04-19T01:44:14.633Z,86.10
2018-04-19T01:46:43.752Z,86.21
2018-04-19T01:49:12.113Z,86.19
2018-04-19T01:51:40.445Z,86.14
2018-04-19T01:54:09.651Z,86.12
2018-04-19T01:56:38.767Z,86.33
2018-04-19T01:59:07.540Z,86.35
2018-04-19T02:01:35.897Z,86.56
2018-04-19T02:04:05.025Z,86.52
2018-04-19T02:06:34.174Z,86.56
2018-04-19T02:09:02.497Z,86.56
2018-04-19T02:11:31.620Z,86.63
2018-04-19T02:13:59.930Z,86.73
2018-04-19T02:16:29.065Z,86.79
2018-04-19T02:18:57.389Z,86.81
2018-04-19T02:21:25.727Z,86.90
2018-04-19T02:23:54.056Z,86.91
2018-04-19T02:26:23.168Z,86.89
2018-04-19T02:28:52.285Z,86.90
2018-04-19T02:31:21.424Z,86.89
2018-04-19T02:33:50.553Z,87.00
2018-04-19T02:36:19.671Z,86.99
2018-04-19T02:38:48.038Z,86.99
2018-04-19T02:41:16.802Z,87.08
2018-04-19T02:43:45.542Z,87.19
2018-04-19T02:46:15.182Z,87.28
2018-04-19T02:48:44.499Z,87.23
2018-04-19T02:51:13.228Z,87.28
2018-04-19T02:53:42.413Z,87.37
2018-04-19T02:56:10.784Z,87.46
2018-04-19T02:58:39.801Z,87.54
2018-04-19T03:01:09.760Z,87.57
2018-04-19T03:03:39.236Z,87.67
2018-04-19T03:06:08.344Z,87.68
2018-04-19T03:08:36.708Z,87.92
2018-04-19T03:11:05.134Z,87.98
2018-04-19T03:13:34.311Z,88.03
2018-04-19T03:16:03.508Z,88.04
2018-04-19T03:18:32.008Z,88.15
2018-04-19T03:21:00.824Z,88.18
2018-04-19T03:23:29.604Z,88.33
2018-04-19T03:25:58.367Z,88.32
2018-04-19T03:28:27.606Z,88.32
2018-04-19T03:30:55.922Z,88.41
2018-04-19T03:33:25.714Z,88.39
2018-04-19T03:35:54.074Z,88.33
2018-04-19T03:38:22.483Z,88.69
2018-04-19T03:40:52.217Z,88.81
2018-04-19T03:43:21.042Z,88.78
2018-04-19T03:45:49.485Z,88.80
2018-04-19T03:48:18.716Z,88.75
2018-04-19T03:50:47.162Z,88.72
2018-04-19T03:53:17.058Z,88.71
2018-04-19T03:55:46.178Z,88.67
2018-04-19T03:58:15.242Z,88.63
2018-04-19T04:00:43.604Z,88.60
2018-04-19T04:03:11.918Z,88.55
2018-04-19T04:05:40.272Z,88.51
2018-04-19T04:08:10.139Z,88.53
2018-04-19T04:10:38.503Z,88.58
2018-04-19T04:13:07.651Z,88.52
2018-04-19T04:15:36.068Z,88.43
2018-04-19T04:18:23.854Z,88.38
2018-04-19T04:21:18.996Z,88.28
2018-04-19T04:23:53.988Z,88.15
2018-04-19T04:26:23.071Z,88.03
2018-04-19T04:28:51.472Z,87.94
2018-04-19T04:31:19.846Z,87.86
2018-04-19T04:33:48.572Z,87.80
2018-04-19T04:36:17.711Z,87.64
2018-04-19T04:38:46.474Z,87.48
2018-04-19T04:41:14.812Z,87.32
2018-04-19T04:43:43.564Z,87.14
2018-04-19T04:46:12.675Z,86.97
2018-04-19T04:48:41.038Z,86.80
2018-04-19T04:51:09.404Z,86.57
2018-04-19T04:53:38.142Z,86.36
2018-04-19T04:56:06.579Z,86.12
2018-04-19T04:58:34.927Z,85.83
2018-04-19T05:01:04.066Z,85.53
2018-04-19T05:03:33.149Z,85.25
2018-04-19T05:06:01.905Z,85.01
2018-04-19T05:08:31.039Z,84.76
2018-04-19T05:10:59.427Z,84.42
2018-04-19T05:13:27.802Z,84.16
2018-04-19T05:15:56.886Z,83.90
2018-04-19T05:18:25.271Z,83.61
2018-04-19T05:20:54.372Z,83.28
2018-04-19T05:23:22.687Z,82.98
2018-04-19T05:25:51.837Z,82.75
2018-04-19T05:28:20.223Z,82.55
2018-04-19T05:30:48.593Z,82.31
2018-04-19T05:33:16.942Z,82.13
2018-04-19T05:35:46.062Z,81.94
2018-04-19T05:38:14.794Z,81.68
2018-04-19T05:40:44.295Z,81.43
2018-04-19T05:43:12.642Z,81.10
2018-04-19T05:45:42.982Z,80.75
2018-04-19T05:48:12.365Z,80.43
2018-04-19T05:50:42.319Z,80.09
2018-04-19T05:53:12.034Z,79.79
2018-04-19T05:55:40.814Z,79.49
2018-04-19T05:58:09.153Z,79.18
2018-04-19T06:00:47.994Z,78.88
2018-04-19T06:03:16.312Z,78.55
2018-04-19T06:05:45.814Z,78.20
2018-04-19T06:08:14.142Z,77.90
2018-04-19T06:10:42.895Z,77.66
2018-04-19T06:13:12.011Z,77.34
2018-04-19T06:15:40.360Z,76.75
2018-04-19T06:18:10.238Z,75.31
2018-04-19T06:20:38.986Z,74.50
2018-04-19T06:23:07.330Z,74.78
2018-04-19T06:25:36.472Z,74.57
2018-04-19T06:28:04.825Z,74.41
2018-04-19T06:30:33.942Z,74.12
2018-04-19T06:33:02.323Z,73.91
2018-04-19T06:35:30.641Z,73.71
2018-04-19T06:37:59.764Z,71.94
2018-04-19T06:40:28.528Z,72.17
2018-04-19T06:42:57.645Z,71.17
2018-04-19T06:45:26.006Z,71.24
2018-04-19T06:47:55.136Z,70.54
2018-04-19T06:50:23.520Z,70.08
2018-04-19T06:52:53.394Z,69.56
2018-04-19T06:55:22.882Z,69.15
2018-04-19T06:57:51.243Z,68.44
2018-04-19T07:00:19.602Z,68.39
2018-04-19T07:02:47.986Z,67.98
2018-04-19T07:05:16.348Z,67.49
2018-04-19T07:07:44.730Z,66.86
2018-04-19T07:10:13.268Z,66.38
2018-04-19T07:12:42.376Z,66.16
2018-04-19T07:15:11.457Z,65.90
2018-04-19T07:17:40.602Z,65.40
2018-04-19T07:20:08.966Z,64.96
2018-04-19T07:22:37.342Z,64.35
2018-04-19T07:25:05.652Z,64.12
2018-04-19T07:27:33.986Z,64.15
2018-04-19T07:30:02.329Z,63.97
2018-04-19T07:32:30.687Z,63.34
2018-04-19T07:34:59.059Z,63.05
2018-04-19T07:37:27.388Z,63.36
2018-04-19T07:39:56.530Z,62.95
2018-04-19T07:42:24.841Z,61.90
2018-04-19T07:44:53.217Z,62.52
2018-04-19T07:47:22.321Z,62.46
2018-04-19T07:49:51.445Z,62.14
2018-04-19T07:52:19.797Z,61.91
2018-04-19T07:54:48.904Z,61.69
2018-04-19T07:57:17.259Z,61.61
2018-04-19T07:59:45.614Z,60.37
2018-04-19T08:02:13.979Z,58.45
2018-04-19T08:04:42.369Z,59.18
2018-04-19T08:07:10.709Z,59.39
2018-04-19T08:09:39.053Z,59.81
2018-04-19T08:12:08.039Z,59.58
2018-04-19T08:14:36.368Z,59.42
2018-04-19T08:17:04.702Z,59.53
2018-04-19T08:19:33.050Z,59.38
2018-04-19T08:22:01.373Z,57.57
2018-04-19T08:24:29.770Z,55.92
2018-04-19T08:26:58.060Z,56.74
2018-04-19T08:29:26.370Z,56.76
2018-04-19T08:31:54.745Z,56.26
2018-04-19T08:34:23.064Z,55.67
2018-04-19T08:36:51.413Z,55.84
2018-04-19T08:39:20.511Z,55.40
2018-04-19T08:41:49.669Z,55.66
2018-04-19T08:44:18.001Z,54.69
2018-04-19T08:46:47.079Z,54.58
2018-04-19T08:49:16.229Z,54.33
2018-04-19T08:51:44.637Z,54.32
2018-04-19T08:54:12.965Z,54.05
2018-04-19T08:56:41.332Z,54.35
2018-04-19T08:59:10.431Z,54.39
2018-04-19T09:01:38.764Z,54.14
2018-04-19T09:04:07.125Z,53.96
2018-04-19T09:06:35.461Z,52.82
2018-04-19T09:09:03.839Z,52.64
2018-04-19T09:11:32.149Z,51.76
2018-04-19T09:14:00.505Z,51.75
2018-04-19T09:16:28.835Z,51.14
2018-04-19T09:18:57.197Z,51.55
2018-04-19T09:21:25.533Z,51.20
2018-04-19T09:23:53.889Z,51.56
2018-04-19T09:26:23.003Z,51.85
2018-04-19T09:28:51.314Z,51.80
2018-04-19T09:31:19.663Z,50.78
2018-04-19T09:33:48.799Z,49.45
2018-04-19T09:36:17.174Z,48.52
2018-04-19T09:38:45.543Z,47.49
2018-04-19T09:41:13.871Z,47.50
2018-04-19T09:43:42.253Z,47.59
2018-04-19T09:46:10.575Z,47.41
2018-04-19T09:48:38.923Z,48.47
2018-04-19T09:51:07.257Z,48.66
2018-04-19T09:53:35.640Z,49.54
2018-04-19T09:56:03.972Z,49.35
2018-04-19T09:58:32.301Z,49.87
2018-04-19T10:01:06.862Z,50.01
2018-04-19T10:03:40.710Z,49.48
2018-04-19T10:06:09.061Z,49.67
2018-04-19T10:08:37.365Z,50.01
2018-04-19T10:11:05.731Z,49.63
2018-04-19T10:13:38.207Z,49.14
2018-04-19T10:16:07.460Z,48.80
2018-04-19T10:18:35.795Z,47.55
2018-04-19T10:21:04.189Z,46.88
2018-04-19T10:23:32.527Z,46.90
2018-04-19T10:26:00.849Z,46.79
2018-04-19T10:28:29.976Z,45.95
2018-04-19T10:30:58.300Z,46.15
2018-04-19T10:33:26.643Z,45.49
2018-04-19T10:35:54.972Z,46.15
2018-04-19T10:38:24.105Z,46.12
2018-04-19T10:40:52.422Z,46.14
2018-04-19T10:43:20.825Z,45.61
2018-04-19T10:45:49.936Z,46.61
2018-04-19T10:48:19.732Z,46.82
2018-04-19T10:50:48.843Z,47.26
2018-04-19T10:53:17.921Z,47.54
2018-04-19T10:55:46.296Z,47.46
2018-04-19T10:58:14.625Z,47.07
2018-04-19T11:00:43.713Z,47.29
2018-04-19T11:03:12.081Z,47.12
2018-04-19T11:05:40.418Z,47.56
2018-04-19T11:08:08.805Z,47.71
2018-04-19T11:10:38.240Z,47.21
2018-04-19T11:13:06.565Z,47.54
2018-04-19T11:15:34.932Z,46.65
2018-04-19T11:18:03.277Z,47.26
2018-04-19T11:20:31.615Z,47.15
2018-04-19T11:23:00.740Z,46.32
2018-04-19T11:25:29.049Z,45.75
2018-04-19T11:27:57.398Z,45.70
2018-04-19T11:30:25.741Z,46.27
2018-04-19T11:32:54.053Z,46.52
2018-04-19T11:35:23.210Z,47.05
2018-04-19T11:37:51.594Z,47.11
2018-04-19T11:40:20.798Z,46.26
2018-04-19T11:42:49.885Z,46.36
2018-04-19T11:45:19.002Z,46.50
2018-04-19T11:47:47.316Z,46.41
2018-04-19T11:50:16.438Z,46.31
2018-04-19T11:52:44.789Z,46.08
2018-04-19T11:55:13.166Z,46.01
2018-04-19T11:57:41.553Z,46.19
2018-04-19T12:00:09.873Z,46.10
2018-04-19T12:02:38.989Z,46.30
2018-04-19T12:05:07.303Z,46.95
2018-04-19T12:07:35.676Z,46.94
2018-04-19T12:10:04.010Z,46.56
2018-04-19T12:12:33.120Z,47.07
2018-04-19T12:15:01.484Z,47.25
2018-04-19T12:17:30.211Z,46.68
2018-04-19T12:19:59.707Z,46.55
2018-04-19T12:22:28.432Z,45.86
2018-04-19T12:24:57.148Z,46.11
2018-04-19T12:27:26.269Z,45.94
2018-04-19T12:29:55.743Z,46.22
2018-04-19T12:32:24.912Z,46.20
2018-04-19T12:34:53.295Z,46.26
2018-04-19T12:37:21.630Z,45.93
2018-04-19T12:39:50.796Z,45.75
2018-04-19T12:42:19.930Z,45.60
2018-04-19T12:44:48.300Z,44.84
2018-04-19T12:47:16.675Z,44.63
2018-04-19T12:49:45.031Z,44.75
2018-04-19T12:52:13.383Z,44.54
2018-04-19T12:54:42.503Z,45.04
2018-04-19T12:57:10.850Z,45.23
2018-04-19T12:59:39.224Z,44.75
2018-04-19T13:02:07.556Z,44.84
2018-04-19T13:04:35.920Z,45.12
2018-04-19T13:07:04.247Z,43.81
2018-04-19T13:09:32.628Z,44.47
2018-04-19T13:12:01.002Z,42.41
2018-04-19T13:14:29.356Z,41.73
2018-04-19T13:16:57.732Z,42.34
2018-04-19T13:19:26.103Z,42.09
2018-04-19T13:21:55.290Z,42.46
2018-04-19T13:24:23.631Z,42.04
2018-04-19T13:26:51.988Z,42.50
2018-04-19T13:29:20.335Z,42.97
2018-04-19T13:31:48.710Z,43.19
2018-04-19T13:34:17.103Z,44.06
2018-04-19T13:36:45.443Z,44.63
2018-04-19T13:39:13.792Z,44.88
2018-04-19T13:41:42.155Z,44.95
2018-04-19T13:44:10.904Z,45.41
2018-04-19T13:46:39.637Z,45.12
2018-04-19T13:49:08.015Z,45.05
2018-04-19T13:51:36.334Z,44.08
2018-04-19T13:54:04.664Z,43.80
2018-04-19T13:56:33.079Z,43.47
2018-04-19T13:59:02.169Z,42.88
2018-04-19T14:01:30.566Z,42.83
2018-04-19T14:03:58.901Z,42.28
2018-04-19T14:06:28.000Z,41.80
2018-04-19T14:08:56.338Z,41.63
2018-04-19T14:11:24.821Z,41.51
2018-04-19T14:13:53.304Z,42.02
2018-04-19T14:16:23.911Z,42.03
2018-04-19T14:18:52.383Z,42.35
2018-04-19T14:21:20.747Z,43.11
2018-04-19T14:23:49.849Z,42.07
2018-04-19T14:26:18.228Z,41.54
2018-04-19T14:28:46.552Z,41.38
2018-04-19T14:31:15.521Z,41.14
2018-04-19T14:33:43.972Z,41.13
2018-04-19T14:36:13.160Z,40.67
2018-04-19T14:38:42.931Z,40.65
2018-04-19T14:41:11.307Z,41.04
2018-04-19T14:43:39.695Z,41.09
2018-04-19T14:46:10.215Z,41.22
2018-04-19T14:48:38.591Z,41.93
2018-04-19T14:51:07.011Z,42.30
2018-04-19T14:53:36.130Z,42.26
2018-04-19T14:56:04.447Z,42.16
2018-04-19T14:58:33.746Z,42.32
2018-04-19T15:01:02.319Z,42.35
2018-04-19T15:03:30.664Z,42.31
2018-04-19T15:05:59.090Z,42.14
2018-04-19T15:08:27.409Z,41.70
2018-04-19T15:10:56.666Z,40.44
2018-04-19T15:13:25.058Z,40.83
2018-04-19T15:15:54.414Z,40.83
2018-04-19T15:18:22.818Z,40.99
2018-04-19T15:20:51.330Z,41.54
2018-04-19T15:23:19.987Z,42.49
2018-04-19T15:25:49.838Z,42.68
2018-04-19T15:28:18.972Z,42.64
2018-04-19T15:30:47.853Z,43.12
2018-04-19T15:33:16.288Z,42.98
2018-04-19T15:35:44.624Z,41.92
2018-04-19T15:38:13.175Z,42.35
2018-04-19T15:40:41.596Z,42.30
2018-04-19T15:43:09.914Z,42.04
2018-04-19T15:45:38.245Z,42.19
2018-04-19T15:48:06.649Z,42.34
2018-04-19T15:50:35.030Z,42.63
2018-04-19T15:53:04.162Z,42.16
2018-04-19T15:55:32.494Z,42.50
2018-04-19T15:58:01.277Z,42.55
2018-04-19T16:00:29.572Z,42.49
2018-04-19T16:02:58.063Z,42.32
2018-04-19T16:05:26.767Z,42.15
2018-04-19T16:07:55.359Z,42.68
2018-04-19T16:10:23.711Z,42.92
2018-04-19T16:12:52.371Z,43.39
2018-04-19T16:15:20.695Z,43.08
2018-04-19T16:17:49.087Z,42.62
2018-04-19T16:22:55.867Z,43.10
2018-04-19T16:25:24.478Z,43.41
2018-04-19T16:27:52.833Z,43.43
2018-04-19T16:30:21.277Z,43.65
2018-04-19T16:32:49.604Z,43.84
2018-04-19T16:35:18.351Z,43.92
2018-04-19T16:37:47.850Z,44.06
2018-04-19T16:40:16.187Z,44.10
2018-04-19T16:42:44.530Z,43.86
2018-04-19T16:45:14.035Z,43.91
2018-04-19T16:47:42.451Z,44.12
2018-04-19T16:50:10.951Z,44.31
2018-04-19T16:52:55.654Z,44.54
2018-04-19T16:55:24.040Z,44.90
2018-04-19T16:57:52.383Z,44.70
2018-04-19T17:00:22.238Z,44.73
2018-04-19T17:02:51.720Z,44.65
2018-04-19T17:05:20.121Z,44.60
2018-04-19T17:07:49.218Z,45.18
2018-04-19T17:10:17.562Z,44.70
2018-04-19T17:12:47.090Z,44.89
2018-04-19T17:15:15.441Z,45.55
2018-04-19T17:17:44.571Z,45.82
2018-04-19T17:20:12.944Z,45.51
2018-04-19T17:22:41.397Z,45.95
2018-04-19T17:25:10.687Z,45.96
2018-04-19T17:27:39.026Z,46.23
2018-04-19T17:30:07.387Z,46.78
2018-04-19T17:32:35.741Z,46.83
2018-04-19T17:35:04.874Z,47.42
2018-04-19T17:37:33.200Z,48.11
2018-04-19T17:40:03.486Z,48.44
2018-04-19T17:42:31.982Z,48.71
2018-04-19T17:45:00.354Z,49.21
2018-04-19T17:47:29.123Z,49.53
2018-04-19T17:49:58.796Z,49.36
2018-04-19T17:52:27.208Z,50.17
2018-04-19T17:54:55.581Z,50.34
2018-04-19T17:57:24.079Z,50.16
2018-04-19T17:59:53.258Z,50.73
2018-04-19T18:02:22.234Z,50.96
2018-04-19T18:04:51.555Z,51.16
2018-04-19T18:07:19.913Z,51.50
2018-04-19T18:09:48.279Z,52.16
2018-04-19T18:12:17.448Z,52.31
2018-04-19T18:14:46.173Z,53.06
2018-04-19T18:17:14.527Z,52.84
2018-04-19T18:19:43.678Z,52.89
2018-04-19T18:22:12.773Z,53.09
2018-04-19T18:24:41.138Z,53.29
2018-04-19T18:27:09.486Z,53.92
2018-04-19T18:29:38.619Z,54.07
2018-04-19T18:32:07.746Z,54.05
2018-04-19T18:34:36.921Z,54.16
2018-04-19T18:37:05.912Z,54.21
2018-04-19T18:39:34.279Z,54.33
2018-04-19T18:42:03.399Z,54.65
2018-04-19T18:44:31.792Z,54.83
2018-04-19T18:47:00.585Z,54.87
2018-04-19T18:49:28.979Z,55.34
2018-04-19T18:51:58.059Z,55.57
2018-04-19T18:54:26.433Z,55.86
2018-04-19T18:56:55.253Z,56.03
2018-04-19T18:59:24.054Z,56.68
2018-04-19T19:01:52.461Z,56.89
2018-04-19T19:04:20.833Z,56.62
2018-04-19T19:06:49.336Z,56.66
2018-04-19T19:09:18.141Z,57.03
2018-04-19T19:11:47.134Z,57.49
2018-04-19T19:14:16.282Z,57.44
2018-04-19T19:16:44.731Z,57.51
2018-04-19T19:19:30.622Z,57.74
2018-04-19T19:21:59.010Z,58.08
2018-04-19T19:24:27.368Z,57.97
2018-04-19T19:26:56.917Z,58.06
2018-04-19T19:29:26.130Z,58.24
2018-04-19T19:31:54.868Z,58.37
2018-04-19T19:34:24.007Z,58.78
2018-04-19T19:36:52.465Z,58.96
2018-04-19T19:39:22.421Z,59.29
2018-04-19T19:41:50.783Z,59.28
2018-04-19T19:44:19.220Z,59.56
2018-04-19T19:46:48.010Z,59.93
2018-04-19T19:49:17.237Z,60.01
2018-04-19T19:51:45.795Z,60.45
2018-04-19T19:54:14.186Z,60.73
2018-04-19T19:56:43.427Z,61.14
2018-04-19T19:59:11.758Z,61.25
2018-04-19T20:01:41.652Z,61.35
2018-04-19T20:04:10.720Z,61.40
2018-04-19T20:06:40.612Z,61.61
2018-04-19T20:09:08.933Z,62.16
2018-04-19T20:11:38.027Z,62.40
2018-04-19T20:14:07.157Z,63.41
2018-04-19T20:16:36.325Z,63.44
2018-04-19T20:19:04.672Z,64.60
2018-04-19T20:21:33.041Z,64.86
2018-04-19T20:24:02.858Z,64.77
2018-04-19T20:26:31.216Z,65.59
2018-04-19T20:28:59.956Z,66.73
2018-04-19T20:31:29.084Z,67.42
2018-04-19T20:33:57.442Z,67.62
2018-04-19T20:36:26.165Z,68.39
2018-04-19T20:38:55.339Z,68.06
2018-04-19T20:41:23.688Z,69.02
2018-04-19T20:43:52.812Z,69.45
2018-04-19T20:46:21.979Z,69.75
2018-04-19T20:48:51.119Z,69.70
2018-04-19T20:51:19.493Z,69.38
2018-04-19T20:53:47.830Z,69.44
2018-04-19T20:56:16.603Z,69.77
2018-04-19T20:58:44.930Z,69.97
2018-04-19T21:01:13.318Z,70.44
2018-04-19T21:03:41.703Z,70.77
2018-04-19T21:06:10.032Z,71.24
2018-04-19T21:08:38.390Z,72.14
2018-04-19T21:11:07.877Z,72.24
2018-04-19T21:13:36.246Z,72.71
2018-04-19T21:16:04.697Z,72.82
2018-04-19T21:18:33.032Z,73.43
2018-04-19T21:21:02.173Z,73.47
2018-04-19T21:23:30.881Z,74.70
2018-04-19T21:26:00.007Z,74.34
2018-04-19T21:28:29.103Z,74.43
2018-04-19T21:30:58.258Z,76.05
2018-04-19T21:33:26.601Z,77.98
2018-04-19T21:35:55.028Z,78.25
2018-04-19T21:38:23.365Z,78.70
2018-04-19T21:40:51.714Z,78.85
2018-04-19T21:43:20.502Z,78.83
2018-04-19T21:45:49.666Z,78.05
2018-04-19T21:48:18.017Z,78.26
2018-04-19T21:50:46.402Z,77.76
2018-04-19T21:53:15.555Z,76.84
2018-04-19T21:55:44.670Z,76.40
2018-04-19T21:58:13.442Z,76.41
2018-04-19T22:00:41.802Z,76.54
2018-04-19T22:03:10.185Z,76.28
2018-04-19T22:05:38.606Z,76.20
2018-04-19T22:08:06.950Z,76.29
2018-04-19T22:10:36.065Z,76.46
2018-04-19T22:13:04.453Z,76.57
2018-04-19T22:15:32.793Z,76.23
2018-04-19T22:18:01.181Z,75.81
2018-04-19T22:20:30.281Z,75.84
2018-04-19T22:22:59.433Z,76.04
2018-04-19T22:25:27.816Z,76.38
2018-04-19T22:27:56.153Z,76.01
2018-04-19T22:30:24.534Z,76.10
2018-04-19T22:32:53.661Z,76.35
2018-04-19T22:35:22.017Z,76.83
2018-04-19T22:37:50.417Z,77.77
2018-04-19T22:40:18.797Z,78.09
2018-04-19T22:42:47.145Z,78.37
2018-04-19T22:45:15.492Z,78.59
2018-04-19T22:47:44.629Z,79.27
2018-04-19T22:50:13.773Z,79.47
2018-04-19T22:52:42.562Z,79.11
2018-04-19T22:55:10.901Z,78.94
2018-04-19T22:57:39.250Z,79.15
2018-04-19T23:00:07.653Z,79.43
2018-04-19T23:02:35.995Z,79.91
2018-04-19T23:05:05.110Z,80.09
2018-04-19T23:07:33.497Z,79.70
2018-04-19T23:10:02.253Z,78.62
2018-04-19T23:12:31.409Z,78.88
2018-04-19T23:14:59.803Z,79.19
2018-04-19T23:17:28.149Z,79.46
2018-04-19T23:19:56.545Z,80.41
2018-04-19T23:22:35.560Z,80.71
2018-04-19T23:25:03.957Z,80.73
2018-04-19T23:27:32.350Z,80.77
2018-04-19T23:30:00.713Z,80.34
2018-04-19T23:32:29.060Z,80.56
2018-04-19T23:34:57.404Z,80.69
2018-04-19T23:37:25.917Z,81.06
2018-04-19T23:39:55.009Z,81.07
2018-04-19T23:42:23.750Z,80.97
2018-04-19T23:44:52.935Z,81.00
2018-04-19T23:47:21.268Z,80.82
2018-04-19T23:49:49.616Z,80.67
2018-04-19T23:52:18.773Z,80.65
2018-04-19T23:54:47.125Z,80.65
2018-04-19T23:57:15.566Z,80.60
2018-04-19T23:59:44.695Z,80.38
