createdAt,value
2018-11-25T00:03:31.092Z,33.97
2018-11-25T00:11:52.263Z,38.87
2018-11-25T00:20:13.353Z,37.70
2018-11-25T00:28:34.420Z,35.43
2018-11-25T00:36:55.507Z,36.57
2018-11-25T00:45:16.634Z,32.90
2018-11-25T00:53:37.708Z,31.33
2018-11-25T01:01:58.792Z,33.57
2018-11-25T01:10:19.862Z,34.40
2018-11-25T01:18:40.938Z,32.83
2018-11-25T01:27:02.003Z,35.40
2018-11-25T01:35:23.079Z,33.67
2018-11-25T01:43:44.175Z,29.77
2018-11-25T01:52:05.269Z,30.17
2018-11-25T02:00:26.338Z,29.33
2018-11-25T02:08:47.408Z,29.33
2018-11-25T02:17:08.477Z,33.17
2018-11-25T02:25:29.542Z,31.73
2018-11-25T02:33:50.605Z,31.77
2018-11-25T02:42:11.697Z,31.53
2018-11-25T02:50:33.071Z,31.00
2018-11-25T02:58:54.155Z,26.33
2018-11-25T03:07:15.225Z,24.00
2018-11-25T03:15:36.302Z,23.83
2018-11-25T03:23:57.375Z,24.43
2018-11-25T03:32:18.461Z,26.63
2018-11-25T03:40:39.554Z,24.10
2018-11-25T03:49:00.635Z,23.63
2018-11-25T03:57:21.703Z,21.70
2018-11-25T04:05:42.784Z,23.10
2018-11-25T04:14:03.865Z,23.17
2018-11-25T04:22:24.939Z,24.13
2018-11-25T04:30:46.003Z,21.77
2018-11-25T04:39:07.083Z,22.67
2018-11-25T04:47:28.166Z,21.90
2018-11-25T04:55:49.234Z,20.57
2018-11-25T05:04:10.301Z,24.33
2018-11-25T05:12:31.403Z,25.53
2018-11-25T05:20:52.501Z,23.47
2018-11-25T05:29:13.606Z,24.03
2018-11-25T05:37:34.693Z,21.97
2018-11-25T05:45:55.750Z,22.50
2018-11-25T05:54:16.823Z,22.47
2018-11-25T06:02:37.900Z,22.20
2018-11-25T06:10:58.962Z,26.00
2018-11-25T06:19:20.035Z,24.30
2018-11-25T06:27:41.105Z,21.40
2018-11-25T06:36:02.203Z,22.90
2018-11-25T06:44:23.307Z,25.20
2018-11-25T06:52:44.377Z,24.83
2018-11-25T07:01:05.445Z,25.10
2018-11-25T07:09:26.520Z,26.77
2018-11-25T07:17:47.594Z,24.03
2018-11-25T07:26:08.690Z,24.33
2018-11-25T07:34:29.771Z,22.97
2018-11-25T07:42:50.909Z,25.60
2018-11-25T07:51:11.953Z,26.07
2018-11-25T07:59:33.044Z,26.30
2018-11-25T08:07:54.129Z,32.63
2018-11-25T08:16:15.195Z,31.77
2018-11-25T08:24:36.281Z,91.23
2018-11-25T08:32:57.362Z,42.40
2018-11-25T08:41:18.442Z,34.80
2018-11-25T08:49:39.510Z,36.73
2018-11-25T08:58:00.576Z,39.07
2018-11-25T09:06:21.663Z,36.20
2018-11-25T09:14:42.735Z,29.67
2018-11-25T09:23:03.831Z,33.43
2018-11-25T09:31:24.906Z,30.63
2018-11-25T09:39:45.982Z,30.03
2018-11-25T09:48:07.038Z,26.40
2018-11-25T09:56:28.122Z,40.20
2018-11-25T10:04:49.201Z,41.73
2018-11-25T10:13:10.338Z,34.10
2018-11-25T10:21:31.422Z,26.12
2018-11-25T10:29:52.513Z,27.40
2018-11-25T10:38:13.598Z,20.23
2018-11-25T10:46:34.670Z,20.20
2018-11-25T10:54:55.730Z,20.70
2018-11-25T11:03:22.462Z,21.23
2018-11-25T11:11:43.534Z,25.00
2018-11-25T11:20:04.610Z,20.40
2018-11-25T11:28:26.050Z,18.93
2018-11-25T11:36:47.162Z,17.13
2018-11-25T11:45:08.295Z,19.60
2018-11-25T11:53:29.470Z,16.73
2018-11-25T12:01:50.553Z,16.30
2018-11-25T12:10:11.622Z,15.93
2018-11-25T12:18:32.688Z,18.03
2018-11-25T12:26:53.766Z,15.77
2018-11-25T12:35:14.921Z,16.17
2018-11-25T12:43:36.003Z,14.70
2018-11-25T12:51:57.080Z,15.40
2018-11-25T13:00:18.183Z,15.63
2018-11-25T13:08:39.266Z,17.47
2018-11-25T13:17:00.353Z,16.77
2018-11-25T13:25:21.444Z,17.77
2018-11-25T13:33:42.531Z,19.07
2018-11-25T13:42:03.698Z,19.73
2018-11-25T13:50:24.806Z,20.50
2018-11-25T13:58:45.888Z,20.83
2018-11-25T14:07:06.970Z,20.13
2018-11-25T14:15:28.098Z,21.30
2018-11-25T14:23:49.191Z,22.23
2018-11-25T14:32:10.311Z,19.87
2018-11-25T14:40:31.499Z,22.60
2018-11-25T14:48:52.575Z,22.20
2018-11-25T14:57:13.667Z,23.33
2018-11-25T15:05:34.743Z,22.20
2018-11-25T15:13:55.854Z,23.30
2018-11-25T15:22:16.930Z,26.50
2018-11-25T15:30:38.042Z,26.27
2018-11-25T15:38:59.184Z,23.67
2018-11-25T15:47:20.321Z,26.60
2018-11-25T15:55:41.573Z,24.00
2018-11-25T16:04:02.754Z,25.73
2018-11-25T16:12:23.908Z,25.47
2018-11-25T16:20:45.044Z,26.00
2018-11-25T16:29:06.186Z,23.60
2018-11-25T16:37:27.271Z,26.13
2018-11-25T16:45:48.398Z,24.47
2018-11-25T16:54:09.558Z,26.13
2018-11-25T17:02:30.645Z,25.73
2018-11-25T17:10:51.739Z,28.80
2018-11-25T17:19:12.882Z,27.43
2018-11-25T17:27:33.958Z,28.53
2018-11-25T17:35:55.041Z,27.13
2018-11-25T17:44:16.110Z,27.13
2018-11-25T17:52:37.187Z,30.97
2018-11-25T18:01:03.142Z,29.23
2018-11-25T18:09:24.223Z,28.27
2018-11-25T18:17:45.323Z,28.00
2018-11-25T18:26:06.410Z,28.73
2018-11-25T18:34:27.477Z,29.20
2018-11-25T18:42:48.568Z,30.00
2018-11-25T18:51:09.667Z,26.87
2018-11-25T18:59:30.755Z,25.50
2018-11-25T19:07:51.838Z,25.27
2018-11-25T19:16:12.941Z,21.27
2018-11-25T19:24:34.030Z,22.70
2018-11-25T19:32:55.108Z,26.93
2018-11-25T19:41:16.910Z,25.03
2018-11-25T19:49:37.999Z,22.07
2018-11-25T19:57:59.087Z,20.73
2018-11-25T20:06:20.166Z,22.13
2018-11-25T20:14:41.238Z,22.40
2018-11-25T20:23:02.404Z,19.47
2018-11-25T20:31:23.531Z,22.27
2018-11-25T20:39:44.638Z,22.03
2018-11-25T20:48:05.731Z,22.37
2018-11-25T20:56:26.827Z,21.70
2018-11-25T21:04:47.908Z,21.80
2018-11-25T21:13:08.999Z,24.17
2018-11-25T21:21:30.081Z,25.23
2018-11-25T21:29:51.163Z,26.90
2018-11-25T21:38:12.253Z,27.30
2018-11-25T21:46:33.354Z,23.30
2018-11-25T21:54:54.476Z,23.37
2018-11-25T22:03:15.576Z,23.90
2018-11-25T22:11:36.719Z,24.27
2018-11-25T22:19:57.874Z,24.63
2018-11-25T22:28:19.187Z,24.40
2018-11-25T22:36:40.389Z,25.10
2018-11-25T22:45:01.674Z,24.13
2018-11-25T22:53:22.752Z,22.83
2018-11-25T23:01:44.850Z,24.17
2018-11-25T23:10:05.935Z,22.97
2018-11-25T23:18:27.038Z,23.13
2018-11-25T23:26:48.114Z,23.17
2018-11-25T23:35:09.242Z,24.43
2018-11-25T23:43:30.377Z,28.37
2018-11-25T23:51:51.554Z,23.77
