createdAt,value
2018-01-02T00:02:47.853Z,98738.63
2018-01-02T00:05:49.111Z,98745.61
2018-01-02T00:08:50.446Z,98746.47
2018-01-02T00:11:51.694Z,98755.80
2018-01-02T00:14:53.684Z,98771.72
2018-01-02T00:17:54.988Z,98762.46
2018-01-02T00:20:56.216Z,98777.00
2018-01-02T00:23:57.509Z,98780.02
2018-01-02T00:26:58.785Z,98792.58
2018-01-02T00:30:00.073Z,98799.28
2018-01-02T00:33:02.153Z,98797.06
2018-01-02T00:36:03.420Z,98804.52
2018-01-02T00:39:05.488Z,98822.44
2018-01-02T00:42:06.739Z,98822.56
2018-01-02T00:45:08.064Z,98821.58
2018-01-02T00:48:10.108Z,98822.34
2018-01-02T00:51:11.391Z,98822.28
2018-01-02T00:54:13.406Z,98829.70
2018-01-02T00:57:14.761Z,98835.81
2018-01-02T01:00:16.062Z,98844.34
2018-01-02T01:03:18.045Z,98845.51
2018-01-02T01:06:19.370Z,98845.53
2018-01-02T01:09:21.385Z,98848.63
2018-01-02T01:12:22.675Z,98857.70
2018-01-02T01:15:24.768Z,98861.66
2018-01-02T01:18:26.052Z,98867.49
2018-01-02T01:21:27.313Z,98872.42
2018-01-02T01:24:28.604Z,98875.16
2018-01-02T01:27:30.651Z,98892.12
2018-01-02T01:30:32.649Z,98886.91
2018-01-02T01:33:33.919Z,98890.80
2018-01-02T01:36:35.267Z,98902.67
2018-01-02T01:39:36.567Z,98904.41
2018-01-02T01:42:38.645Z,98916.18
2018-01-02T01:45:40.913Z,98925.52
2018-01-02T01:48:54.179Z,98926.36
2018-01-02T01:51:55.494Z,98932.23
2018-01-02T01:54:58.343Z,98936.30
2018-01-02T01:57:59.573Z,98942.67
2018-01-02T02:01:00.864Z,98946.63
2018-01-02T02:04:02.954Z,98944.52
2018-01-02T02:07:04.217Z,98947.30
2018-01-02T02:10:05.765Z,98949.67
2018-01-02T02:13:07.067Z,98944.18
2018-01-02T02:16:08.365Z,98947.78
2018-01-02T02:19:09.629Z,98966.09
2018-01-02T02:22:10.972Z,98964.17
2018-01-02T02:25:12.202Z,98966.28
2018-01-02T02:28:13.479Z,98966.39
2018-01-02T02:31:14.824Z,98973.16
2018-01-02T02:34:16.138Z,98980.05
2018-01-02T02:37:18.196Z,98978.45
2018-01-02T02:40:20.242Z,98976.42
2018-01-02T02:43:21.567Z,98983.64
2018-01-02T02:46:22.844Z,98973.86
2018-01-02T02:49:24.140Z,98980.70
2018-01-02T02:52:25.407Z,98984.31
2018-01-02T02:55:26.706Z,98983.81
2018-01-02T02:58:28.754Z,98985.95
2018-01-02T03:01:30.046Z,98990.42
2018-01-02T03:04:31.384Z,98995.55
2018-01-02T03:07:33.379Z,98990.50
2018-01-02T03:10:34.681Z,98999.41
2018-01-02T03:13:35.924Z,99005.77
2018-01-02T03:16:37.964Z,99012.90
2018-01-02T03:19:39.221Z,99017.03
2018-01-02T03:22:40.496Z,99013.88
2018-01-02T03:25:42.574Z,99020.47
2018-01-02T03:28:44.538Z,99016.83
2018-01-02T03:31:45.840Z,99016.61
2018-01-02T03:34:47.119Z,99022.26
2018-01-02T03:37:48.425Z,99026.03
2018-01-02T03:40:49.758Z,99024.08
2018-01-02T03:43:51.018Z,99024.83
2018-01-02T03:46:52.302Z,99029.89
2018-01-02T03:49:53.565Z,99031.67
2018-01-02T03:52:54.836Z,99028.52
2018-01-02T03:55:56.109Z,99020.41
2018-01-02T03:58:57.414Z,99035.53
2018-01-02T04:01:59.452Z,99033.81
2018-01-02T04:05:00.727Z,99038.80
2018-01-02T04:08:02.795Z,99049.91
2018-01-02T04:11:04.801Z,99052.39
2018-01-02T04:14:06.000Z,99059.62
2018-01-02T04:17:07.240Z,99057.54
2018-01-02T04:20:08.569Z,99062.39
2018-01-02T04:23:09.804Z,99054.31
2018-01-02T04:26:11.053Z,99063.16
2018-01-02T04:29:12.265Z,99076.45
2018-01-02T04:32:13.585Z,99084.23
2018-01-02T04:35:14.818Z,99082.27
2018-01-02T04:38:16.080Z,99087.99
2018-01-02T04:41:17.340Z,99086.36
2018-01-02T04:44:19.300Z,99094.64
2018-01-02T04:47:20.563Z,99105.16
2018-01-02T04:50:22.596Z,99120.01
2018-01-02T04:53:23.836Z,99112.68
2018-01-02T04:56:25.105Z,99129.31
2018-01-02T04:59:27.105Z,99130.73
2018-01-02T05:02:28.356Z,99129.67
2018-01-02T05:05:29.588Z,99136.28
2018-01-02T05:08:31.561Z,99143.62
2018-01-02T05:11:32.822Z,99144.80
2018-01-02T05:14:34.051Z,99155.82
2018-01-02T05:17:36.102Z,99160.22
2018-01-02T05:20:37.801Z,99167.09
2018-01-02T05:23:39.685Z,99173.50
2018-01-02T05:26:40.943Z,99187.27
2018-01-02T05:29:42.332Z,99187.05
2018-01-02T05:32:44.336Z,99196.34
2018-01-02T05:35:45.560Z,99198.71
2018-01-02T05:38:46.797Z,99201.07
2018-01-02T05:41:48.760Z,99206.97
2018-01-02T05:44:50.799Z,99217.73
2018-01-02T05:47:53.520Z,99216.92
2018-01-02T05:50:54.863Z,99227.80
2018-01-02T05:53:56.809Z,99238.80
2018-01-02T05:56:58.958Z,99240.38
2018-01-02T06:00:00.388Z,99245.05
2018-01-02T06:03:01.759Z,99239.91
2018-01-02T06:06:03.363Z,99253.39
2018-01-02T06:09:04.928Z,99252.02
2018-01-02T06:12:07.242Z,99251.95
2018-01-02T06:15:08.651Z,99268.04
2018-01-02T06:18:10.201Z,99268.81
2018-01-02T06:21:11.649Z,99276.16
2018-01-02T06:24:12.937Z,99280.23
2018-01-02T06:27:14.305Z,99287.73
2018-01-02T06:30:16.227Z,99295.67
2018-01-02T06:33:17.473Z,99300.67
2018-01-02T06:36:18.756Z,99313.45
2018-01-02T06:39:20.264Z,99318.44
2018-01-02T06:42:22.420Z,99307.51
2018-01-02T06:45:24.427Z,99307.37
2018-01-02T06:48:25.988Z,99317.97
2018-01-02T06:51:28.189Z,99327.42
2018-01-02T06:54:29.424Z,99332.23
2018-01-02T06:57:30.680Z,99342.28
2018-01-02T07:00:31.960Z,99338.64
2018-01-02T07:03:33.943Z,99339.20
2018-01-02T07:06:35.203Z,99340.09
2018-01-02T07:09:36.483Z,99357.66
2018-01-02T07:12:37.709Z,99347.34
2018-01-02T07:15:38.971Z,99351.62
2018-01-02T07:18:40.185Z,99349.97
2018-01-02T07:21:41.431Z,99375.73
2018-01-02T07:24:42.668Z,99376.39
2018-01-02T07:27:43.939Z,99384.36
2018-01-02T07:30:45.165Z,99392.52
2018-01-02T07:33:46.451Z,99396.69
2018-01-02T07:36:47.708Z,99402.95
2018-01-02T07:39:50.009Z,99407.78
2018-01-02T07:42:51.285Z,99404.56
2018-01-02T07:45:52.504Z,99411.14
2018-01-02T07:48:53.777Z,99419.15
2018-01-02T07:51:55.023Z,99423.83
2018-01-02T07:54:56.343Z,99432.41
2018-01-02T07:57:57.568Z,99434.02
2018-01-02T08:00:59.062Z,99435.47
2018-01-02T08:04:00.317Z,99450.62
2018-01-02T08:07:01.636Z,99454.18
2018-01-02T08:10:02.909Z,99457.93
2018-01-02T08:13:04.884Z,99471.53
2018-01-02T08:16:06.120Z,99488.37
2018-01-02T08:19:08.149Z,99495.48
2018-01-02T08:22:09.393Z,99491.05
2018-01-02T08:25:10.625Z,99496.14
2018-01-02T08:28:11.904Z,99498.41
2018-01-02T08:31:13.176Z,99511.81
2018-01-02T08:34:15.116Z,99518.50
2018-01-02T08:37:16.373Z,99520.95
2018-01-02T08:40:17.718Z,99526.12
2018-01-02T08:43:19.008Z,99510.55
2018-01-02T08:46:20.438Z,99528.08
2018-01-02T08:49:22.405Z,99534.62
2018-01-02T08:52:24.400Z,99548.01
2018-01-02T08:55:25.683Z,99547.25
2018-01-02T08:58:26.940Z,99557.53
2018-01-02T09:01:28.207Z,99572.15
2018-01-02T09:04:30.181Z,99571.18
2018-01-02T09:07:32.245Z,99576.66
2018-01-02T09:10:34.222Z,99576.00
2018-01-02T09:13:41.671Z,99590.21
2018-01-02T09:16:42.896Z,99595.12
2018-01-02T09:19:44.176Z,99605.30
2018-01-02T09:22:45.553Z,99604.41
2018-01-02T09:25:47.548Z,99607.92
2018-01-02T09:28:48.835Z,99607.12
2018-01-02T09:31:50.080Z,99615.41
2018-01-02T09:34:51.387Z,99635.17
2018-01-02T09:37:52.687Z,99635.19
2018-01-02T09:40:53.968Z,99630.93
2018-01-02T09:43:55.279Z,99636.52
2018-01-02T09:46:56.673Z,99626.50
2018-01-02T09:49:57.936Z,99638.97
2018-01-02T09:52:59.244Z,99628.88
2018-01-02T09:56:01.250Z,99630.02
2018-01-02T09:59:02.567Z,99641.71
2018-01-02T10:02:04.727Z,99655.03
2018-01-02T10:05:05.948Z,99659.48
2018-01-02T10:08:07.215Z,99665.05
2018-01-02T10:11:09.216Z,99659.44
2018-01-02T10:14:10.524Z,99662.88
2018-01-02T10:17:11.760Z,99672.94
2018-01-02T10:20:12.993Z,99656.45
2018-01-02T10:23:14.257Z,99666.02
2018-01-02T10:26:15.479Z,99668.37
2018-01-02T10:29:16.728Z,99676.23
2018-01-02T10:32:17.936Z,99669.59
2018-01-02T10:35:19.949Z,99681.05
2018-01-02T10:38:21.176Z,99664.77
2018-01-02T10:41:22.500Z,99673.83
2018-01-02T10:44:24.561Z,99666.52
2018-01-02T10:47:25.861Z,99664.31
2018-01-02T10:50:27.101Z,99672.23
2018-01-02T10:53:28.326Z,99674.18
2018-01-02T10:56:29.580Z,99658.70
2018-01-02T10:59:30.823Z,99671.27
2018-01-02T11:02:32.092Z,99671.50
2018-01-02T11:05:33.316Z,99668.78
2018-01-02T11:08:34.572Z,99663.80
2018-01-02T11:11:35.884Z,99674.42
2018-01-02T11:14:37.894Z,99671.77
2018-01-02T11:17:39.146Z,99679.20
2018-01-02T11:20:40.389Z,99679.16
2018-01-02T11:23:41.655Z,99679.04
2018-01-02T11:26:42.882Z,99684.50
2018-01-02T11:29:44.122Z,99677.38
2018-01-02T11:32:45.404Z,99688.18
2018-01-02T11:35:46.608Z,99686.27
2018-01-02T11:38:47.843Z,99680.91
2018-01-02T11:41:49.840Z,99687.89
2018-01-02T11:44:51.120Z,99690.93
2018-01-02T11:47:52.333Z,99697.41
2018-01-02T11:50:53.584Z,99701.70
2018-01-02T11:53:54.848Z,99684.87
2018-01-02T11:56:56.103Z,99683.96
2018-01-02T11:59:57.397Z,99684.41
2018-01-02T12:02:59.411Z,99678.83
2018-01-02T12:06:00.679Z,99687.83
2018-01-02T12:09:02.008Z,99680.14
2018-01-02T12:12:04.011Z,99672.55
2018-01-02T12:15:05.236Z,99665.91
2018-01-02T12:18:06.521Z,99670.81
2018-01-02T12:21:08.539Z,99662.74
2018-01-02T12:24:09.811Z,99654.61
2018-01-02T12:27:11.101Z,99658.28
2018-01-02T12:30:12.376Z,99650.99
2018-01-02T12:33:13.647Z,99650.48
2018-01-02T12:36:14.919Z,99637.99
2018-01-02T12:39:16.979Z,99644.13
2018-01-02T12:42:18.251Z,99634.66
2018-01-02T12:45:19.569Z,99631.95
2018-01-02T12:48:20.829Z,99632.59
2018-01-02T12:51:22.868Z,99633.55
2018-01-02T12:54:24.184Z,99628.78
2018-01-02T12:57:25.425Z,99633.28
2018-01-02T13:00:26.690Z,99641.17
2018-01-02T13:03:27.933Z,99644.86
2018-01-02T13:06:29.199Z,99640.23
2018-01-02T13:09:30.527Z,99630.30
2018-01-02T13:12:31.799Z,99648.44
2018-01-02T13:15:33.080Z,99635.02
2018-01-02T13:18:35.103Z,99627.41
2018-01-02T13:21:36.444Z,99638.70
2018-01-02T13:24:37.672Z,99652.33
2018-01-02T13:27:38.915Z,99649.00
2018-01-02T13:30:40.147Z,99653.02
2018-01-02T13:33:42.151Z,99657.52
2018-01-02T13:36:43.436Z,99641.36
2018-01-02T13:39:51.573Z,99654.76
2018-01-02T13:42:53.584Z,99660.09
2018-01-02T13:45:54.809Z,99661.88
2018-01-02T13:48:56.097Z,99665.45
2018-01-02T13:51:57.312Z,99657.66
2018-01-02T13:54:58.548Z,99667.22
2018-01-02T13:57:59.812Z,99672.04
2018-01-02T14:01:01.049Z,99660.34
2018-01-02T14:04:02.350Z,99650.52
2018-01-02T14:07:03.588Z,99650.05
2018-01-02T14:10:04.884Z,99644.52
2018-01-02T14:13:06.132Z,99652.59
2018-01-02T14:16:07.400Z,99646.61
2018-01-02T14:19:08.597Z,99647.28
2018-01-02T14:22:09.849Z,99638.57
2018-01-02T14:25:11.123Z,99636.72
2018-01-02T14:28:12.388Z,99628.89
2018-01-02T14:31:13.620Z,99622.84
2018-01-02T14:34:14.854Z,99619.41
2018-01-02T14:37:16.886Z,99630.09
2018-01-02T14:40:18.114Z,99625.47
2018-01-02T14:43:26.426Z,99624.50
2018-01-02T14:46:27.700Z,99610.70
2018-01-02T14:49:28.959Z,99607.84
2018-01-02T14:52:37.974Z,99609.97
2018-01-02T14:55:39.256Z,99599.17
2018-01-02T14:58:41.270Z,99587.55
2018-01-02T15:01:42.552Z,99574.14
2018-01-02T15:04:43.815Z,99573.84
2018-01-02T15:07:45.870Z,99579.91
2018-01-02T15:10:47.124Z,99581.91
2018-01-02T15:13:49.169Z,99583.14
2018-01-02T15:16:50.414Z,99587.56
2018-01-02T15:19:51.705Z,99590.60
2018-01-02T15:22:52.946Z,99592.67
2018-01-02T15:25:54.930Z,99591.95
2018-01-02T15:28:56.161Z,99578.34
2018-01-02T15:31:57.431Z,99588.29
2018-01-02T15:34:58.673Z,99576.82
2018-01-02T15:37:59.899Z,99573.67
2018-01-02T15:41:01.916Z,99568.11
2018-01-02T15:44:03.173Z,99578.53
2018-01-02T15:47:04.449Z,99582.37
2018-01-02T15:50:06.414Z,99581.47
2018-01-02T15:53:08.443Z,99580.17
2018-01-02T15:56:09.733Z,99592.94
2018-01-02T15:59:11.716Z,99596.19
2018-01-02T16:02:12.985Z,99593.62
2018-01-02T16:05:14.237Z,99588.87
2018-01-02T16:08:15.477Z,99585.91
2018-01-02T16:11:16.748Z,99573.45
2018-01-02T16:14:17.989Z,99566.95
2018-01-02T16:17:19.236Z,99569.95
2018-01-02T16:20:20.438Z,99557.77
2018-01-02T16:23:22.451Z,99556.77
2018-01-02T16:26:23.700Z,99553.06
2018-01-02T16:29:24.952Z,99533.69
2018-01-02T16:32:26.216Z,99543.20
2018-01-02T16:35:27.468Z,99533.84
2018-01-02T16:38:28.768Z,99519.92
2018-01-02T16:41:29.997Z,99516.44
2018-01-02T16:44:32.025Z,99502.58
2018-01-02T16:47:33.338Z,99504.24
2018-01-02T16:50:34.602Z,99498.55
2018-01-02T16:53:35.838Z,99479.95
2018-01-02T16:56:37.096Z,99484.97
2018-01-02T16:59:38.400Z,99472.23
2018-01-02T17:02:40.374Z,99474.16
2018-01-02T17:05:41.620Z,99463.60
2018-01-02T17:08:42.863Z,99453.82
2018-01-02T17:11:44.837Z,99437.64
2018-01-02T17:14:46.056Z,99436.63
2018-01-02T17:17:47.331Z,99427.80
2018-01-02T17:20:48.636Z,99435.92
2018-01-02T17:23:49.917Z,99424.63
2018-01-02T17:26:51.972Z,99420.96
2018-01-02T17:29:53.989Z,99420.44
2018-01-02T17:32:55.245Z,99412.92
2018-01-02T17:35:56.520Z,99410.91
2018-01-02T17:38:57.819Z,99412.67
2018-01-02T17:41:59.088Z,99409.87
2018-01-02T17:45:00.395Z,99403.57
2018-01-02T17:48:02.381Z,99404.46
2018-01-02T17:51:03.687Z,99405.75
2018-01-02T17:54:04.992Z,99402.16
2018-01-02T17:57:06.279Z,99405.42
2018-01-02T18:00:07.577Z,99399.84
2018-01-02T18:03:08.831Z,99399.09
2018-01-02T18:06:10.216Z,99394.92
2018-01-02T18:09:11.433Z,99393.36
2018-01-02T18:12:12.768Z,99381.19
2018-01-02T18:15:14.042Z,99369.93
2018-01-02T18:18:15.329Z,99355.63
2018-01-02T18:21:23.989Z,99349.95
2018-01-02T18:24:25.301Z,99343.91
2018-01-02T18:27:27.365Z,99333.48
2018-01-02T18:30:29.367Z,99327.06
2018-01-02T18:33:30.676Z,99309.88
2018-01-02T18:36:31.953Z,99317.52
2018-01-02T18:39:35.461Z,99302.77
2018-01-02T18:42:37.496Z,99310.56
2018-01-02T18:45:39.990Z,99293.03
2018-01-02T18:48:41.344Z,99289.98
2018-01-02T18:51:43.375Z,99270.88
2018-01-02T18:54:44.680Z,99272.13
2018-01-02T18:57:45.935Z,99263.58
2018-01-02T19:00:47.224Z,99251.81
2018-01-02T19:03:48.558Z,99245.59
2018-01-02T19:06:49.831Z,99244.70
2018-01-02T19:09:51.108Z,99243.32
2018-01-02T19:12:52.351Z,99247.37
2018-01-02T19:15:55.285Z,99235.08
2018-01-02T19:18:57.933Z,99229.76
2018-01-02T19:21:59.361Z,99220.19
2018-01-02T19:25:02.834Z,99236.39
2018-01-02T19:28:04.095Z,99216.13
2018-01-02T19:31:05.570Z,99216.88
2018-01-02T19:34:07.564Z,99207.15
2018-01-02T19:37:08.868Z,99187.25
2018-01-02T19:40:10.864Z,99175.16
2018-01-02T19:43:13.275Z,99158.39
2018-01-02T19:46:16.503Z,99143.48
2018-01-02T19:49:18.839Z,99146.36
2018-01-02T19:52:20.244Z,99136.98
2018-01-02T19:55:22.717Z,99119.20
2018-01-02T19:58:25.091Z,99100.79
2018-01-02T20:01:26.384Z,99101.34
2018-01-02T20:04:28.401Z,99083.27
2018-01-02T20:07:31.249Z,99084.70
2018-01-02T20:10:33.220Z,99056.27
2018-01-02T20:13:35.263Z,99043.68
2018-01-02T20:16:36.503Z,99022.68
2018-01-02T20:19:38.611Z,99028.98
2018-01-02T20:22:40.040Z,99019.16
2018-01-02T20:25:41.506Z,98996.09
2018-01-02T20:28:43.933Z,98986.90
2018-01-02T20:31:45.172Z,98961.61
2018-01-02T20:34:47.043Z,98963.30
2018-01-02T20:37:48.302Z,98929.17
2018-01-02T20:40:49.865Z,98960.62
2018-01-02T20:43:52.148Z,98939.84
2018-01-02T20:46:53.934Z,98929.02
2018-01-02T20:49:55.206Z,98918.37
2018-01-02T20:52:57.662Z,98915.42
2018-01-02T20:56:00.045Z,98887.80
2018-01-02T20:59:02.055Z,98900.51
2018-01-02T21:02:03.463Z,98895.00
2018-01-02T21:05:06.809Z,98883.42
2018-01-02T21:08:09.473Z,98889.88
2018-01-02T21:11:11.667Z,98894.72
2018-01-02T21:14:13.101Z,98889.70
2018-01-02T21:17:14.366Z,98870.93
2018-01-02T21:20:15.782Z,98863.25
2018-01-02T21:23:17.778Z,98870.46
2018-01-02T21:26:19.240Z,98852.99
2018-01-02T21:29:20.529Z,98872.95
2018-01-02T21:32:22.121Z,98858.74
2018-01-02T21:35:23.380Z,98852.13
2018-01-02T21:38:26.044Z,98837.09
2018-01-02T21:41:27.323Z,98851.92
2018-01-02T21:44:28.635Z,98822.44
2018-01-02T21:47:29.864Z,98815.45
2018-01-02T21:50:31.900Z,98787.48
2018-01-02T21:53:33.144Z,98785.36
2018-01-02T21:56:34.540Z,98763.25
2018-01-02T21:59:35.817Z,98768.44
2018-01-02T22:02:37.035Z,98740.23
2018-01-02T22:05:39.032Z,98729.35
2018-01-02T22:08:40.276Z,98727.93
2018-01-02T22:11:41.516Z,98719.92
2018-01-02T22:14:42.744Z,98729.22
2018-01-02T22:17:44.757Z,98731.23
2018-01-02T22:20:46.441Z,98717.70
2018-01-02T22:23:48.464Z,98709.64
2018-01-02T22:26:49.727Z,98710.56
2018-01-02T22:29:50.935Z,98688.73
2018-01-02T22:32:52.186Z,98678.81
2018-01-02T22:35:53.487Z,98680.17
2018-01-02T22:38:54.756Z,98663.02
2018-01-02T22:41:55.977Z,98645.60
2018-01-02T22:44:57.279Z,98641.09
2018-01-02T22:47:58.563Z,98629.64
2018-01-02T22:50:59.812Z,98623.13
2018-01-02T22:54:01.816Z,98613.01
2018-01-02T22:57:03.304Z,98613.49
2018-01-02T23:00:04.641Z,98602.61
2018-01-02T23:03:06.615Z,98597.13
2018-01-02T23:06:07.871Z,98583.14
2018-01-02T23:09:09.096Z,98559.20
2018-01-02T23:12:11.081Z,98545.89
2018-01-02T23:15:12.355Z,98529.44
2018-01-02T23:18:13.572Z,98530.66
2018-01-02T23:21:14.832Z,98525.94
2018-01-02T23:24:16.075Z,98503.49
2018-01-02T23:27:17.321Z,98513.52
2018-01-02T23:30:18.563Z,98490.41
2018-01-02T23:33:19.832Z,98486.96
2018-01-02T23:36:21.071Z,98479.23
2018-01-02T23:39:22.336Z,98476.93
2018-01-02T23:42:23.639Z,98484.95
2018-01-02T23:45:25.624Z,98466.72
2018-01-02T23:48:26.855Z,98463.97
2018-01-02T23:51:28.839Z,98449.48
2018-01-02T23:54:30.100Z,98434.94
2018-01-02T23:57:31.331Z,98417.20
