createdAt,value
2018-05-25T00:00:55.483Z,18.90
2018-05-25T00:03:23.733Z,18.90
2018-05-25T00:05:52.125Z,18.80
2018-05-25T00:08:20.354Z,18.80
2018-05-25T00:10:48.607Z,18.80
2018-05-25T00:13:16.871Z,18.90
2018-05-25T00:15:45.458Z,18.80
2018-05-25T00:18:13.703Z,18.70
2018-05-25T00:20:42.708Z,18.70
2018-05-25T00:23:10.992Z,18.70
2018-05-25T00:25:39.239Z,18.60
2018-05-25T00:28:08.264Z,18.60
2018-05-25T00:30:36.519Z,18.60
2018-05-25T00:33:05.540Z,18.30
2018-05-25T00:35:33.798Z,18.30
2018-05-25T00:38:02.050Z,18.30
2018-05-25T00:40:31.072Z,18.60
2018-05-25T00:42:59.334Z,18.60
2018-05-25T00:45:27.578Z,18.70
2018-05-25T00:47:55.832Z,18.70
2018-05-25T00:50:24.085Z,18.80
2018-05-25T00:52:52.323Z,18.90
2018-05-25T00:55:33.028Z,19.00
2018-05-25T00:58:01.268Z,19.00
2018-05-25T01:00:30.318Z,19.10
2018-05-25T01:02:58.577Z,19.00
2018-05-25T01:05:27.087Z,19.10
2018-05-25T01:07:55.332Z,19.00
2018-05-25T01:10:23.585Z,18.70
2018-05-25T01:12:51.835Z,18.60
2018-05-25T01:15:20.850Z,18.60
2018-05-25T01:17:49.094Z,18.60
2018-05-25T01:20:18.257Z,18.40
2018-05-25T01:22:46.498Z,18.40
2018-05-25T01:25:14.748Z,18.40
2018-05-25T01:27:43.772Z,18.50
2018-05-25T01:30:12.023Z,18.50
2018-05-25T01:32:41.344Z,18.40
2018-05-25T01:35:09.605Z,18.40
2018-05-25T01:37:37.854Z,18.10
2018-05-25T01:40:06.882Z,18.10
2018-05-25T01:42:35.134Z,18.10
2018-05-25T01:45:04.165Z,18.20
2018-05-25T01:47:32.419Z,18.20
2018-05-25T01:50:00.652Z,18.10
2018-05-25T01:52:28.900Z,18.00
2018-05-25T01:54:57.146Z,17.90
2018-05-25T01:57:25.392Z,17.80
2018-05-25T01:59:54.430Z,17.50
2018-05-25T02:02:22.682Z,17.40
2018-05-25T02:04:50.942Z,17.40
2018-05-25T02:07:19.955Z,17.50
2018-05-25T02:09:48.208Z,17.50
2018-05-25T02:12:17.231Z,17.80
2018-05-25T02:14:45.479Z,17.80
2018-05-25T02:17:14.636Z,18.00
2018-05-25T02:19:42.873Z,18.00
2018-05-25T02:22:11.107Z,17.90
2018-05-25T02:24:39.383Z,17.70
2018-05-25T02:27:07.630Z,17.40
2018-05-25T02:29:35.880Z,17.50
2018-05-25T02:32:04.133Z,17.60
2018-05-25T02:34:32.386Z,17.60
2018-05-25T02:37:01.411Z,17.60
2018-05-25T02:39:29.655Z,17.50
2018-05-25T02:41:58.698Z,17.50
2018-05-25T02:44:26.934Z,17.50
2018-05-25T02:46:55.928Z,17.50
2018-05-25T02:49:24.197Z,17.50
2018-05-25T02:51:53.200Z,17.40
2018-05-25T02:54:21.462Z,17.40
2018-05-25T02:56:50.465Z,17.60
2018-05-25T02:59:18.728Z,17.60
2018-05-25T03:01:47.724Z,17.40
2018-05-25T03:04:16.744Z,17.50
2018-05-25T03:06:45.138Z,17.50
2018-05-25T03:09:13.386Z,17.60
2018-05-25T03:11:41.628Z,17.60
2018-05-25T03:14:09.887Z,17.60
2018-05-25T03:16:38.132Z,17.60
2018-05-25T03:19:06.373Z,17.50
2018-05-25T03:21:34.632Z,17.20
2018-05-25T03:24:02.867Z,17.10
2018-05-25T03:26:31.890Z,17.10
2018-05-25T03:29:00.143Z,17.00
2018-05-25T03:31:28.386Z,17.10
2018-05-25T03:33:56.658Z,17.20
2018-05-25T03:36:24.903Z,17.10
2018-05-25T03:38:54.080Z,17.10
2018-05-25T03:41:22.327Z,17.10
2018-05-25T03:43:50.555Z,17.00
2018-05-25T03:46:19.771Z,17.10
2018-05-25T03:48:48.022Z,17.10
2018-05-25T03:51:17.108Z,17.30
2018-05-25T03:53:45.353Z,17.30
2018-05-25T03:56:13.606Z,17.30
2018-05-25T03:58:53.675Z,17.40
2018-05-25T04:01:33.879Z,17.50
2018-05-25T04:04:02.067Z,17.50
2018-05-25T04:06:30.339Z,17.40
2018-05-25T04:08:58.603Z,17.30
2018-05-25T04:11:26.839Z,17.30
2018-05-25T04:13:55.109Z,17.20
2018-05-25T04:16:23.355Z,17.10
2018-05-25T04:18:51.614Z,17.10
2018-05-25T04:21:19.874Z,17.10
2018-05-25T04:23:48.887Z,17.10
2018-05-25T04:26:17.162Z,17.10
2018-05-25T04:28:45.404Z,17.20
2018-05-25T04:31:14.597Z,17.20
2018-05-25T04:33:42.818Z,17.20
2018-05-25T04:36:11.063Z,17.20
2018-05-25T04:38:40.078Z,17.30
2018-05-25T04:41:08.330Z,17.30
2018-05-25T04:43:37.342Z,17.10
2018-05-25T04:46:05.597Z,17.10
2018-05-25T04:48:34.607Z,17.00
2018-05-25T04:51:03.167Z,17.00
2018-05-25T04:53:32.177Z,17.20
2018-05-25T04:56:00.425Z,17.20
2018-05-25T04:58:29.451Z,17.30
2018-05-25T05:00:58.032Z,17.20
2018-05-25T05:03:26.276Z,17.30
2018-05-25T05:05:54.515Z,17.30
2018-05-25T05:08:23.026Z,17.30
2018-05-25T05:10:51.268Z,17.30
2018-05-25T05:13:19.519Z,17.40
2018-05-25T05:15:47.783Z,17.50
2018-05-25T05:18:16.035Z,17.60
2018-05-25T05:20:45.116Z,17.60
2018-05-25T05:23:13.352Z,17.60
2018-05-25T05:25:41.757Z,17.70
2018-05-25T05:28:10.023Z,17.70
2018-05-25T05:30:38.278Z,17.70
2018-05-25T05:33:06.552Z,17.80
2018-05-25T05:35:34.811Z,17.80
2018-05-25T05:38:03.096Z,17.90
2018-05-25T05:40:31.351Z,17.90
2018-05-25T05:42:59.631Z,18.00
2018-05-25T05:45:27.909Z,18.10
2018-05-25T05:47:56.156Z,18.30
2018-05-25T05:50:25.191Z,18.30
2018-05-25T05:52:53.437Z,18.40
2018-05-25T05:55:21.845Z,18.40
2018-05-25T05:57:50.102Z,18.50
2018-05-25T06:00:18.371Z,18.50
2018-05-25T06:02:46.636Z,18.60
2018-05-25T06:05:15.656Z,18.70
2018-05-25T06:07:43.936Z,18.70
2018-05-25T06:10:12.186Z,18.80
2018-05-25T06:12:40.443Z,18.80
2018-05-25T06:15:09.473Z,19.00
2018-05-25T06:17:37.745Z,19.00
2018-05-25T06:20:06.828Z,19.10
2018-05-25T06:22:34.984Z,19.10
2018-05-25T06:25:04.339Z,19.30
2018-05-25T06:27:32.585Z,19.30
2018-05-25T06:30:00.834Z,19.30
2018-05-25T06:32:29.863Z,19.40
2018-05-25T06:34:58.123Z,19.40
2018-05-25T06:37:26.367Z,19.60
2018-05-25T06:39:55.406Z,19.90
2018-05-25T06:42:23.667Z,19.90
2018-05-25T06:44:51.932Z,20.00
2018-05-25T06:47:20.523Z,20.20
2018-05-25T06:49:48.789Z,20.50
2018-05-25T06:52:17.047Z,20.70
2018-05-25T06:54:46.080Z,21.10
2018-05-25T06:57:14.339Z,21.10
2018-05-25T06:59:42.611Z,21.40
2018-05-25T07:02:10.859Z,21.50
2018-05-25T07:04:39.893Z,21.70
2018-05-25T07:07:08.151Z,21.60
2018-05-25T07:09:36.422Z,21.70
2018-05-25T07:12:04.683Z,21.80
2018-05-25T07:14:33.711Z,22.00
2018-05-25T07:17:02.426Z,22.00
2018-05-25T07:19:30.640Z,22.00
2018-05-25T07:21:58.887Z,22.20
2018-05-25T07:24:27.160Z,22.40
2018-05-25T07:26:55.520Z,22.70
2018-05-25T07:29:24.446Z,22.90
2018-05-25T07:31:53.470Z,22.80
2018-05-25T07:34:21.759Z,22.80
2018-05-25T07:36:50.027Z,22.80
2018-05-25T07:39:18.325Z,22.90
2018-05-25T07:41:46.563Z,23.00
2018-05-25T07:44:14.833Z,23.00
2018-05-25T07:46:43.101Z,22.90
2018-05-25T07:49:12.111Z,22.90
2018-05-25T07:51:40.377Z,22.90
2018-05-25T07:54:08.650Z,22.90
2018-05-25T07:56:36.914Z,23.10
2018-05-25T07:59:05.932Z,23.50
2018-05-25T08:01:34.204Z,23.50
2018-05-25T08:04:02.448Z,23.70
2018-05-25T08:06:31.477Z,23.80
2018-05-25T08:08:59.755Z,23.80
2018-05-25T08:11:28.006Z,23.80
2018-05-25T08:13:56.284Z,23.90
2018-05-25T08:16:24.546Z,24.00
2018-05-25T08:18:54.887Z,23.80
2018-05-25T08:21:23.156Z,23.70
2018-05-25T08:23:51.408Z,23.70
2018-05-25T08:26:20.435Z,23.90
2018-05-25T08:28:48.702Z,23.90
2018-05-25T08:31:16.965Z,23.90
2018-05-25T08:33:45.983Z,24.00
2018-05-25T08:36:14.399Z,24.00
2018-05-25T08:38:42.654Z,24.20
2018-05-25T08:41:10.912Z,24.40
2018-05-25T08:43:39.170Z,24.30
2018-05-25T08:46:07.432Z,24.10
2018-05-25T08:48:36.772Z,24.10
2018-05-25T08:51:05.027Z,24.10
2018-05-25T08:53:33.281Z,24.40
2018-05-25T08:56:02.320Z,24.50
2018-05-25T08:58:31.491Z,24.50
2018-05-25T09:00:59.635Z,24.50
2018-05-25T09:03:28.656Z,24.80
2018-05-25T09:05:56.937Z,24.80
2018-05-25T09:08:25.195Z,25.00
2018-05-25T09:10:53.727Z,25.20
2018-05-25T09:13:22.002Z,24.90
2018-05-25T09:15:50.260Z,25.00
2018-05-25T09:18:18.518Z,25.30
2018-05-25T09:20:46.794Z,25.50
2018-05-25T09:23:15.067Z,25.30
2018-05-25T09:25:43.334Z,25.50
2018-05-25T09:28:11.934Z,25.70
2018-05-25T09:30:40.200Z,25.90
2018-05-25T09:33:08.453Z,25.80
2018-05-25T09:35:37.492Z,25.90
2018-05-25T09:38:05.747Z,25.90
2018-05-25T09:40:34.016Z,25.80
2018-05-25T09:43:02.278Z,25.60
2018-05-25T09:45:31.287Z,25.70
2018-05-25T09:47:59.565Z,25.70
2018-05-25T09:50:28.447Z,25.60
2018-05-25T09:52:56.708Z,25.70
2018-05-25T09:55:25.715Z,25.60
2018-05-25T09:57:57.657Z,25.60
2018-05-25T10:00:26.675Z,26.10
2018-05-25T10:02:54.938Z,26.10
2018-05-25T10:05:23.191Z,26.20
2018-05-25T10:07:52.215Z,26.30
2018-05-25T10:10:20.498Z,26.30
2018-05-25T10:12:48.761Z,26.30
2018-05-25T10:15:17.023Z,26.40
2018-05-25T10:17:45.266Z,26.40
2018-05-25T10:20:13.534Z,26.50
2018-05-25T10:22:41.781Z,26.70
2018-05-25T10:25:10.025Z,27.00
2018-05-25T10:27:38.302Z,27.00
2018-05-25T10:30:06.549Z,27.00
2018-05-25T10:32:35.561Z,27.40
2018-05-25T10:35:04.591Z,27.50
2018-05-25T10:37:32.840Z,27.50
2018-05-25T10:40:01.105Z,27.20
2018-05-25T10:42:30.114Z,27.30
2018-05-25T10:44:58.370Z,27.30
2018-05-25T10:47:27.411Z,27.40
2018-05-25T10:49:55.660Z,27.40
2018-05-25T10:52:23.911Z,27.40
2018-05-25T10:54:52.932Z,27.10
2018-05-25T10:57:21.187Z,27.10
2018-05-25T10:59:49.455Z,27.20
2018-05-25T11:02:18.478Z,27.40
2018-05-25T11:04:46.743Z,27.40
2018-05-25T11:07:15.021Z,27.60
2018-05-25T11:09:43.275Z,27.70
2018-05-25T11:12:11.528Z,27.60
2018-05-25T11:14:39.787Z,27.60
2018-05-25T11:17:08.033Z,27.80
2018-05-25T11:19:36.360Z,27.80
2018-05-25T11:22:05.354Z,28.30
2018-05-25T11:24:34.388Z,28.20
2018-05-25T11:27:02.664Z,28.20
2018-05-25T11:29:30.915Z,28.20
2018-05-25T11:31:59.160Z,28.10
2018-05-25T11:34:27.440Z,27.90
2018-05-25T11:36:56.467Z,27.70
2018-05-25T11:39:24.711Z,27.70
2018-05-25T11:41:53.784Z,27.70
2018-05-25T11:44:22.032Z,27.70
2018-05-25T11:46:50.296Z,27.50
2018-05-25T11:49:18.549Z,27.50
2018-05-25T11:51:47.576Z,27.90
2018-05-25T11:54:15.811Z,27.90
2018-05-25T11:56:44.862Z,28.60
2018-05-25T11:59:13.142Z,28.50
2018-05-25T12:01:41.399Z,28.80
2018-05-25T12:04:09.667Z,28.90
2018-05-25T12:06:37.943Z,29.10
2018-05-25T12:09:06.192Z,29.20
2018-05-25T12:11:34.423Z,29.30
2018-05-25T12:14:02.698Z,29.20
2018-05-25T12:16:31.000Z,29.30
2018-05-25T12:19:00.021Z,29.40
2018-05-25T12:21:28.284Z,29.40
2018-05-25T12:23:56.527Z,29.10
2018-05-25T12:26:24.806Z,28.70
2018-05-25T12:28:53.119Z,28.70
2018-05-25T12:31:21.370Z,29.00
2018-05-25T12:33:50.395Z,29.20
2018-05-25T12:36:18.665Z,29.20
2018-05-25T12:38:46.901Z,29.20
2018-05-25T12:41:15.939Z,28.70
2018-05-25T12:43:44.208Z,28.70
2018-05-25T12:46:12.493Z,28.70
2018-05-25T12:48:40.719Z,28.90
2018-05-25T12:51:09.761Z,29.10
2018-05-25T12:53:38.016Z,29.10
2018-05-25T12:56:06.275Z,29.40
2018-05-25T12:58:34.558Z,29.70
2018-05-25T13:01:02.815Z,29.90
2018-05-25T13:03:31.835Z,30.10
2018-05-25T13:06:00.079Z,30.00
2018-05-25T13:08:29.111Z,30.20
2018-05-25T13:10:57.379Z,30.10
2018-05-25T13:13:25.665Z,29.70
2018-05-25T13:15:53.944Z,29.70
2018-05-25T13:18:22.213Z,29.70
2018-05-25T13:20:50.498Z,30.00
2018-05-25T13:23:18.756Z,30.20
2018-05-25T13:25:47.007Z,30.20
2018-05-25T13:28:16.056Z,30.20
2018-05-25T13:30:44.318Z,30.20
2018-05-25T13:33:12.575Z,29.70
2018-05-25T13:35:40.820Z,29.80
2018-05-25T13:38:09.908Z,30.10
2018-05-25T13:40:38.163Z,30.00
2018-05-25T13:43:06.437Z,30.00
2018-05-25T13:45:34.688Z,29.90
2018-05-25T13:48:02.971Z,29.90
2018-05-25T13:50:31.221Z,29.90
2018-05-25T13:52:59.504Z,30.00
2018-05-25T13:55:27.750Z,30.10
2018-05-25T13:57:56.017Z,30.20
2018-05-25T14:00:25.051Z,30.30
2018-05-25T14:02:53.327Z,30.30
2018-05-25T14:05:21.578Z,30.30
2018-05-25T14:07:49.831Z,30.40
2018-05-25T14:10:18.860Z,30.50
2018-05-25T14:12:47.176Z,30.50
2018-05-25T14:15:15.440Z,30.10
2018-05-25T14:17:43.694Z,30.00
2018-05-25T14:20:11.940Z,29.90
2018-05-25T14:22:40.785Z,29.90
2018-05-25T14:25:09.026Z,30.00
2018-05-25T14:27:37.285Z,30.00
2018-05-25T14:30:05.552Z,30.10
2018-05-25T14:32:33.803Z,30.10
2018-05-25T14:35:02.854Z,30.30
2018-05-25T14:37:31.124Z,30.30
2018-05-25T14:39:59.374Z,30.20
2018-05-25T14:42:27.639Z,30.10
2018-05-25T14:44:56.654Z,29.90
2018-05-25T14:47:24.909Z,29.90
2018-05-25T14:49:53.152Z,29.90
2018-05-25T14:52:21.719Z,29.80
2018-05-25T14:54:49.974Z,29.80
2018-05-25T14:57:18.223Z,29.80
2018-05-25T14:59:46.506Z,29.70
2018-05-25T15:02:14.750Z,29.80
2018-05-25T15:04:43.780Z,29.70
2018-05-25T15:07:12.036Z,29.70
2018-05-25T15:09:40.513Z,29.80
2018-05-25T15:12:08.773Z,29.80
2018-05-25T15:14:37.782Z,29.80
2018-05-25T15:17:06.054Z,29.80
2018-05-25T15:19:34.319Z,29.90
2018-05-25T15:22:03.334Z,30.00
2018-05-25T15:24:31.587Z,30.00
2018-05-25T15:27:00.620Z,30.10
2018-05-25T15:29:28.927Z,30.10
2018-05-25T15:31:57.136Z,30.10
2018-05-25T15:34:26.459Z,30.10
2018-05-25T15:36:54.729Z,30.10
2018-05-25T15:39:22.988Z,30.10
2018-05-25T15:41:51.255Z,30.20
2018-05-25T15:44:20.276Z,30.20
2018-05-25T15:46:48.544Z,30.20
2018-05-25T15:49:16.804Z,30.10
2018-05-25T15:51:46.134Z,29.60
2018-05-25T15:54:14.383Z,29.60
2018-05-25T15:56:43.412Z,29.70
2018-05-25T15:59:11.959Z,29.70
2018-05-25T16:01:40.398Z,29.70
2018-05-25T16:04:08.643Z,29.60
2018-05-25T16:06:36.925Z,29.70
2018-05-25T16:09:05.178Z,29.80
2018-05-25T16:11:33.465Z,29.90
2018-05-25T16:14:01.709Z,30.00
2018-05-25T16:16:29.975Z,30.10
2018-05-25T16:18:58.987Z,29.90
2018-05-25T16:21:27.247Z,29.90
2018-05-25T16:23:56.273Z,29.60
2018-05-25T16:26:24.600Z,29.70
2018-05-25T16:28:53.126Z,29.60
2018-05-25T16:31:21.362Z,29.50
2018-05-25T16:33:50.369Z,29.60
2018-05-25T16:36:18.645Z,29.50
2018-05-25T16:38:47.666Z,29.40
2018-05-25T16:41:15.931Z,29.40
2018-05-25T16:43:44.185Z,29.40
2018-05-25T16:46:13.267Z,29.40
2018-05-25T16:48:41.481Z,29.40
2018-05-25T16:51:09.741Z,29.40
2018-05-25T16:53:38.003Z,29.30
2018-05-25T16:56:06.262Z,29.40
2018-05-25T16:58:35.275Z,29.50
2018-05-25T17:01:03.845Z,29.50
2018-05-25T17:03:32.106Z,29.50
2018-05-25T17:06:01.142Z,29.40
2018-05-25T17:08:29.695Z,29.40
2018-05-25T17:10:58.719Z,29.30
2018-05-25T17:13:26.974Z,29.30
2018-05-25T17:15:55.991Z,29.30
2018-05-25T17:18:24.279Z,29.30
2018-05-25T17:20:52.515Z,29.30
2018-05-25T17:23:20.773Z,29.30
2018-05-25T17:25:49.802Z,29.20
2018-05-25T17:28:18.059Z,29.10
2018-05-25T17:30:46.364Z,29.20
2018-05-25T17:33:15.347Z,29.00
2018-05-25T17:35:43.599Z,29.00
2018-05-25T17:38:11.865Z,28.90
2018-05-25T17:40:40.104Z,28.80
2018-05-25T17:43:08.344Z,28.80
2018-05-25T17:45:36.602Z,28.60
2018-05-25T17:48:04.869Z,28.50
2018-05-25T17:50:33.887Z,28.40
2018-05-25T17:53:02.135Z,28.40
2018-05-25T17:55:30.407Z,28.40
2018-05-25T17:57:59.429Z,28.20
2018-05-25T18:00:27.703Z,28.20
2018-05-25T18:02:55.959Z,28.10
2018-05-25T18:05:24.284Z,28.00
2018-05-25T18:07:52.560Z,27.90
2018-05-25T18:10:20.846Z,27.80
2018-05-25T18:12:49.064Z,27.70
2018-05-25T18:15:17.310Z,27.70
2018-05-25T18:17:45.574Z,27.60
2018-05-25T18:20:14.111Z,27.50
2018-05-25T18:22:42.375Z,27.40
2018-05-25T18:25:10.620Z,27.30
2018-05-25T18:27:38.895Z,27.20
2018-05-25T18:30:08.238Z,27.00
2018-05-25T18:32:36.560Z,27.00
2018-05-25T18:35:04.767Z,26.90
2018-05-25T18:37:33.808Z,26.80
2018-05-25T18:40:02.037Z,26.80
2018-05-25T18:42:30.288Z,26.80
2018-05-25T18:44:59.345Z,26.50
2018-05-25T18:47:27.577Z,26.50
2018-05-25T18:49:55.871Z,26.40
2018-05-25T18:52:24.190Z,26.10
2018-05-25T18:54:52.459Z,26.00
2018-05-25T18:57:20.736Z,25.80
2018-05-25T18:59:48.997Z,25.60
2018-05-25T19:02:17.268Z,25.40
2018-05-25T19:04:45.574Z,25.40
2018-05-25T19:07:13.998Z,25.30
2018-05-25T19:09:42.236Z,25.10
2018-05-25T19:12:11.297Z,24.70
2018-05-25T19:14:39.568Z,24.70
2018-05-25T19:17:07.921Z,24.60
2018-05-25T19:19:36.171Z,24.50
2018-05-25T19:22:04.442Z,24.30
2018-05-25T19:24:33.528Z,23.90
2018-05-25T19:27:01.805Z,23.90
2018-05-25T19:29:30.060Z,23.70
2018-05-25T19:31:58.332Z,23.70
2018-05-25T19:34:26.644Z,23.90
2018-05-25T19:36:54.908Z,24.00
2018-05-25T19:39:23.944Z,23.60
2018-05-25T19:41:52.205Z,23.60
2018-05-25T19:44:20.451Z,23.30
2018-05-25T19:46:49.500Z,23.30
2018-05-25T19:49:17.769Z,23.30
2018-05-25T19:51:46.009Z,23.30
2018-05-25T19:54:14.503Z,23.20
2018-05-25T19:56:42.788Z,23.10
2018-05-25T19:59:11.057Z,23.00
2018-05-25T20:01:39.311Z,23.10
2018-05-25T20:04:07.582Z,23.10
2018-05-25T20:06:36.599Z,22.90
2018-05-25T20:09:05.677Z,22.90
2018-05-25T20:11:33.928Z,23.00
2018-05-25T20:14:02.199Z,22.90
2018-05-25T20:16:30.458Z,22.80
2018-05-25T20:18:58.719Z,22.70
2018-05-25T20:21:27.258Z,22.80
2018-05-25T20:23:55.451Z,22.70
2018-05-25T20:26:23.714Z,22.50
2018-05-25T20:28:51.963Z,22.60
2018-05-25T20:31:20.979Z,22.70
2018-05-25T20:33:49.258Z,22.70
2018-05-25T20:36:17.556Z,22.60
2018-05-25T20:38:45.979Z,22.50
2018-05-25T20:41:14.987Z,22.40
2018-05-25T20:43:43.243Z,22.30
2018-05-25T20:46:12.278Z,22.20
2018-05-25T20:48:40.533Z,22.20
2018-05-25T20:51:08.823Z,22.40
2018-05-25T20:53:37.056Z,22.40
2018-05-25T20:56:05.313Z,22.40
2018-05-25T20:58:33.603Z,22.40
2018-05-25T21:01:01.862Z,22.20
2018-05-25T21:03:30.163Z,22.00
2018-05-25T21:05:58.422Z,21.80
2018-05-25T21:08:29.186Z,21.90
2018-05-25T21:10:57.416Z,22.20
2018-05-25T21:13:25.665Z,22.40
2018-05-25T21:15:53.939Z,22.50
2018-05-25T21:18:22.171Z,22.40
2018-05-25T21:20:51.227Z,22.20
2018-05-25T21:23:19.866Z,22.10
2018-05-25T21:25:48.084Z,21.90
2018-05-25T21:28:16.476Z,21.90
2018-05-25T21:30:44.719Z,22.10
2018-05-25T21:33:12.988Z,22.40
2018-05-25T21:35:41.246Z,22.50
2018-05-25T21:38:09.504Z,22.50
2018-05-25T21:40:38.670Z,21.90
2018-05-25T21:43:06.921Z,22.00
2018-05-25T21:45:35.170Z,21.80
2018-05-25T21:48:03.445Z,21.70
2018-05-25T21:50:31.709Z,21.70
2018-05-25T21:53:00.714Z,21.60
2018-05-25T21:55:28.975Z,21.60
2018-05-25T21:57:57.984Z,21.50
2018-05-25T22:00:30.083Z,21.50
2018-05-25T22:02:58.337Z,21.30
2018-05-25T22:05:26.586Z,21.20
2018-05-25T22:07:55.776Z,21.20
2018-05-25T22:10:24.008Z,21.20
2018-05-25T22:12:52.264Z,21.40
2018-05-25T22:15:20.523Z,21.30
2018-05-25T22:17:49.068Z,21.20
2018-05-25T22:20:17.331Z,21.30
2018-05-25T22:22:45.581Z,21.40
2018-05-25T22:25:13.843Z,21.40
2018-05-25T22:27:42.082Z,21.20
2018-05-25T22:30:11.133Z,21.40
2018-05-25T22:32:39.408Z,21.40
2018-05-25T22:35:07.650Z,21.40
2018-05-25T22:37:35.892Z,21.50
2018-05-25T22:40:04.902Z,21.40
2018-05-25T22:42:44.960Z,21.40
2018-05-25T22:45:25.381Z,21.30
2018-05-25T22:48:06.356Z,21.30
2018-05-25T22:50:46.386Z,21.30
2018-05-25T22:53:19.644Z,21.30
2018-05-25T22:55:47.894Z,21.20
2018-05-25T22:58:16.915Z,20.80
2018-05-25T23:00:45.165Z,20.80
2018-05-25T23:03:14.179Z,20.70
2018-05-25T23:05:42.447Z,20.60
2018-05-25T23:08:10.698Z,20.50
2018-05-25T23:10:39.720Z,20.40
2018-05-25T23:13:07.971Z,20.40
2018-05-25T23:15:36.991Z,20.50
2018-05-25T23:18:05.248Z,20.40
2018-05-25T23:20:33.504Z,20.40
2018-05-25T23:23:02.539Z,20.60
2018-05-25T23:25:30.790Z,20.60
2018-05-25T23:27:59.391Z,20.60
2018-05-25T23:30:27.647Z,20.60
2018-05-25T23:32:55.891Z,20.60
2018-05-25T23:35:24.187Z,20.60
2018-05-25T23:37:52.396Z,20.30
2018-05-25T23:40:20.654Z,20.20
2018-05-25T23:42:48.911Z,20.10
2018-05-25T23:45:17.943Z,19.70
2018-05-25T23:47:46.191Z,19.70
2018-05-25T23:50:14.439Z,19.90
2018-05-25T23:52:43.463Z,20.00
2018-05-25T23:55:11.705Z,20.00
2018-05-25T23:57:40.051Z,20.10
