createdAt,value
2023-01-05T00:00:25.008Z,100.00
2023-01-05T00:04:13.180Z,100.00
2023-01-05T00:07:43.441Z,100.00
2023-01-05T00:11:30.002Z,100.00
2023-01-05T00:15:31.880Z,100.00
2023-01-05T00:19:16.372Z,100.00
2023-01-05T00:22:47.456Z,100.00
2023-01-05T00:26:15.595Z,100.00
2023-01-05T00:29:42.608Z,100.00
2023-01-05T00:33:12.291Z,100.00
2023-01-05T00:36:40.406Z,100.00
2023-01-05T00:40:10.436Z,100.00
2023-01-05T00:43:37.741Z,100.00
2023-01-05T00:47:04.839Z,100.00
2023-01-05T00:50:31.761Z,100.00
2023-01-05T00:54:01.130Z,100.00
2023-01-05T00:57:28.521Z,100.00
2023-01-05T01:00:56.218Z,100.00
2023-01-05T01:04:23.591Z,100.00
2023-01-05T01:07:50.439Z,100.00
2023-01-05T01:11:17.820Z,100.00
2023-01-05T01:14:47.354Z,100.00
2023-01-05T01:18:18.673Z,100.00
2023-01-05T01:21:46.920Z,100.00
2023-01-05T01:25:14.003Z,100.00
2023-01-05T01:28:41.082Z,100.00
2023-01-05T01:32:08.832Z,100.00
2023-01-05T01:35:38.091Z,100.00
2023-01-05T01:39:05.717Z,100.00
2023-01-05T01:42:35.270Z,100.00
2023-01-05T01:46:02.232Z,99.92
2023-01-05T01:49:29.151Z,99.78
2023-01-05T01:53:02.097Z,99.81
2023-01-05T01:56:35.967Z,99.73
2023-01-05T02:00:08.030Z,99.65
2023-01-05T02:03:45.142Z,99.43
2023-01-05T02:07:17.504Z,99.23
2023-01-05T02:11:03.750Z,99.30
2023-01-05T02:14:37.238Z,98.97
2023-01-05T02:18:20.248Z,99.10
2023-01-05T02:22:00.738Z,99.29
2023-01-05T02:25:48.964Z,99.39
2023-01-05T02:29:43.365Z,99.81
2023-01-05T02:33:26.465Z,99.92
2023-01-05T02:37:03.231Z,99.93
2023-01-05T02:40:35.562Z,99.64
2023-01-05T02:44:05.061Z,99.72
2023-01-05T02:47:45.275Z,99.50
2023-01-05T02:51:17.450Z,99.14
2023-01-05T02:54:49.822Z,99.05
2023-01-05T02:58:23.716Z,99.10
2023-01-05T03:01:55.549Z,99.14
2023-01-05T03:05:27.654Z,99.20
2023-01-05T03:08:58.460Z,99.03
2023-01-05T03:12:52.583Z,98.91
2023-01-05T03:16:27.525Z,98.82
2023-01-05T03:19:57.358Z,98.69
2023-01-05T03:23:42.764Z,98.62
2023-01-05T03:27:28.290Z,98.76
2023-01-05T03:31:19.435Z,99.01
2023-01-05T03:35:10.454Z,99.25
2023-01-05T03:38:46.794Z,99.41
2023-01-05T03:42:15.741Z,99.39
2023-01-05T03:45:46.883Z,99.31
2023-01-05T03:49:21.046Z,99.23
2023-01-05T03:52:48.771Z,99.27
2023-01-05T03:56:15.755Z,99.37
2023-01-05T03:59:43.049Z,99.36
2023-01-05T04:03:10.687Z,99.21
2023-01-05T04:06:39.313Z,99.48
2023-01-05T04:10:07.614Z,99.80
2023-01-05T04:13:34.708Z,99.59
2023-01-05T04:17:02.486Z,99.65
2023-01-05T04:20:29.471Z,99.57
2023-01-05T04:23:56.425Z,99.40
2023-01-05T04:27:23.678Z,99.22
2023-01-05T04:30:54.637Z,99.07
2023-01-05T04:34:23.774Z,99.08
2023-01-05T04:37:51.843Z,99.10
2023-01-05T04:41:19.170Z,98.97
2023-01-05T04:44:48.343Z,98.74
2023-01-05T04:48:15.706Z,98.60
2023-01-05T04:51:43.779Z,98.45
2023-01-05T04:55:11.800Z,98.08
2023-01-05T04:58:39.296Z,97.95
2023-01-05T05:02:06.593Z,97.81
2023-01-05T05:05:34.015Z,97.72
2023-01-05T05:09:01.385Z,97.24
2023-01-05T05:12:29.420Z,97.13
2023-01-05T05:15:56.403Z,97.13
2023-01-05T05:19:23.539Z,97.16
2023-01-05T05:22:51.516Z,97.13
2023-01-05T05:26:19.118Z,97.30
2023-01-05T05:29:47.007Z,97.12
2023-01-05T05:33:13.987Z,96.99
2023-01-05T05:36:40.893Z,96.65
2023-01-05T05:40:10.127Z,96.22
2023-01-05T05:43:37.597Z,95.95
2023-01-05T05:47:05.028Z,95.87
2023-01-05T05:50:31.934Z,95.72
2023-01-05T05:54:05.848Z,95.55
2023-01-05T05:57:32.847Z,95.50
2023-01-05T06:01:02.859Z,95.59
2023-01-05T06:04:30.380Z,95.43
2023-01-05T06:07:57.391Z,95.39
2023-01-05T06:11:24.362Z,95.48
2023-01-05T06:14:51.588Z,95.63
2023-01-05T06:18:22.129Z,96.12
2023-01-05T06:21:49.022Z,96.14
2023-01-05T06:25:16.105Z,96.49
2023-01-05T06:28:43.201Z,96.55
2023-01-05T06:32:10.544Z,96.70
2023-01-05T06:35:37.447Z,96.61
2023-01-05T06:39:04.551Z,96.36
2023-01-05T06:42:32.292Z,96.40
2023-01-05T06:46:00.711Z,96.39
2023-01-05T06:49:28.123Z,96.27
2023-01-05T06:52:54.957Z,96.39
2023-01-05T06:56:21.811Z,96.29
2023-01-05T06:59:49.428Z,96.19
2023-01-05T07:03:16.961Z,95.96
2023-01-05T07:06:44.503Z,95.80
2023-01-05T07:10:12.601Z,95.80
2023-01-05T07:13:39.601Z,95.87
2023-01-05T07:17:06.553Z,95.69
2023-01-05T07:20:36.695Z,95.67
2023-01-05T07:24:04.533Z,95.48
2023-01-05T07:27:31.905Z,95.30
2023-01-05T07:30:59.267Z,95.17
2023-01-05T07:34:26.615Z,94.94
2023-01-05T07:37:53.624Z,94.35
2023-01-05T07:41:22.776Z,94.13
2023-01-05T07:44:49.640Z,93.89
2023-01-05T07:48:23.413Z,93.84
2023-01-05T07:51:50.614Z,93.77
2023-01-05T07:55:17.774Z,93.38
2023-01-05T07:58:47.871Z,93.27
2023-01-05T08:02:15.182Z,93.11
2023-01-05T08:05:42.635Z,93.26
2023-01-05T08:09:27.185Z,93.29
2023-01-05T08:13:11.924Z,93.44
2023-01-05T08:16:38.842Z,93.63
2023-01-05T08:20:06.624Z,93.72
2023-01-05T08:23:34.731Z,93.23
2023-01-05T08:27:01.808Z,92.54
2023-01-05T08:30:28.960Z,91.94
2023-01-05T08:34:00.150Z,91.80
2023-01-05T08:37:27.447Z,91.75
2023-01-05T08:40:55.075Z,91.78
2023-01-05T08:44:22.846Z,92.16
2023-01-05T08:47:49.709Z,92.52
2023-01-05T08:51:19.366Z,92.75
2023-01-05T08:54:46.611Z,93.02
2023-01-05T08:58:13.839Z,93.14
2023-01-05T09:01:41.238Z,93.12
2023-01-05T09:05:11.418Z,93.04
2023-01-05T09:08:37.107Z,93.18
2023-01-05T09:12:09.287Z,92.64
2023-01-05T09:15:37.496Z,92.27
2023-01-05T09:19:04.536Z,92.09
2023-01-05T09:22:31.467Z,91.85
2023-01-05T09:26:00.543Z,91.48
2023-01-05T09:29:28.691Z,90.82
2023-01-05T09:32:55.771Z,90.63
2023-01-05T09:36:25.719Z,90.52
2023-01-05T09:39:53.230Z,90.55
2023-01-05T09:43:27.031Z,90.21
2023-01-05T09:46:55.366Z,89.74
2023-01-05T09:50:25.354Z,89.24
2023-01-05T09:53:50.645Z,88.45
2023-01-05T09:57:21.718Z,88.23
2023-01-05T10:01:03.397Z,87.88
2023-01-05T10:04:33.187Z,87.13
2023-01-05T10:08:05.222Z,86.66
2023-01-05T10:11:58.294Z,86.35
2023-01-05T10:15:25.963Z,86.27
2023-01-05T10:18:54.492Z,87.03
2023-01-05T10:22:38.837Z,86.56
2023-01-05T10:26:18.174Z,86.60
2023-01-05T10:29:47.613Z,85.78
2023-01-05T10:33:32.098Z,83.56
2023-01-05T10:37:22.733Z,81.54
2023-01-05T10:41:06.018Z,81.05
2023-01-05T10:44:56.868Z,81.17
2023-01-05T10:48:30.243Z,80.56
2023-01-05T10:52:00.214Z,79.83
2023-01-05T10:55:29.547Z,78.47
2023-01-05T10:59:10.800Z,78.12
2023-01-05T11:02:41.133Z,78.06
2023-01-05T11:06:10.280Z,78.14
2023-01-05T11:09:42.976Z,76.92
2023-01-05T11:13:30.693Z,76.06
2023-01-05T11:17:04.766Z,76.07
2023-01-05T11:20:38.297Z,75.79
2023-01-05T11:24:26.469Z,75.77
2023-01-05T11:28:10.291Z,76.18
2023-01-05T11:31:43.083Z,77.12
2023-01-05T11:35:22.628Z,77.65
2023-01-05T11:38:55.759Z,78.06
2023-01-05T11:42:31.868Z,77.67
2023-01-05T11:46:03.449Z,78.50
2023-01-05T11:49:30.936Z,77.25
2023-01-05T11:53:00.130Z,77.68
2023-01-05T11:56:27.873Z,78.28
2023-01-05T11:59:58.543Z,77.56
2023-01-05T12:03:39.859Z,77.89
2023-01-05T12:07:22.553Z,77.47
2023-01-05T12:11:03.839Z,77.69
2023-01-05T12:14:50.104Z,77.75
2023-01-05T12:18:30.966Z,77.78
2023-01-05T12:22:20.301Z,78.52
2023-01-05T12:26:01.936Z,78.74
2023-01-05T12:31:06.828Z,78.94
2023-01-05T12:34:02.298Z,78.93
2023-01-05T12:37:44.349Z,79.47
2023-01-05T12:41:31.303Z,80.19
2023-01-05T12:45:16.071Z,80.44
2023-01-05T12:48:48.225Z,80.68
2023-01-05T12:52:21.585Z,80.94
2023-01-05T12:55:53.759Z,81.15
2023-01-05T12:59:26.372Z,81.69
2023-01-05T13:02:59.733Z,81.80
2023-01-05T13:06:28.576Z,82.21
2023-01-05T13:10:03.285Z,82.93
2023-01-05T13:13:35.563Z,83.59
2023-01-05T13:17:05.798Z,83.99
2023-01-05T13:20:40.927Z,84.12
2023-01-05T13:24:14.398Z,84.19
2023-01-05T13:27:41.351Z,83.99
2023-01-05T13:31:26.760Z,83.47
2023-01-05T13:35:22.462Z,82.93
2023-01-05T13:39:28.608Z,82.62
2023-01-05T13:43:13.620Z,81.81
2023-01-05T13:47:00.900Z,81.34
2023-01-05T13:50:58.751Z,80.81
2023-01-05T13:54:49.177Z,79.30
2023-01-05T13:58:41.473Z,78.50
2023-01-05T14:02:28.588Z,77.59
2023-01-05T14:05:58.467Z,77.71
2023-01-05T14:09:30.412Z,76.87
2023-01-05T14:12:58.303Z,77.50
2023-01-05T14:16:55.807Z,77.86
2023-01-05T14:20:42.080Z,78.36
2023-01-05T14:24:31.516Z,78.78
2023-01-05T14:28:20.767Z,78.80
2023-01-05T14:31:53.774Z,78.99
2023-01-05T14:35:29.967Z,79.98
2023-01-05T14:38:58.055Z,80.71
2023-01-05T14:42:32.637Z,81.63
2023-01-05T14:46:07.053Z,82.40
2023-01-05T14:49:38.447Z,82.61
2023-01-05T14:53:13.887Z,82.90
2023-01-05T14:56:41.196Z,82.52
2023-01-05T15:00:16.800Z,82.76
2023-01-05T15:03:49.871Z,82.90
2023-01-05T15:11:32.561Z,83.26
2023-01-05T15:15:40.915Z,83.67
2023-01-05T15:19:43.148Z,84.21
2023-01-05T15:23:26.483Z,84.40
2023-01-05T15:27:11.386Z,84.71
2023-01-05T15:31:11.449Z,85.28
2023-01-05T15:34:43.172Z,85.72
2023-01-05T15:38:31.108Z,85.90
2023-01-05T15:42:02.747Z,86.34
2023-01-05T15:45:32.356Z,85.98
2023-01-05T15:49:02.360Z,85.78
2023-01-05T15:52:35.367Z,85.73
2023-01-05T15:56:03.314Z,85.43
2023-01-05T15:59:39.528Z,85.88
2023-01-05T16:03:23.134Z,85.88
2023-01-05T16:07:00.509Z,85.81
2023-01-05T16:10:32.436Z,86.30
2023-01-05T16:14:03.926Z,86.59
2023-01-05T16:17:33.279Z,86.79
2023-01-05T16:21:07.240Z,86.88
2023-01-05T16:24:43.322Z,87.11
2023-01-05T16:28:21.271Z,87.22
2023-01-05T16:31:55.794Z,87.32
2023-01-05T16:35:35.400Z,87.53
2023-01-05T16:39:25.075Z,87.55
2023-01-05T16:42:52.360Z,87.56
2023-01-05T16:46:35.447Z,87.62
2023-01-05T16:50:10.231Z,87.62
2023-01-05T16:53:42.186Z,86.98
2023-01-05T16:57:40.927Z,86.65
2023-01-05T17:01:28.064Z,86.52
2023-01-05T17:04:55.617Z,86.22
2023-01-05T17:08:30.465Z,86.21
2023-01-05T17:12:00.599Z,86.02
2023-01-05T17:15:30.741Z,85.93
2023-01-05T17:19:00.872Z,85.83
2023-01-05T17:22:30.840Z,85.67
2023-01-05T17:26:01.565Z,85.61
2023-01-05T17:29:30.680Z,85.56
2023-01-05T17:33:03.007Z,85.44
2023-01-05T17:36:34.009Z,85.39
2023-01-05T17:40:01.604Z,85.29
2023-01-05T17:43:29.204Z,85.21
2023-01-05T17:46:56.515Z,84.90
2023-01-05T17:50:26.850Z,84.93
2023-01-05T17:53:54.327Z,84.71
2023-01-05T17:57:22.197Z,84.63
2023-01-05T18:00:50.994Z,84.47
2023-01-05T18:04:20.164Z,84.34
2023-01-05T18:07:49.623Z,84.35
2023-01-05T18:11:17.756Z,84.17
2023-01-05T18:14:45.989Z,84.55
2023-01-05T18:18:14.864Z,84.75
2023-01-05T18:25:16.503Z,85.05
2023-01-05T18:28:44.254Z,85.22
2023-01-05T18:32:12.690Z,85.33
2023-01-05T18:35:44.017Z,85.39
2023-01-05T18:39:11.987Z,85.26
2023-01-05T18:42:40.931Z,85.41
2023-01-05T18:46:09.405Z,85.24
2023-01-05T18:49:37.779Z,85.31
2023-01-05T18:53:05.939Z,84.91
2023-01-05T18:56:34.837Z,84.92
2023-01-05T19:00:03.942Z,84.89
2023-01-05T19:03:31.758Z,84.85
2023-01-05T19:06:59.420Z,84.77
2023-01-05T19:10:27.186Z,84.58
2023-01-05T19:13:57.941Z,84.34
2023-01-05T19:17:25.646Z,84.51
2023-01-05T19:21:00.317Z,84.37
2023-01-05T19:24:29.152Z,84.35
2023-01-05T19:27:56.752Z,84.28
2023-01-05T19:31:25.008Z,84.13
2023-01-05T19:34:54.055Z,84.04
2023-01-05T19:38:23.247Z,84.13
2023-01-05T19:41:52.772Z,84.00
2023-01-05T19:45:19.856Z,84.13
2023-01-05T19:48:49.324Z,84.05
2023-01-05T19:52:17.749Z,84.04
2023-01-05T19:55:46.936Z,83.92
2023-01-05T19:59:21.566Z,83.79
2023-01-05T20:02:50.556Z,83.89
2023-01-05T20:06:22.194Z,83.96
2023-01-05T20:09:52.931Z,83.99
2023-01-05T20:13:21.089Z,83.96
2023-01-05T20:16:51.874Z,83.85
2023-01-05T20:20:20.382Z,83.92
2023-01-05T20:23:48.168Z,83.84
2023-01-05T20:27:18.883Z,83.82
2023-01-05T20:30:48.418Z,83.70
2023-01-05T20:34:21.221Z,83.79
2023-01-05T20:37:50.775Z,83.73
2023-01-05T20:41:23.979Z,83.74
2023-01-05T20:44:53.396Z,83.84
2023-01-05T20:48:22.593Z,83.72
2023-01-05T20:51:52.135Z,83.93
2023-01-05T20:55:22.259Z,83.85
2023-01-05T20:58:52.396Z,83.87
2023-01-05T21:02:24.642Z,83.85
2023-01-05T21:05:53.724Z,83.97
2023-01-05T21:09:23.507Z,84.06
2023-01-05T21:12:49.880Z,83.94
2023-01-05T21:16:21.328Z,84.09
2023-01-05T21:19:50.565Z,84.15
2023-01-05T21:23:19.367Z,84.14
2023-01-05T21:26:48.225Z,84.23
2023-01-05T21:30:17.491Z,84.08
2023-01-05T21:33:46.886Z,84.21
2023-01-05T21:37:15.327Z,84.25
2023-01-05T21:40:43.332Z,84.20
2023-01-05T21:44:13.669Z,84.33
2023-01-05T21:47:41.416Z,84.30
2023-01-05T21:51:27.972Z,84.38
2023-01-05T21:55:27.372Z,84.27
2023-01-05T21:58:55.139Z,84.58
2023-01-05T22:02:22.317Z,84.46
2023-01-05T22:05:51.849Z,84.72
2023-01-05T22:09:18.811Z,84.66
2023-01-05T22:12:45.848Z,84.76
2023-01-05T22:16:13.179Z,84.65
2023-01-05T22:19:40.137Z,84.80
2023-01-05T22:23:07.433Z,84.79
2023-01-05T22:26:34.295Z,84.87
2023-01-05T22:30:01.153Z,84.82
2023-01-05T22:33:28.265Z,84.93
2023-01-05T22:36:55.321Z,84.95
2023-01-05T22:40:22.303Z,85.03
2023-01-05T22:43:50.218Z,85.19
2023-01-05T22:47:17.214Z,85.30
2023-01-05T22:50:44.256Z,85.16
2023-01-05T22:54:11.445Z,85.25
2023-01-05T22:57:38.312Z,85.29
2023-01-05T23:01:11.716Z,85.49
2023-01-05T23:04:38.633Z,85.50
2023-01-05T23:08:06.003Z,85.84
2023-01-05T23:11:35.135Z,85.86
2023-01-05T23:15:02.047Z,85.95
2023-01-05T23:18:29.556Z,85.96
2023-01-05T23:21:56.520Z,86.08
2023-01-05T23:25:23.476Z,85.95
2023-01-05T23:28:51.125Z,86.00
2023-01-05T23:32:18.181Z,86.09
2023-01-05T23:35:46.889Z,86.25
2023-01-05T23:39:14.288Z,86.25
2023-01-05T23:42:47.478Z,86.40
2023-01-05T23:46:17.669Z,86.50
2023-01-05T23:49:44.957Z,86.51
2023-01-05T23:53:12.782Z,86.74
2023-01-05T23:56:39.920Z,86.73
