createdAt,value
2018-06-18T00:01:31.421Z,4.70
2018-06-18T00:04:00.283Z,4.60
2018-06-18T00:06:30.086Z,5.07
2018-06-18T00:08:58.135Z,4.90
2018-06-18T00:11:26.349Z,5.90
2018-06-18T00:13:54.385Z,6.07
2018-06-18T00:16:22.589Z,5.40
2018-06-18T00:19:01.326Z,5.30
2018-06-18T00:21:29.390Z,5.90
2018-06-18T00:23:57.467Z,5.90
2018-06-18T00:26:25.548Z,5.30
2018-06-18T00:28:59.907Z,5.63
2018-06-18T00:31:27.970Z,5.97
2018-06-18T00:33:56.165Z,5.13
2018-06-18T00:36:29.961Z,5.70
2018-06-18T00:39:01.202Z,5.63
2018-06-18T00:41:29.257Z,5.80
2018-06-18T00:43:57.158Z,6.40
2018-06-18T00:46:30.894Z,6.70
2018-06-18T00:48:59.140Z,6.50
2018-06-18T00:51:33.442Z,5.90
2018-06-18T00:54:01.481Z,6.17
2018-06-18T00:56:29.529Z,6.63
2018-06-18T00:58:57.634Z,6.00
2018-06-18T01:01:27.760Z,5.93
2018-06-18T01:03:55.830Z,5.60
2018-06-18T01:06:23.873Z,5.90
2018-06-18T01:08:51.904Z,6.70
2018-06-18T01:11:20.101Z,6.43
2018-06-18T01:13:48.158Z,6.97
2018-06-18T01:16:22.258Z,6.53
2018-06-18T01:18:50.318Z,7.13
2018-06-18T01:21:18.355Z,7.00
2018-06-18T01:23:58.620Z,7.60
2018-06-18T01:26:26.678Z,7.17
2018-06-18T01:29:00.432Z,8.63
2018-06-18T01:31:30.192Z,7.90
2018-06-18T01:34:00.314Z,7.67
2018-06-18T01:36:28.365Z,7.10
2018-06-18T01:39:02.119Z,7.60
2018-06-18T01:41:40.030Z,6.83
2018-06-18T01:44:07.888Z,6.70
2018-06-18T01:46:42.065Z,6.13
2018-06-18T01:49:19.908Z,5.00
2018-06-18T01:51:47.969Z,4.83
2018-06-18T01:54:16.018Z,6.20
2018-06-18T01:56:49.870Z,6.00
2018-06-18T01:59:17.916Z,6.33
2018-06-18T02:01:45.983Z,5.70
2018-06-18T02:04:20.245Z,6.47
2018-06-18T02:06:51.622Z,6.43
2018-06-18T02:09:20.304Z,5.33
2018-06-18T02:11:50.272Z,6.63
2018-06-18T02:14:20.333Z,6.97
2018-06-18T02:16:50.146Z,6.77
2018-06-18T02:19:21.993Z,8.00
2018-06-18T02:21:50.970Z,7.17
2018-06-18T02:24:18.993Z,6.70
2018-06-18T02:26:47.044Z,7.37
2018-06-18T02:29:20.559Z,7.40
2018-06-18T02:31:57.333Z,6.57
2018-06-18T02:34:36.474Z,7.07
2018-06-18T02:37:09.985Z,6.10
2018-06-18T02:39:43.465Z,6.87
2018-06-18T02:42:21.411Z,7.60
2018-06-18T02:44:50.952Z,6.37
2018-06-18T02:47:20.791Z,6.90
2018-06-18T02:49:48.835Z,6.77
2018-06-18T02:52:20.577Z,6.30
2018-06-18T02:54:51.121Z,5.30
2018-06-18T02:57:20.443Z,7.13
2018-06-18T02:59:50.245Z,7.40
2018-06-18T03:02:18.370Z,7.27
2018-06-18T03:04:46.451Z,6.33
2018-06-18T03:07:14.542Z,6.27
2018-06-18T03:09:42.665Z,6.23
2018-06-18T03:12:10.735Z,7.00
2018-06-18T03:14:41.861Z,6.60
2018-06-18T03:17:11.076Z,6.77
2018-06-18T03:19:46.158Z,6.87
2018-06-18T03:22:19.793Z,6.73
2018-06-18T03:24:53.384Z,6.10
2018-06-18T03:27:36.473Z,6.30
2018-06-18T03:30:04.645Z,5.60
2018-06-18T03:32:32.545Z,5.63
2018-06-18T03:35:10.297Z,5.30
2018-06-18T03:37:41.521Z,6.73
2018-06-18T03:40:10.261Z,6.10
2018-06-18T03:42:38.376Z,6.63
2018-06-18T03:45:10.273Z,6.07
2018-06-18T03:47:41.689Z,6.10
2018-06-18T03:50:09.826Z,6.40
2018-06-18T03:52:41.697Z,6.83
2018-06-18T03:55:30.146Z,5.83
2018-06-18T03:57:58.238Z,6.60
2018-06-18T04:00:28.275Z,6.00
2018-06-18T04:03:03.321Z,6.50
2018-06-18T04:06:39.166Z,6.20
2018-06-18T04:09:13.401Z,7.40
2018-06-18T04:11:47.341Z,7.83
2018-06-18T04:14:21.268Z,6.60
2018-06-18T04:16:49.371Z,7.50
2018-06-18T04:19:17.453Z,7.17
2018-06-18T04:21:45.542Z,6.57
2018-06-18T04:24:13.692Z,7.03
2018-06-18T04:26:51.519Z,7.50
2018-06-18T04:29:21.758Z,6.73
2018-06-18T04:31:50.650Z,7.53
2018-06-18T04:34:44.743Z,7.00
2018-06-18T04:37:19.612Z,7.03
2018-06-18T04:39:47.702Z,6.57
2018-06-18T04:42:21.351Z,6.87
2018-06-18T04:44:55.015Z,7.60
2018-06-18T04:47:28.806Z,6.70
2018-06-18T04:50:06.209Z,6.50
2018-06-18T04:52:39.807Z,7.43
2018-06-18T04:55:07.989Z,5.87
2018-06-18T04:57:42.257Z,6.40
2018-06-18T05:00:22.756Z,6.13
2018-06-18T05:03:02.273Z,6.30
2018-06-18T05:05:40.039Z,6.30
2018-06-18T05:08:15.184Z,6.97
2018-06-18T05:10:50.000Z,6.00
2018-06-18T05:13:21.206Z,6.53
2018-06-18T05:15:50.797Z,6.40
2018-06-18T05:18:20.373Z,6.20
2018-06-18T05:20:50.422Z,5.93
2018-06-18T05:23:20.357Z,6.73
2018-06-18T05:25:51.502Z,5.93
2018-06-18T05:28:19.716Z,6.63
2018-06-18T05:30:51.234Z,6.27
2018-06-18T05:33:20.809Z,6.13
2018-06-18T05:35:49.032Z,6.43
2018-06-18T05:38:30.247Z,5.43
2018-06-18T05:41:02.107Z,5.53
2018-06-18T05:43:31.070Z,5.30
2018-06-18T05:46:00.521Z,6.10
2018-06-18T05:48:30.289Z,5.80
2018-06-18T05:51:00.244Z,6.20
2018-06-18T05:53:28.397Z,5.50
2018-06-18T05:56:02.604Z,5.73
2018-06-18T05:58:30.620Z,5.83
2018-06-18T06:00:58.840Z,6.30
2018-06-18T06:03:26.988Z,5.60
2018-06-18T06:05:55.193Z,5.90
2018-06-18T06:08:23.271Z,5.73
2018-06-18T06:11:00.724Z,6.30
2018-06-18T06:13:28.835Z,6.50
2018-06-18T06:16:00.637Z,6.37
2018-06-18T06:18:28.682Z,6.70
2018-06-18T06:21:03.744Z,6.43
2018-06-18T06:23:41.917Z,6.90
2018-06-18T06:26:09.991Z,6.53
2018-06-18T06:28:38.173Z,6.50
2018-06-18T06:31:07.310Z,6.57
2018-06-18T06:33:35.380Z,6.47
2018-06-18T06:36:10.913Z,6.90
2018-06-18T06:38:39.242Z,6.13
2018-06-18T06:41:08.373Z,6.00
2018-06-18T06:43:36.499Z,6.17
2018-06-18T06:46:10.041Z,6.60
2018-06-18T06:48:38.373Z,6.67
2018-06-18T06:51:06.517Z,6.33
2018-06-18T06:53:40.335Z,5.42
2018-06-18T06:56:11.437Z,6.03
2018-06-18T06:58:40.767Z,6.35
2018-06-18T07:01:09.151Z,5.87
2018-06-18T07:03:37.287Z,5.80
2018-06-18T07:06:10.968Z,6.05
2018-06-18T07:08:42.144Z,5.47
2018-06-18T07:11:10.283Z,5.35
2018-06-18T07:13:38.844Z,5.65
2018-06-18T07:16:07.485Z,5.42
2018-06-18T07:18:35.564Z,4.85
2018-06-18T07:21:03.865Z,4.67
2018-06-18T07:23:31.989Z,4.95
2018-06-18T07:26:00.684Z,5.30
2018-06-18T07:28:30.677Z,5.30
2018-06-18T07:31:00.622Z,6.03
2018-06-18T07:33:30.622Z,5.90
2018-06-18T07:35:58.805Z,5.30
2018-06-18T07:38:27.067Z,5.00
2018-06-18T07:40:55.189Z,4.17
2018-06-18T07:43:30.615Z,5.55
2018-06-18T07:45:58.830Z,6.90
2018-06-18T07:48:27.000Z,4.50
2018-06-18T07:51:01.198Z,4.92
2018-06-18T07:53:29.412Z,5.40
2018-06-18T07:55:57.587Z,5.30
2018-06-18T07:58:31.733Z,5.40
2018-06-18T08:00:59.957Z,5.78
2018-06-18T08:03:28.085Z,5.15
2018-06-18T08:05:56.352Z,5.35
2018-06-18T08:08:30.098Z,4.75
2018-06-18T08:10:58.379Z,5.28
2018-06-18T08:13:26.605Z,4.70
2018-06-18T08:15:54.734Z,5.00
2018-06-18T08:18:22.843Z,5.33
2018-06-18T08:21:01.397Z,5.30
2018-06-18T08:23:29.509Z,4.95
2018-06-18T08:25:57.690Z,5.35
2018-06-18T08:28:25.809Z,5.05
2018-06-18T08:31:00.244Z,5.28
2018-06-18T08:33:28.327Z,6.12
2018-06-18T08:35:56.462Z,5.67
2018-06-18T08:38:30.623Z,7.93
2018-06-18T08:40:58.708Z,5.28
2018-06-18T08:43:26.813Z,5.62
2018-06-18T08:46:01.272Z,6.15
2018-06-18T08:48:34.870Z,5.78
2018-06-18T08:51:15.416Z,4.80
2018-06-18T08:53:55.453Z,4.33
2018-06-18T08:56:35.030Z,5.80
2018-06-18T08:59:08.663Z,5.30
2018-06-18T09:01:43.162Z,5.53
2018-06-18T09:04:26.796Z,4.92
2018-06-18T09:07:02.763Z,5.20
2018-06-18T09:09:31.138Z,5.28
2018-06-18T09:12:00.218Z,4.35
2018-06-18T09:14:28.296Z,4.47
2018-06-18T09:17:02.442Z,4.60
2018-06-18T09:19:40.445Z,3.90
2018-06-18T09:22:10.581Z,3.87
2018-06-18T09:24:40.461Z,3.70
2018-06-18T09:27:13.102Z,4.00
2018-06-18T09:29:59.104Z,3.35
2018-06-18T09:32:27.389Z,3.22
2018-06-18T09:34:55.548Z,2.08
2018-06-18T09:37:23.806Z,3.60
2018-06-18T09:40:00.215Z,3.00
2018-06-18T09:42:31.729Z,3.12
2018-06-18T09:45:02.037Z,3.37
2018-06-18T09:47:30.842Z,2.65
2018-06-18T09:50:04.417Z,2.87
2018-06-18T09:52:46.156Z,2.83
2018-06-18T09:55:25.979Z,2.87
2018-06-18T09:58:05.845Z,2.70
2018-06-18T10:00:51.635Z,2.95
2018-06-18T10:03:20.774Z,2.85
2018-06-18T10:05:51.930Z,2.90
2018-06-18T10:08:20.868Z,2.83
2018-06-18T10:10:50.625Z,2.80
2018-06-18T10:13:22.524Z,2.60
2018-06-18T10:16:00.563Z,1.90
2018-06-18T10:18:28.734Z,2.70
2018-06-18T10:21:02.682Z,2.27
2018-06-18T10:23:40.360Z,2.58
2018-06-18T10:26:08.692Z,2.10
2018-06-18T10:28:36.939Z,2.17
2018-06-18T10:31:05.088Z,2.30
2018-06-18T10:33:45.975Z,2.10
2018-06-18T10:36:25.653Z,1.82
2018-06-18T10:38:59.205Z,2.17
2018-06-18T10:41:36.692Z,2.00
2018-06-18T10:44:04.794Z,2.27
2018-06-18T10:46:32.928Z,2.00
2018-06-18T10:49:01.158Z,1.98
2018-06-18T10:51:29.309Z,2.15
2018-06-18T10:53:57.482Z,2.12
2018-06-18T10:56:31.860Z,2.22
2018-06-18T10:59:01.102Z,2.10
2018-06-18T11:01:33.257Z,2.47
2018-06-18T11:04:02.580Z,2.40
2018-06-18T11:06:40.981Z,2.60
2018-06-18T11:09:10.887Z,2.40
2018-06-18T11:11:42.289Z,2.17
2018-06-18T11:14:10.237Z,2.70
2018-06-18T11:16:42.208Z,2.05
2018-06-18T11:19:16.132Z,2.40
2018-06-18T11:21:55.703Z,2.02
2018-06-18T11:24:29.287Z,1.80
2018-06-18T11:26:58.437Z,1.80
2018-06-18T11:29:26.522Z,1.80
2018-06-18T11:32:01.023Z,1.95
2018-06-18T11:34:29.306Z,1.60
2018-06-18T11:36:57.414Z,1.90
2018-06-18T11:39:25.514Z,1.65
2018-06-18T11:42:01.259Z,1.85
2018-06-18T11:44:29.425Z,1.70
2018-06-18T11:46:57.720Z,1.60
2018-06-18T11:49:26.436Z,1.45
2018-06-18T11:52:00.431Z,1.05
2018-06-18T11:54:28.533Z,1.60
2018-06-18T11:57:02.411Z,1.30
2018-06-18T11:59:35.909Z,1.67
2018-06-18T12:02:15.775Z,1.50
2018-06-18T12:04:49.445Z,1.60
2018-06-18T12:07:26.097Z,2.08
2018-06-18T12:10:01.011Z,1.90
2018-06-18T12:12:29.098Z,2.00
2018-06-18T12:14:57.343Z,1.82
2018-06-18T12:17:25.739Z,1.80
2018-06-18T12:19:56.741Z,1.60
2018-06-18T12:22:32.398Z,1.80
2018-06-18T12:25:00.779Z,2.15
2018-06-18T12:27:37.252Z,1.60
2018-06-18T12:30:12.420Z,2.20
2018-06-18T12:32:49.884Z,2.15
2018-06-18T12:35:18.378Z,1.95
2018-06-18T12:37:51.936Z,2.35
2018-06-18T12:40:20.191Z,2.25
2018-06-18T12:42:51.996Z,2.02
2018-06-18T12:45:26.264Z,2.25
2018-06-18T12:47:59.790Z,2.20
2018-06-18T12:50:33.622Z,1.80
2018-06-18T12:55:18.866Z,1.95
2018-06-18T12:57:47.066Z,2.40
2018-06-18T13:00:21.118Z,2.70
2018-06-18T13:02:53.341Z,2.70
2018-06-18T13:05:31.641Z,2.70
2018-06-18T13:07:59.813Z,2.60
2018-06-18T13:10:28.008Z,2.70
2018-06-18T13:12:56.339Z,1.98
2018-06-18T13:15:30.834Z,2.08
2018-06-18T13:18:02.198Z,1.90
2018-06-18T13:20:30.627Z,2.20
2018-06-18T13:23:02.401Z,2.50
2018-06-18T13:25:30.550Z,2.20
2018-06-18T13:28:04.181Z,2.47
2018-06-18T13:30:40.627Z,2.70
2018-06-18T13:33:12.161Z,2.37
2018-06-18T13:35:40.197Z,2.30
2018-06-18T13:38:13.571Z,1.95
2018-06-18T13:40:47.152Z,2.00
2018-06-18T13:43:26.441Z,2.10
2018-06-18T13:46:00.143Z,2.10
2018-06-18T13:48:33.746Z,2.20
2018-06-18T13:51:01.878Z,2.12
2018-06-18T13:53:30.063Z,2.10
2018-06-18T13:56:01.655Z,1.85
2018-06-18T13:58:29.986Z,2.10
2018-06-18T14:00:58.168Z,2.02
2018-06-18T14:03:26.594Z,2.25
2018-06-18T14:08:45.358Z,2.00
2018-06-18T14:11:13.430Z,1.77
2018-06-18T14:13:52.056Z,1.75
2018-06-18T14:16:20.048Z,1.80
2018-06-18T14:18:51.420Z,1.95
2018-06-18T14:21:19.519Z,2.12
2018-06-18T14:23:47.572Z,1.70
2018-06-18T14:26:15.665Z,1.65
2018-06-18T14:28:43.803Z,1.75
2018-06-18T14:31:27.263Z,2.10
2018-06-18T14:34:06.900Z,2.15
2018-06-18T14:39:32.481Z,1.92
2018-06-18T14:44:53.226Z,3.80
2018-06-18T14:47:21.251Z,1.67
2018-06-18T14:49:51.254Z,1.72
2018-06-18T14:52:19.381Z,1.95
2018-06-18T14:54:47.458Z,1.63
2018-06-18T14:57:15.405Z,1.90
2018-06-18T14:59:50.648Z,1.98
2018-06-18T15:02:19.490Z,1.90
2018-06-18T15:04:47.575Z,1.80
2018-06-18T15:07:15.691Z,2.30
2018-06-18T15:09:43.888Z,2.00
2018-06-18T15:12:12.944Z,2.17
2018-06-18T15:14:41.142Z,2.17
2018-06-18T15:17:09.283Z,1.98
2018-06-18T15:19:37.425Z,1.92
2018-06-18T15:22:07.263Z,1.80
2018-06-18T15:24:44.042Z,2.67
2018-06-18T15:27:12.167Z,2.15
2018-06-18T15:29:40.227Z,2.12
2018-06-18T15:32:08.314Z,2.30
2018-06-18T15:34:42.156Z,2.08
2018-06-18T15:37:10.602Z,2.12
2018-06-18T15:39:42.602Z,2.42
2018-06-18T15:42:20.987Z,2.45
2018-06-18T15:44:49.439Z,2.00
2018-06-18T15:47:17.574Z,2.17
2018-06-18T15:49:45.664Z,1.90
2018-06-18T15:52:20.250Z,1.67
2018-06-18T15:54:48.338Z,1.65
2018-06-18T15:57:22.219Z,1.30
2018-06-18T15:59:50.357Z,1.20
2018-06-18T16:02:21.799Z,1.22
2018-06-18T16:04:50.207Z,1.10
2018-06-18T16:07:21.112Z,1.30
2018-06-18T16:09:50.896Z,1.00
2018-06-18T16:12:22.054Z,1.20
2018-06-18T16:14:51.381Z,1.10
2018-06-18T16:17:19.737Z,0.90
2018-06-18T16:19:47.876Z,1.20
2018-06-18T16:22:15.943Z,1.22
2018-06-18T16:24:50.829Z,1.20
2018-06-18T16:27:22.080Z,1.07
2018-06-18T16:29:50.160Z,1.20
2018-06-18T16:32:18.234Z,1.35
2018-06-18T16:34:46.336Z,1.35
2018-06-18T16:37:14.421Z,1.30
2018-06-18T16:39:42.510Z,1.42
2018-06-18T16:42:10.565Z,1.85
2018-06-18T16:44:42.101Z,1.40
2018-06-18T16:47:10.188Z,1.50
2018-06-18T16:49:41.996Z,1.40
2018-06-18T16:52:10.098Z,1.50
2018-06-18T16:54:38.192Z,1.60
2018-06-18T16:57:06.312Z,1.52
2018-06-18T16:59:35.135Z,1.70
2018-06-18T17:02:03.228Z,1.70
2018-06-18T17:07:20.262Z,1.90
2018-06-18T17:09:51.368Z,1.55
2018-06-18T17:12:21.993Z,1.82
2018-06-18T17:14:51.968Z,1.90
2018-06-18T17:17:32.276Z,1.80
2018-06-18T17:20:00.358Z,1.92
2018-06-18T17:22:31.788Z,2.22
2018-06-18T17:25:01.333Z,1.90
2018-06-18T17:27:29.431Z,1.70
2018-06-18T17:29:57.526Z,2.47
2018-06-18T17:32:31.890Z,2.00
2018-06-18T17:35:01.093Z,2.20
2018-06-18T17:37:33.058Z,1.95
2018-06-18T17:40:01.156Z,2.22
2018-06-18T17:42:33.277Z,2.05
2018-06-18T17:45:11.333Z,2.30
2018-06-18T17:47:41.439Z,2.00
2018-06-18T17:50:09.570Z,2.15
2018-06-18T17:52:37.749Z,1.87
2018-06-18T17:55:12.265Z,1.65
2018-06-18T17:57:41.591Z,1.90
2018-06-18T18:00:11.633Z,1.50
2018-06-18T18:02:41.295Z,1.72
2018-06-18T18:05:11.256Z,1.42
2018-06-18T18:07:40.813Z,1.80
2018-06-18T18:10:08.944Z,1.25
2018-06-18T18:12:39.192Z,1.62
2018-06-18T18:15:07.313Z,1.55
2018-06-18T18:17:35.502Z,1.90
2018-06-18T18:20:13.099Z,1.75
2018-06-18T18:22:50.821Z,1.95
2018-06-18T18:25:22.018Z,1.92
2018-06-18T18:27:49.932Z,1.98
2018-06-18T18:30:18.006Z,1.90
2018-06-18T18:32:46.134Z,1.90
2018-06-18T18:35:20.393Z,1.95
2018-06-18T18:37:48.559Z,2.47
2018-06-18T18:40:16.682Z,2.22
2018-06-18T18:42:44.854Z,2.02
2018-06-18T18:45:22.624Z,1.97
2018-06-18T18:47:50.701Z,2.10
2018-06-18T18:50:19.021Z,1.90
2018-06-18T18:52:53.179Z,2.23
2018-06-18T18:55:42.133Z,1.50
2018-06-18T18:58:23.302Z,2.00
2018-06-18T19:00:51.897Z,2.13
2018-06-18T19:03:25.779Z,2.10
2018-06-18T19:06:01.093Z,2.50
2018-06-18T19:08:31.405Z,2.43
2018-06-18T19:11:01.706Z,2.20
2018-06-18T19:13:33.314Z,2.00
2018-06-18T19:16:12.127Z,1.90
2018-06-18T19:18:45.291Z,2.50
2018-06-18T19:21:13.448Z,2.33
2018-06-18T19:23:51.990Z,2.17
2018-06-18T19:26:21.118Z,2.60
2018-06-18T19:28:50.165Z,2.90
2018-06-18T19:31:21.213Z,3.27
2018-06-18T19:33:54.201Z,2.40
2018-06-18T19:36:30.620Z,2.57
2018-06-18T19:38:58.489Z,2.47
2018-06-18T19:41:26.671Z,2.60
2018-06-18T19:44:00.333Z,3.00
2018-06-18T19:46:37.623Z,2.73
2018-06-18T19:49:13.086Z,2.70
2018-06-18T19:51:41.593Z,2.93
2018-06-18T19:54:15.510Z,2.77
2018-06-18T19:56:50.519Z,2.70
2018-06-18T19:59:21.717Z,2.90
2018-06-18T20:01:49.837Z,3.00
2018-06-18T20:04:18.238Z,3.13
2018-06-18T20:06:46.425Z,3.10
2018-06-18T20:09:20.497Z,2.77
2018-06-18T20:11:51.807Z,2.50
2018-06-18T20:14:20.135Z,2.63
2018-06-18T20:16:48.263Z,2.63
2018-06-18T20:19:22.455Z,3.30
2018-06-18T20:21:52.826Z,3.37
2018-06-18T20:24:20.954Z,3.40
2018-06-18T20:26:51.014Z,3.23
2018-06-18T20:29:22.725Z,3.43
2018-06-18T20:31:50.840Z,3.90
2018-06-18T20:34:22.150Z,3.53
2018-06-18T20:36:51.157Z,3.13
2018-06-18T20:39:20.752Z,3.70
2018-06-18T20:41:48.842Z,3.70
2018-06-18T20:44:23.679Z,3.00
2018-06-18T20:46:51.758Z,2.93
2018-06-18T20:49:19.832Z,3.70
2018-06-18T20:51:50.228Z,3.20
2018-06-18T20:54:18.330Z,3.50
2018-06-18T20:56:46.420Z,3.90
2018-06-18T20:59:20.691Z,3.60
2018-06-18T21:01:48.768Z,3.50
2018-06-18T21:04:22.403Z,3.83
2018-06-18T21:06:50.473Z,4.20
2018-06-18T21:09:24.293Z,4.40
2018-06-18T21:11:52.370Z,4.53
2018-06-18T21:14:21.058Z,4.57
2018-06-18T21:16:49.421Z,4.70
2018-06-18T21:19:21.395Z,4.10
2018-06-18T21:21:49.507Z,4.50
2018-06-18T21:24:17.687Z,4.33
2018-06-18T21:26:52.076Z,4.33
2018-06-18T21:29:20.143Z,4.33
2018-06-18T21:31:48.416Z,4.50
2018-06-18T21:34:22.065Z,4.90
2018-06-18T21:36:50.130Z,5.17
2018-06-18T21:39:18.212Z,5.33
2018-06-18T21:41:46.294Z,4.80
2018-06-18T21:44:22.569Z,4.20
2018-06-18T21:46:50.645Z,4.07
2018-06-18T21:49:18.726Z,4.80
2018-06-18T21:51:47.015Z,4.37
2018-06-18T21:54:15.162Z,4.40
2018-06-18T21:56:43.278Z,4.20
2018-06-18T21:59:11.375Z,4.43
2018-06-18T22:01:41.821Z,5.07
2018-06-18T22:04:09.883Z,4.87
2018-06-18T22:06:38.125Z,4.80
2018-06-18T22:09:10.817Z,4.20
2018-06-18T22:11:39.618Z,4.53
2018-06-18T22:14:07.682Z,4.63
2018-06-18T22:16:38.824Z,5.00
2018-06-18T22:19:06.986Z,4.93
2018-06-18T22:21:35.026Z,4.93
2018-06-18T22:24:11.118Z,4.57
2018-06-18T22:26:39.260Z,4.20
2018-06-18T22:29:11.608Z,4.70
2018-06-18T22:31:39.704Z,4.40
2018-06-18T22:34:07.921Z,4.50
2018-06-18T22:36:35.965Z,5.13
2018-06-18T22:39:12.081Z,4.37
2018-06-18T22:41:40.142Z,4.37
2018-06-18T22:44:11.865Z,4.57
2018-06-18T22:46:40.065Z,4.80
2018-06-18T22:49:08.270Z,4.07
2018-06-18T22:51:36.473Z,4.47
2018-06-18T22:54:04.696Z,4.77
2018-06-18T22:56:44.529Z,4.87
2018-06-18T22:59:20.464Z,4.60
2018-06-18T23:01:48.738Z,4.80
2018-06-18T23:04:17.034Z,5.40
2018-06-18T23:06:45.225Z,5.07
2018-06-18T23:09:20.495Z,4.93
2018-06-18T23:11:48.940Z,5.13
2018-06-18T23:14:20.034Z,5.57
2018-06-18T23:16:48.168Z,5.53
2018-06-18T23:19:16.289Z,5.90
2018-06-18T23:21:44.433Z,6.17
2018-06-18T23:24:12.791Z,5.80
2018-06-18T23:26:50.890Z,6.17
2018-06-18T23:29:20.014Z,6.17
2018-06-18T23:31:51.684Z,5.73
2018-06-18T23:34:21.285Z,5.77
2018-06-18T23:36:53.561Z,5.73
2018-06-18T23:39:21.664Z,6.10
2018-06-18T23:41:52.360Z,5.70
2018-06-18T23:44:20.490Z,6.10
2018-06-18T23:46:48.706Z,6.00
2018-06-18T23:49:23.073Z,6.13
2018-06-18T23:51:51.089Z,6.00
2018-06-18T23:54:22.245Z,5.80
2018-06-18T23:56:52.338Z,6.23
2018-06-18T23:59:20.445Z,5.80
